﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2023-04-02,23:01～24:00,0.0353,0.0299,0.0322,
大田 (Ota),2023-04-02,22:01～23:00,0.0346,0.0289,0.0322,
大田 (Ota),2023-04-02,21:01～22:00,0.0339,0.0301,0.0319,
大田 (Ota),2023-04-02,20:01～21:00,0.0339,0.0287,0.0319,
大田 (Ota),2023-04-02,19:01～20:00,0.0342,0.0302,0.0320,
大田 (Ota),2023-04-02,18:01～19:00,0.0353,0.0303,0.0321,
大田 (Ota),2023-04-02,17:01～18:00,0.0334,0.0301,0.0318,
大田 (Ota),2023-04-02,16:01～17:00,0.0340,0.0297,0.0320,
大田 (Ota),2023-04-02,15:01～16:00,0.0345,0.0304,0.0323,
大田 (Ota),2023-04-02,14:01～15:00,0.0339,0.0293,0.0316,
大田 (Ota),2023-04-02,13:01～14:00,0.0346,0.0288,0.0322,
大田 (Ota),2023-04-02,12:01～13:00,0.0342,0.0298,0.0321,
大田 (Ota),2023-04-02,11:01～12:00,0.0347,0.0295,0.0320,
大田 (Ota),2023-04-02,10:01～11:00,0.0340,0.0299,0.0321,
大田 (Ota),2023-04-02,09:01～10:00,0.0347,0.0297,0.0322,
大田 (Ota),2023-04-02,08:01～09:00,0.0346,0.0303,0.0325,
大田 (Ota),2023-04-02,07:01～08:00,0.0356,0.0297,0.0324,
大田 (Ota),2023-04-02,06:01～07:00,0.0342,0.0301,0.0322,
大田 (Ota),2023-04-02,05:01～06:00,0.0355,0.0297,0.0325,
大田 (Ota),2023-04-02,04:01～05:00,0.0355,0.0299,0.0332,
大田 (Ota),2023-04-02,03:01～04:00,0.0405,0.0329,0.0366,
大田 (Ota),2023-04-02,02:01～03:00,0.0503,0.0364,0.0453,
大田 (Ota),2023-04-02,01:01～02:00,0.0481,0.0385,0.0442,
大田 (Ota),2023-04-02,00:01～01:00,0.0415,0.0286,0.0344,
大田 (Ota),2023-04-01,23:01～24:00,0.0348,0.0301,0.0322,
大田 (Ota),2023-04-01,22:01～23:00,0.0355,0.0299,0.0320,
大田 (Ota),2023-04-01,21:01～22:00,0.0340,0.0302,0.0321,
大田 (Ota),2023-04-01,20:01～21:00,0.0348,0.0303,0.0323,
大田 (Ota),2023-04-01,19:01～20:00,0.0345,0.0297,0.0322,
大田 (Ota),2023-04-01,18:01～19:00,0.0339,0.0300,0.0320,
大田 (Ota),2023-04-01,17:01～18:00,0.0346,0.0294,0.0320,
大田 (Ota),2023-04-01,16:01～17:00,0.0345,0.0291,0.0325,
大田 (Ota),2023-04-01,15:01～16:00,0.0354,0.0297,0.0323,
大田 (Ota),2023-04-01,14:01～15:00,0.0344,0.0302,0.0322,
大田 (Ota),2023-04-01,13:01～14:00,0.0347,0.0304,0.0325,
大田 (Ota),2023-04-01,12:01～13:00,0.0351,0.0300,0.0324,
大田 (Ota),2023-04-01,11:01～12:00,0.0345,0.0290,0.0321,
大田 (Ota),2023-04-01,10:01～11:00,0.0349,0.0304,0.0327,
大田 (Ota),2023-04-01,09:01～10:00,0.0362,0.0310,0.0328,
大田 (Ota),2023-04-01,08:01～09:00,0.0358,0.0306,0.0329,
大田 (Ota),2023-04-01,07:01～08:00,0.0354,0.0302,0.0332,
大田 (Ota),2023-04-01,06:01～07:00,0.0359,0.0304,0.0328,
大田 (Ota),2023-04-01,05:01～06:00,0.0347,0.0306,0.0326,
大田 (Ota),2023-04-01,04:01～05:00,0.0355,0.0303,0.0323,
大田 (Ota),2023-04-01,03:01～04:00,0.0353,0.0307,0.0326,
大田 (Ota),2023-04-01,02:01～03:00,0.0348,0.0307,0.0326,
大田 (Ota),2023-04-01,01:01～02:00,0.0344,0.0301,0.0324,
大田 (Ota),2023-04-01,00:01～01:00,0.0348,0.0304,0.0325,
大田 (Ota),2023-03-31,23:01～24:00,0.0345,0.0293,0.0321,
大田 (Ota),2023-03-31,22:01～23:00,0.0347,0.0295,0.0320,
大田 (Ota),2023-03-31,21:01～22:00,0.0340,0.0294,0.0319,
大田 (Ota),2023-03-31,20:01～21:00,0.0347,0.0294,0.0320,
大田 (Ota),2023-03-31,19:01～20:00,0.0349,0.0287,0.0319,
大田 (Ota),2023-03-31,18:01～19:00,0.0341,0.0298,0.0320,
大田 (Ota),2023-03-31,17:01～18:00,0.0340,0.0301,0.0317,
大田 (Ota),2023-03-31,16:01～17:00,0.0341,0.0297,0.0318,
大田 (Ota),2023-03-31,15:01～16:00,0.0339,0.0290,0.0318,
大田 (Ota),2023-03-31,14:01～15:00,0.0337,0.0294,0.0318,
大田 (Ota),2023-03-31,13:01～14:00,0.0338,0.0296,0.0319,
大田 (Ota),2023-03-31,12:01～13:00,0.0342,0.0304,0.0322,
大田 (Ota),2023-03-31,11:01～12:00,0.0346,0.0295,0.0324,
大田 (Ota),2023-03-31,10:01～11:00,0.0338,0.0297,0.0319,
大田 (Ota),2023-03-31,09:01～10:00,0.0349,0.0304,0.0323,
大田 (Ota),2023-03-31,08:01～09:00,0.0348,0.0303,0.0325,
大田 (Ota),2023-03-31,07:01～08:00,0.0344,0.0300,0.0325,
大田 (Ota),2023-03-31,06:01～07:00,0.0349,0.0298,0.0328,
大田 (Ota),2023-03-31,05:01～06:00,0.0339,0.0300,0.0321,
大田 (Ota),2023-03-31,04:01～05:00,0.0353,0.0297,0.0324,
大田 (Ota),2023-03-31,03:01～04:00,0.0346,0.0300,0.0322,
大田 (Ota),2023-03-31,02:01～03:00,0.0343,0.0301,0.0318,
大田 (Ota),2023-03-31,01:01～02:00,0.0343,0.0297,0.0319,
大田 (Ota),2023-03-31,00:01～01:00,0.0343,0.0294,0.0318,
大田 (Ota),2023-03-30,23:01～24:00,0.0335,0.0290,0.0316,
大田 (Ota),2023-03-30,22:01～23:00,0.0336,0.0301,0.0319,
大田 (Ota),2023-03-30,21:01～22:00,0.0335,0.0299,0.0316,
大田 (Ota),2023-03-30,20:01～21:00,0.0345,0.0298,0.0317,
大田 (Ota),2023-03-30,19:01～20:00,0.0344,0.0301,0.0318,
大田 (Ota),2023-03-30,18:01～19:00,0.0351,0.0295,0.0318,
大田 (Ota),2023-03-30,17:01～18:00,0.0337,0.0294,0.0315,
大田 (Ota),2023-03-30,16:01～17:00,0.0339,0.0297,0.0320,
大田 (Ota),2023-03-30,15:01～16:00,0.0339,0.0281,0.0319,
大田 (Ota),2023-03-30,14:01～15:00,0.0346,0.0284,0.0320,
大田 (Ota),2023-03-30,13:01～14:00,0.0343,0.0301,0.0322,
大田 (Ota),2023-03-30,12:01～13:00,0.0346,0.0297,0.0324,
大田 (Ota),2023-03-30,11:01～12:00,0.0343,0.0298,0.0322,
大田 (Ota),2023-03-30,10:01～11:00,0.0341,0.0297,0.0320,
大田 (Ota),2023-03-30,09:01～10:00,0.0346,0.0298,0.0320,
大田 (Ota),2023-03-30,08:01～09:00,0.0343,0.0291,0.0319,
大田 (Ota),2023-03-30,07:01～08:00,0.0351,0.0301,0.0324,
大田 (Ota),2023-03-30,06:01～07:00,0.0339,0.0299,0.0318,
大田 (Ota),2023-03-30,05:01～06:00,0.0347,0.0299,0.0318,
大田 (Ota),2023-03-30,04:01～05:00,0.0344,0.0301,0.0323,
大田 (Ota),2023-03-30,03:01～04:00,0.0353,0.0299,0.0327,
大田 (Ota),2023-03-30,02:01～03:00,0.0356,0.0311,0.0331,
大田 (Ota),2023-03-30,01:01～02:00,0.0364,0.0304,0.0329,
大田 (Ota),2023-03-30,00:01～01:00,0.0348,0.0298,0.0324,
大田 (Ota),2023-03-29,23:01～24:00,0.0350,0.0301,0.0322,
大田 (Ota),2023-03-29,22:01～23:00,0.0357,0.0301,0.0337,
大田 (Ota),2023-03-29,21:01～22:00,0.0421,0.0343,0.0383,
大田 (Ota),2023-03-29,20:01～21:00,0.0469,0.0396,0.0430,
大田 (Ota),2023-03-29,19:01～20:00,0.0437,0.0322,0.0377,
大田 (Ota),2023-03-29,18:01～19:00,0.0349,0.0294,0.0324,
大田 (Ota),2023-03-29,17:01～18:00,0.0346,0.0295,0.0319,
大田 (Ota),2023-03-29,16:01～17:00,0.0343,0.0292,0.0318,
大田 (Ota),2023-03-29,15:01～16:00,0.0349,0.0304,0.0319,
大田 (Ota),2023-03-29,14:01～15:00,0.0343,0.0296,0.0320,
大田 (Ota),2023-03-29,13:01～14:00,0.0342,0.0297,0.0323,
大田 (Ota),2023-03-29,12:01～13:00,0.0356,0.0302,0.0322,
大田 (Ota),2023-03-29,11:01～12:00,0.0339,0.0303,0.0320,
大田 (Ota),2023-03-29,10:01～11:00,0.0343,0.0297,0.0322,
大田 (Ota),2023-03-29,09:01～10:00,0.0342,0.0291,0.0321,
大田 (Ota),2023-03-29,08:01～09:00,0.0353,0.0306,0.0324,
大田 (Ota),2023-03-29,07:01～08:00,0.0341,0.0297,0.0319,
大田 (Ota),2023-03-29,06:01～07:00,0.0350,0.0298,0.0319,
大田 (Ota),2023-03-29,05:01～06:00,0.0342,0.0297,0.0319,
大田 (Ota),2023-03-29,04:01～05:00,0.0336,0.0294,0.0318,
大田 (Ota),2023-03-29,03:01～04:00,0.0346,0.0290,0.0319,
大田 (Ota),2023-03-29,02:01～03:00,0.0336,0.0296,0.0318,
大田 (Ota),2023-03-29,01:01～02:00,0.0342,0.0291,0.0316,
大田 (Ota),2023-03-29,00:01～01:00,0.0349,0.0293,0.0318,
大田 (Ota),2023-03-28,23:01～24:00,0.0336,0.0294,0.0317,
大田 (Ota),2023-03-28,22:01～23:00,0.0332,0.0293,0.0316,
大田 (Ota),2023-03-28,21:01～22:00,0.0337,0.0297,0.0316,
大田 (Ota),2023-03-28,20:01～21:00,0.0339,0.0293,0.0316,
大田 (Ota),2023-03-28,19:01～20:00,0.0336,0.0296,0.0317,
大田 (Ota),2023-03-28,18:01～19:00,0.0339,0.0293,0.0316,
大田 (Ota),2023-03-28,17:01～18:00,0.0340,0.0290,0.0318,
大田 (Ota),2023-03-28,16:01～17:00,0.0347,0.0298,0.0320,
大田 (Ota),2023-03-28,15:01～16:00,0.0340,0.0297,0.0323,
大田 (Ota),2023-03-28,14:01～15:00,0.0360,0.0307,0.0328,
大田 (Ota),2023-03-28,13:01～14:00,0.0381,0.0322,0.0350,
大田 (Ota),2023-03-28,12:01～13:00,0.0447,0.0364,0.0399,
大田 (Ota),2023-03-28,11:01～12:00,0.0440,0.0355,0.0396,
大田 (Ota),2023-03-28,10:01～11:00,0.0395,0.0328,0.0363,
大田 (Ota),2023-03-28,09:01～10:00,0.0376,0.0331,0.0356,
大田 (Ota),2023-03-28,08:01～09:00,0.0365,0.0306,0.0333,
大田 (Ota),2023-03-28,07:01～08:00,0.0370,0.0316,0.0344,
大田 (Ota),2023-03-28,06:01～07:00,0.0373,0.0322,0.0348,
大田 (Ota),2023-03-28,05:01～06:00,0.0365,0.0311,0.0341,
大田 (Ota),2023-03-28,04:01～05:00,0.0391,0.0340,0.0367,
大田 (Ota),2023-03-28,03:01～04:00,0.0374,0.0312,0.0345,
大田 (Ota),2023-03-28,02:01～03:00,0.0369,0.0315,0.0341,
大田 (Ota),2023-03-28,01:01～02:00,0.0384,0.0321,0.0349,
大田 (Ota),2023-03-28,00:01～01:00,0.0429,0.0343,0.0393,
大田 (Ota),2023-03-27,23:01～24:00,0.0459,0.0360,0.0402,
大田 (Ota),2023-03-27,22:01～23:00,0.0370,0.0303,0.0328,
大田 (Ota),2023-03-27,21:01～22:00,0.0337,0.0300,0.0319,
大田 (Ota),2023-03-27,20:01～21:00,0.0347,0.0295,0.0324,
大田 (Ota),2023-03-27,19:01～20:00,0.0345,0.0295,0.0321,
大田 (Ota),2023-03-27,18:01～19:00,0.0352,0.0290,0.0321,
大田 (Ota),2023-03-27,17:01～18:00,0.0339,0.0295,0.0318,
大田 (Ota),2023-03-27,16:01～17:00,0.0343,0.0298,0.0320,
大田 (Ota),2023-03-27,15:01～16:00,0.0342,0.0294,0.0320,
大田 (Ota),2023-03-27,14:01～15:00,0.0349,0.0294,0.0319,
大田 (Ota),2023-03-27,13:01～14:00,0.0355,0.0300,0.0322,
大田 (Ota),2023-03-27,12:01～13:00,0.0346,0.0301,0.0322,
大田 (Ota),2023-03-27,11:01～12:00,0.0350,0.0299,0.0322,
大田 (Ota),2023-03-27,10:01～11:00,0.0346,0.0296,0.0322,
大田 (Ota),2023-03-27,09:01～10:00,0.0352,0.0303,0.0320,
大田 (Ota),2023-03-27,08:01～09:00,0.0346,0.0300,0.0321,
大田 (Ota),2023-03-27,07:01～08:00,0.0336,0.0297,0.0317,
大田 (Ota),2023-03-27,06:01～07:00,0.0338,0.0295,0.0317,
大田 (Ota),2023-03-27,05:01～06:00,0.0346,0.0285,0.0319,
大田 (Ota),2023-03-27,04:01～05:00,0.0343,0.0285,0.0316,
大田 (Ota),2023-03-27,03:01～04:00,0.0341,0.0296,0.0320,
大田 (Ota),2023-03-27,02:01～03:00,0.0343,0.0299,0.0322,
大田 (Ota),2023-03-27,01:01～02:00,0.0353,0.0294,0.0323,
大田 (Ota),2023-03-27,00:01～01:00,0.0352,0.0304,0.0322,
