﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2021-08-22,23:01～24:00,0.0294,0.0256,0.0276,
調布 (Chofu),2021-08-22,22:01～23:00,0.0292,0.0252,0.0273,
調布 (Chofu),2021-08-22,21:01～22:00,0.0292,0.0254,0.0272,
調布 (Chofu),2021-08-22,20:01～21:00,0.0301,0.0255,0.0272,
調布 (Chofu),2021-08-22,19:01～20:00,0.0294,0.0252,0.0272,
調布 (Chofu),2021-08-22,18:01～19:00,0.0292,0.0251,0.0270,
調布 (Chofu),2021-08-22,17:01～18:00,0.0284,0.0253,0.0271,
調布 (Chofu),2021-08-22,16:01～17:00,0.0289,0.0256,0.0269,
調布 (Chofu),2021-08-22,15:01～16:00,0.0289,0.0255,0.0271,
調布 (Chofu),2021-08-22,14:01～15:00,0.0293,0.0253,0.0271,
調布 (Chofu),2021-08-22,13:01～14:00,0.0296,0.0257,0.0272,
調布 (Chofu),2021-08-22,12:01～13:00,0.0287,0.0256,0.0268,
調布 (Chofu),2021-08-22,11:01～12:00,0.0290,0.0250,0.0270,
調布 (Chofu),2021-08-22,10:01～11:00,0.0297,0.0247,0.0269,
調布 (Chofu),2021-08-22,09:01～10:00,0.0290,0.0256,0.0274,
調布 (Chofu),2021-08-22,08:01～09:00,0.0308,0.0265,0.0283,
調布 (Chofu),2021-08-22,07:01～08:00,0.0300,0.0259,0.0282,
調布 (Chofu),2021-08-22,06:01～07:00,0.0296,0.0256,0.0277,
調布 (Chofu),2021-08-22,05:01～06:00,0.0288,0.0252,0.0270,
調布 (Chofu),2021-08-22,04:01～05:00,0.0303,0.0252,0.0274,
調布 (Chofu),2021-08-22,03:01～04:00,0.0287,0.0250,0.0272,
調布 (Chofu),2021-08-22,02:01～03:00,0.0291,0.0252,0.0269,
調布 (Chofu),2021-08-22,01:01～02:00,0.0290,0.0252,0.0269,
調布 (Chofu),2021-08-22,00:01～01:00,0.0293,0.0249,0.0270,
調布 (Chofu),2021-08-21,23:01～24:00,0.0292,0.0251,0.0270,
調布 (Chofu),2021-08-21,22:01～23:00,0.0293,0.0250,0.0270,
調布 (Chofu),2021-08-21,21:01～22:00,0.0284,0.0251,0.0267,
調布 (Chofu),2021-08-21,20:01～21:00,0.0291,0.0249,0.0269,
調布 (Chofu),2021-08-21,19:01～20:00,0.0285,0.0254,0.0267,
調布 (Chofu),2021-08-21,18:01～19:00,0.0288,0.0247,0.0269,
調布 (Chofu),2021-08-21,17:01～18:00,0.0291,0.0252,0.0269,
調布 (Chofu),2021-08-21,16:01～17:00,0.0292,0.0248,0.0268,
調布 (Chofu),2021-08-21,15:01～16:00,0.0287,0.0243,0.0268,
調布 (Chofu),2021-08-21,14:01～15:00,0.0280,0.0239,0.0265,
調布 (Chofu),2021-08-21,13:01～14:00,0.0285,0.0251,0.0270,
調布 (Chofu),2021-08-21,12:01～13:00,0.0294,0.0252,0.0276,
調布 (Chofu),2021-08-21,11:01～12:00,0.0298,0.0256,0.0273,
調布 (Chofu),2021-08-21,10:01～11:00,0.0294,0.0253,0.0277,
調布 (Chofu),2021-08-21,09:01～10:00,0.0299,0.0252,0.0275,
調布 (Chofu),2021-08-21,08:01～09:00,0.0291,0.0252,0.0274,
調布 (Chofu),2021-08-21,07:01～08:00,0.0298,0.0258,0.0276,
調布 (Chofu),2021-08-21,06:01～07:00,0.0301,0.0259,0.0279,
調布 (Chofu),2021-08-21,05:01～06:00,0.0293,0.0250,0.0272,
調布 (Chofu),2021-08-21,04:01～05:00,0.0286,0.0252,0.0269,
調布 (Chofu),2021-08-21,03:01～04:00,0.0285,0.0253,0.0268,
調布 (Chofu),2021-08-21,02:01～03:00,0.0288,0.0247,0.0267,
調布 (Chofu),2021-08-21,01:01～02:00,0.0282,0.0251,0.0267,
調布 (Chofu),2021-08-21,00:01～01:00,0.0291,0.0251,0.0268,
調布 (Chofu),2021-08-20,23:01～24:00,0.0287,0.0250,0.0268,
調布 (Chofu),2021-08-20,22:01～23:00,0.0292,0.0242,0.0266,
調布 (Chofu),2021-08-20,21:01～22:00,0.0285,0.0247,0.0266,
調布 (Chofu),2021-08-20,20:01～21:00,0.0276,0.0250,0.0264,
調布 (Chofu),2021-08-20,19:01～20:00,0.0280,0.0237,0.0264,
調布 (Chofu),2021-08-20,18:01～19:00,0.0283,0.0248,0.0265,
調布 (Chofu),2021-08-20,17:01～18:00,0.0285,0.0251,0.0266,
調布 (Chofu),2021-08-20,16:01～17:00,0.0287,0.0250,0.0267,
調布 (Chofu),2021-08-20,15:01～16:00,0.0284,0.0250,0.0266,
調布 (Chofu),2021-08-20,14:01～15:00,0.0287,0.0237,0.0266,
調布 (Chofu),2021-08-20,13:01～14:00,0.0287,0.0247,0.0265,
調布 (Chofu),2021-08-20,12:01～13:00,0.0288,0.0244,0.0264,
調布 (Chofu),2021-08-20,11:01～12:00,0.0279,0.0245,0.0263,
調布 (Chofu),2021-08-20,10:01～11:00,0.0285,0.0246,0.0264,
調布 (Chofu),2021-08-20,09:01～10:00,0.0287,0.0244,0.0266,
調布 (Chofu),2021-08-20,08:01～09:00,0.0296,0.0256,0.0276,
調布 (Chofu),2021-08-20,07:01～08:00,0.0295,0.0261,0.0280,
調布 (Chofu),2021-08-20,06:01～07:00,0.0291,0.0254,0.0272,
調布 (Chofu),2021-08-20,05:01～06:00,0.0290,0.0239,0.0262,
調布 (Chofu),2021-08-20,04:01～05:00,0.0284,0.0247,0.0263,
調布 (Chofu),2021-08-20,03:01～04:00,0.0285,0.0246,0.0264,
調布 (Chofu),2021-08-20,02:01～03:00,0.0281,0.0249,0.0265,
調布 (Chofu),2021-08-20,01:01～02:00,0.0294,0.0243,0.0263,
調布 (Chofu),2021-08-20,00:01～01:00,0.0284,0.0248,0.0264,
調布 (Chofu),2021-08-19,23:01～24:00,0.0279,0.0248,0.0265,
調布 (Chofu),2021-08-19,22:01～23:00,0.0290,0.0244,0.0265,
調布 (Chofu),2021-08-19,21:01～22:00,0.0285,0.0244,0.0262,
調布 (Chofu),2021-08-19,20:01～21:00,0.0286,0.0245,0.0264,
調布 (Chofu),2021-08-19,19:01～20:00,0.0282,0.0242,0.0263,
調布 (Chofu),2021-08-19,18:01～19:00,0.0290,0.0239,0.0261,
調布 (Chofu),2021-08-19,17:01～18:00,0.0276,0.0243,0.0261,
調布 (Chofu),2021-08-19,16:01～17:00,0.0282,0.0243,0.0264,
調布 (Chofu),2021-08-19,15:01～16:00,0.0286,0.0243,0.0263,
調布 (Chofu),2021-08-19,14:01～15:00,0.0281,0.0237,0.0261,
調布 (Chofu),2021-08-19,13:01～14:00,0.0283,0.0239,0.0260,
調布 (Chofu),2021-08-19,12:01～13:00,0.0274,0.0245,0.0259,
調布 (Chofu),2021-08-19,11:01～12:00,0.0281,0.0243,0.0260,
調布 (Chofu),2021-08-19,10:01～11:00,0.0283,0.0243,0.0260,
調布 (Chofu),2021-08-19,09:01～10:00,0.0280,0.0243,0.0259,
調布 (Chofu),2021-08-19,08:01～09:00,0.0284,0.0239,0.0262,
調布 (Chofu),2021-08-19,07:01～08:00,0.0277,0.0241,0.0258,
調布 (Chofu),2021-08-19,06:01～07:00,0.0277,0.0240,0.0259,
調布 (Chofu),2021-08-19,05:01～06:00,0.0273,0.0243,0.0258,
調布 (Chofu),2021-08-19,04:01～05:00,0.0279,0.0235,0.0258,
調布 (Chofu),2021-08-19,03:01～04:00,0.0278,0.0241,0.0258,
調布 (Chofu),2021-08-19,02:01～03:00,0.0275,0.0234,0.0259,
調布 (Chofu),2021-08-19,01:01～02:00,0.0276,0.0238,0.0256,
調布 (Chofu),2021-08-19,00:01～01:00,0.0278,0.0242,0.0261,
調布 (Chofu),2021-08-18,23:01～24:00,0.0281,0.0240,0.0259,
調布 (Chofu),2021-08-18,22:01～23:00,0.0281,0.0232,0.0259,
調布 (Chofu),2021-08-18,21:01～22:00,0.0273,0.0238,0.0259,
調布 (Chofu),2021-08-18,20:01～21:00,0.0279,0.0238,0.0259,
調布 (Chofu),2021-08-18,19:01～20:00,0.0272,0.0241,0.0259,
調布 (Chofu),2021-08-18,18:01～19:00,0.0275,0.0242,0.0259,
調布 (Chofu),2021-08-18,17:01～18:00,0.0275,0.0245,0.0260,
調布 (Chofu),2021-08-18,16:01～17:00,0.0277,0.0238,0.0258,
調布 (Chofu),2021-08-18,15:01～16:00,0.0278,0.0239,0.0256,
調布 (Chofu),2021-08-18,14:01～15:00,0.0277,0.0236,0.0257,
調布 (Chofu),2021-08-18,13:01～14:00,0.0279,0.0243,0.0258,
調布 (Chofu),2021-08-18,12:01～13:00,0.0281,0.0241,0.0259,
調布 (Chofu),2021-08-18,11:01～12:00,0.0280,0.0243,0.0260,
調布 (Chofu),2021-08-18,10:01～11:00,0.0279,0.0239,0.0258,
調布 (Chofu),2021-08-18,09:01～10:00,0.0271,0.0241,0.0258,
調布 (Chofu),2021-08-18,08:01～09:00,0.0276,0.0238,0.0256,
調布 (Chofu),2021-08-18,07:01～08:00,0.0273,0.0239,0.0256,
調布 (Chofu),2021-08-18,06:01～07:00,0.0277,0.0236,0.0256,
調布 (Chofu),2021-08-18,05:01～06:00,0.0273,0.0230,0.0255,
調布 (Chofu),2021-08-18,04:01～05:00,0.0273,0.0231,0.0255,
調布 (Chofu),2021-08-18,03:01～04:00,0.0270,0.0232,0.0253,
調布 (Chofu),2021-08-18,02:01～03:00,0.0272,0.0235,0.0254,
調布 (Chofu),2021-08-18,01:01～02:00,0.0277,0.0238,0.0254,
調布 (Chofu),2021-08-18,00:01～01:00,0.0270,0.0235,0.0251,
調布 (Chofu),2021-08-17,23:01～24:00,0.0269,0.0231,0.0254,
調布 (Chofu),2021-08-17,22:01～23:00,0.0276,0.0238,0.0255,
調布 (Chofu),2021-08-17,21:01～22:00,0.0271,0.0237,0.0255,
調布 (Chofu),2021-08-17,20:01～21:00,0.0276,0.0236,0.0255,
調布 (Chofu),2021-08-17,19:01～20:00,0.0272,0.0234,0.0257,
調布 (Chofu),2021-08-17,18:01～19:00,0.0271,0.0239,0.0254,
調布 (Chofu),2021-08-17,17:01～18:00,0.0276,0.0237,0.0257,
調布 (Chofu),2021-08-17,16:01～17:00,0.0278,0.0239,0.0257,
調布 (Chofu),2021-08-17,15:01～16:00,0.0281,0.0237,0.0260,
調布 (Chofu),2021-08-17,14:01～15:00,0.0285,0.0247,0.0264,
調布 (Chofu),2021-08-17,13:01～14:00,0.0279,0.0244,0.0262,
調布 (Chofu),2021-08-17,12:01～13:00,0.0295,0.0250,0.0266,
調布 (Chofu),2021-08-17,11:01～12:00,0.0298,0.0253,0.0273,
調布 (Chofu),2021-08-17,10:01～11:00,0.0287,0.0240,0.0270,
調布 (Chofu),2021-08-17,09:01～10:00,0.0285,0.0245,0.0267,
調布 (Chofu),2021-08-17,08:01～09:00,0.0276,0.0237,0.0260,
調布 (Chofu),2021-08-17,07:01～08:00,0.0286,0.0243,0.0261,
調布 (Chofu),2021-08-17,06:01～07:00,0.0290,0.0242,0.0263,
調布 (Chofu),2021-08-17,05:01～06:00,0.0281,0.0246,0.0264,
調布 (Chofu),2021-08-17,04:01～05:00,0.0282,0.0249,0.0268,
調布 (Chofu),2021-08-17,03:01～04:00,0.0284,0.0254,0.0270,
調布 (Chofu),2021-08-17,02:01～03:00,0.0296,0.0254,0.0269,
調布 (Chofu),2021-08-17,01:01～02:00,0.0286,0.0250,0.0267,
調布 (Chofu),2021-08-17,00:01～01:00,0.0286,0.0242,0.0262,
調布 (Chofu),2021-08-16,23:01～24:00,0.0280,0.0240,0.0260,
調布 (Chofu),2021-08-16,22:01～23:00,0.0280,0.0243,0.0256,
調布 (Chofu),2021-08-16,21:01～22:00,0.0279,0.0238,0.0256,
調布 (Chofu),2021-08-16,20:01～21:00,0.0278,0.0239,0.0257,
調布 (Chofu),2021-08-16,19:01～20:00,0.0279,0.0245,0.0261,
調布 (Chofu),2021-08-16,18:01～19:00,0.0284,0.0240,0.0258,
調布 (Chofu),2021-08-16,17:01～18:00,0.0286,0.0244,0.0261,
調布 (Chofu),2021-08-16,16:01～17:00,0.0289,0.0244,0.0271,
調布 (Chofu),2021-08-16,15:01～16:00,0.0335,0.0273,0.0298,
調布 (Chofu),2021-08-16,14:01～15:00,0.0339,0.0288,0.0313,
調布 (Chofu),2021-08-16,13:01～14:00,0.0309,0.0262,0.0286,
調布 (Chofu),2021-08-16,12:01～13:00,0.0294,0.0235,0.0265,
調布 (Chofu),2021-08-16,11:01～12:00,0.0291,0.0246,0.0260,
調布 (Chofu),2021-08-16,10:01～11:00,0.0285,0.0248,0.0263,
調布 (Chofu),2021-08-16,09:01～10:00,0.0283,0.0240,0.0264,
調布 (Chofu),2021-08-16,08:01～09:00,0.0277,0.0244,0.0262,
調布 (Chofu),2021-08-16,07:01～08:00,0.0285,0.0252,0.0267,
調布 (Chofu),2021-08-16,06:01～07:00,0.0302,0.0257,0.0280,
調布 (Chofu),2021-08-16,05:01～06:00,0.0310,0.0269,0.0289,
調布 (Chofu),2021-08-16,04:01～05:00,0.0299,0.0252,0.0276,
調布 (Chofu),2021-08-16,03:01～04:00,0.0296,0.0251,0.0268,
調布 (Chofu),2021-08-16,02:01～03:00,0.0287,0.0249,0.0270,
調布 (Chofu),2021-08-16,01:01～02:00,0.0303,0.0268,0.0283,
調布 (Chofu),2021-08-16,00:01～01:00,0.0298,0.0253,0.0276,
