﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2015-08-30,23:01～24:00,0.0633,0.0567,0.0592,
江戸川 (Edogawa),2015-08-30,22:01～23:00,0.0623,0.0563,0.0593,
江戸川 (Edogawa),2015-08-30,21:01～22:00,0.0634,0.0570,0.0601,
江戸川 (Edogawa),2015-08-30,20:01～21:00,0.0641,0.0571,0.0610,
江戸川 (Edogawa),2015-08-30,19:01～20:00,0.0669,0.0590,0.0626,
江戸川 (Edogawa),2015-08-30,18:01～19:00,0.0665,0.0580,0.0612,
江戸川 (Edogawa),2015-08-30,17:01～18:00,0.0684,0.0601,0.0634,
江戸川 (Edogawa),2015-08-30,16:01～17:00,0.0695,0.0625,0.0662,
江戸川 (Edogawa),2015-08-30,15:01～16:00,0.0695,0.0611,0.0655,
江戸川 (Edogawa),2015-08-30,14:01～15:00,0.0654,0.0576,0.0608,
江戸川 (Edogawa),2015-08-30,13:01～14:00,0.0639,0.0575,0.0610,
江戸川 (Edogawa),2015-08-30,12:01～13:00,0.0669,0.0568,0.0617,
江戸川 (Edogawa),2015-08-30,11:01～12:00,0.0663,0.0594,0.0621,
江戸川 (Edogawa),2015-08-30,10:01～11:00,0.0640,0.0570,0.0607,
江戸川 (Edogawa),2015-08-30,09:01～10:00,0.0645,0.0568,0.0608,
江戸川 (Edogawa),2015-08-30,08:01～09:00,0.0646,0.0580,0.0613,
江戸川 (Edogawa),2015-08-30,07:01～08:00,0.0648,0.0593,0.0619,
江戸川 (Edogawa),2015-08-30,06:01～07:00,0.0634,0.0575,0.0605,
江戸川 (Edogawa),2015-08-30,05:01～06:00,0.0634,0.0580,0.0611,
江戸川 (Edogawa),2015-08-30,04:01～05:00,0.0639,0.0563,0.0606,
江戸川 (Edogawa),2015-08-30,03:01～04:00,0.0647,0.0566,0.0607,
江戸川 (Edogawa),2015-08-30,02:01～03:00,0.0640,0.0576,0.0606,
江戸川 (Edogawa),2015-08-30,01:01～02:00,0.0641,0.0580,0.0607,
江戸川 (Edogawa),2015-08-30,00:01～01:00,0.0638,0.0573,0.0605,
江戸川 (Edogawa),2015-08-29,23:01～24:00,0.0639,0.0572,0.0606,
江戸川 (Edogawa),2015-08-29,22:01～23:00,0.0650,0.0569,0.0607,
江戸川 (Edogawa),2015-08-29,21:01～22:00,0.0640,0.0570,0.0600,
江戸川 (Edogawa),2015-08-29,20:01～21:00,0.0633,0.0561,0.0602,
江戸川 (Edogawa),2015-08-29,19:01～20:00,0.0639,0.0578,0.0603,
江戸川 (Edogawa),2015-08-29,18:01～19:00,0.0634,0.0572,0.0603,
江戸川 (Edogawa),2015-08-29,17:01～18:00,0.0635,0.0576,0.0606,
江戸川 (Edogawa),2015-08-29,16:01～17:00,0.0648,0.0581,0.0612,
江戸川 (Edogawa),2015-08-29,15:01～16:00,0.0653,0.0588,0.0618,
江戸川 (Edogawa),2015-08-29,14:01～15:00,0.0650,0.0579,0.0622,
江戸川 (Edogawa),2015-08-29,13:01～14:00,0.0677,0.0601,0.0634,
江戸川 (Edogawa),2015-08-29,12:01～13:00,0.0669,0.0595,0.0628,
江戸川 (Edogawa),2015-08-29,11:01～12:00,0.0657,0.0592,0.0616,
江戸川 (Edogawa),2015-08-29,10:01～11:00,0.0634,0.0577,0.0612,
江戸川 (Edogawa),2015-08-29,09:01～10:00,0.0640,0.0577,0.0611,
江戸川 (Edogawa),2015-08-29,08:01～09:00,0.0639,0.0581,0.0610,
江戸川 (Edogawa),2015-08-29,07:01～08:00,0.0661,0.0579,0.0616,
江戸川 (Edogawa),2015-08-29,06:01～07:00,0.0664,0.0583,0.0632,
江戸川 (Edogawa),2015-08-29,05:01～06:00,0.0689,0.0612,0.0645,
江戸川 (Edogawa),2015-08-29,04:01～05:00,0.0660,0.0574,0.0623,
江戸川 (Edogawa),2015-08-29,03:01～04:00,0.0644,0.0571,0.0613,
江戸川 (Edogawa),2015-08-29,02:01～03:00,0.0637,0.0580,0.0606,
江戸川 (Edogawa),2015-08-29,01:01～02:00,0.0655,0.0577,0.0608,
江戸川 (Edogawa),2015-08-29,00:01～01:00,0.0644,0.0578,0.0611,
江戸川 (Edogawa),2015-08-28,23:01～24:00,0.0650,0.0576,0.0617,
江戸川 (Edogawa),2015-08-28,22:01～23:00,0.0658,0.0591,0.0623,
江戸川 (Edogawa),2015-08-28,21:01～22:00,0.0645,0.0582,0.0617,
江戸川 (Edogawa),2015-08-28,20:01～21:00,0.0658,0.0583,0.0625,
江戸川 (Edogawa),2015-08-28,19:01～20:00,0.0648,0.0574,0.0612,
江戸川 (Edogawa),2015-08-28,18:01～19:00,0.0645,0.0577,0.0612,
江戸川 (Edogawa),2015-08-28,17:01～18:00,0.0651,0.0560,0.0605,
江戸川 (Edogawa),2015-08-28,16:01～17:00,0.0650,0.0576,0.0610,
江戸川 (Edogawa),2015-08-28,15:01～16:00,0.0645,0.0566,0.0607,
江戸川 (Edogawa),2015-08-28,14:01～15:00,0.0646,0.0574,0.0605,
江戸川 (Edogawa),2015-08-28,13:01～14:00,0.0645,0.0571,0.0606,
江戸川 (Edogawa),2015-08-28,12:01～13:00,0.0653,0.0573,0.0609,
江戸川 (Edogawa),2015-08-28,11:01～12:00,0.0644,0.0569,0.0609,
江戸川 (Edogawa),2015-08-28,10:01～11:00,0.0647,0.0562,0.0606,
江戸川 (Edogawa),2015-08-28,09:01～10:00,0.0651,0.0577,0.0608,
江戸川 (Edogawa),2015-08-28,08:01～09:00,0.0645,0.0577,0.0610,
江戸川 (Edogawa),2015-08-28,07:01～08:00,0.0642,0.0580,0.0609,
江戸川 (Edogawa),2015-08-28,06:01～07:00,0.0653,0.0574,0.0613,
江戸川 (Edogawa),2015-08-28,05:01～06:00,0.0636,0.0564,0.0606,
江戸川 (Edogawa),2015-08-28,04:01～05:00,0.0638,0.0576,0.0605,
江戸川 (Edogawa),2015-08-28,03:01～04:00,0.0645,0.0567,0.0612,
江戸川 (Edogawa),2015-08-28,02:01～03:00,0.0678,0.0592,0.0628,
江戸川 (Edogawa),2015-08-28,01:01～02:00,0.0651,0.0578,0.0612,
江戸川 (Edogawa),2015-08-28,00:01～01:00,0.0631,0.0572,0.0605,
江戸川 (Edogawa),2015-08-27,23:01～24:00,0.0640,0.0578,0.0612,
江戸川 (Edogawa),2015-08-27,22:01～23:00,0.0640,0.0553,0.0609,
江戸川 (Edogawa),2015-08-27,21:01～22:00,0.0646,0.0577,0.0605,
江戸川 (Edogawa),2015-08-27,20:01～21:00,0.0630,0.0573,0.0602,
江戸川 (Edogawa),2015-08-27,19:01～20:00,0.0632,0.0576,0.0602,
江戸川 (Edogawa),2015-08-27,18:01～19:00,0.0635,0.0570,0.0602,
江戸川 (Edogawa),2015-08-27,17:01～18:00,0.0641,0.0573,0.0603,
江戸川 (Edogawa),2015-08-27,16:01～17:00,0.0638,0.0576,0.0609,
江戸川 (Edogawa),2015-08-27,15:01～16:00,0.0644,0.0568,0.0608,
江戸川 (Edogawa),2015-08-27,14:01～15:00,0.0636,0.0574,0.0608,
江戸川 (Edogawa),2015-08-27,13:01～14:00,0.0637,0.0559,0.0606,
江戸川 (Edogawa),2015-08-27,12:01～13:00,0.0652,0.0573,0.0605,
江戸川 (Edogawa),2015-08-27,11:01～12:00,0.0633,0.0576,0.0607,
江戸川 (Edogawa),2015-08-27,10:01～11:00,0.0641,0.0556,0.0604,
江戸川 (Edogawa),2015-08-27,09:01～10:00,0.0637,0.0560,0.0604,
江戸川 (Edogawa),2015-08-27,08:01～09:00,0.0634,0.0566,0.0603,
江戸川 (Edogawa),2015-08-27,07:01～08:00,0.0641,0.0571,0.0601,
江戸川 (Edogawa),2015-08-27,06:01～07:00,0.0629,0.0565,0.0602,
江戸川 (Edogawa),2015-08-27,05:01～06:00,0.0631,0.0563,0.0601,
江戸川 (Edogawa),2015-08-27,04:01～05:00,0.0636,0.0567,0.0601,
江戸川 (Edogawa),2015-08-27,03:01～04:00,0.0633,0.0561,0.0601,
江戸川 (Edogawa),2015-08-27,02:01～03:00,0.0640,0.0559,0.0595,
江戸川 (Edogawa),2015-08-27,01:01～02:00,0.0632,0.0568,0.0599,
江戸川 (Edogawa),2015-08-27,00:01～01:00,0.0628,0.0560,0.0595,
江戸川 (Edogawa),2015-08-26,23:01～24:00,0.0632,0.0562,0.0601,
江戸川 (Edogawa),2015-08-26,22:01～23:00,0.0623,0.0556,0.0596,
江戸川 (Edogawa),2015-08-26,21:01～22:00,0.0639,0.0565,0.0600,
江戸川 (Edogawa),2015-08-26,20:01～21:00,0.0639,0.0566,0.0602,
江戸川 (Edogawa),2015-08-26,19:01～20:00,0.0634,0.0572,0.0604,
江戸川 (Edogawa),2015-08-26,18:01～19:00,0.0656,0.0563,0.0606,
江戸川 (Edogawa),2015-08-26,17:01～18:00,0.0642,0.0569,0.0604,
江戸川 (Edogawa),2015-08-26,16:01～17:00,0.0651,0.0565,0.0611,
江戸川 (Edogawa),2015-08-26,15:01～16:00,0.0641,0.0579,0.0612,
江戸川 (Edogawa),2015-08-26,14:01～15:00,0.0650,0.0588,0.0616,
江戸川 (Edogawa),2015-08-26,13:01～14:00,0.0656,0.0588,0.0628,
江戸川 (Edogawa),2015-08-26,12:01～13:00,0.0650,0.0583,0.0622,
江戸川 (Edogawa),2015-08-26,11:01～12:00,0.0664,0.0581,0.0625,
江戸川 (Edogawa),2015-08-26,10:01～11:00,0.0676,0.0597,0.0638,
江戸川 (Edogawa),2015-08-26,09:01～10:00,0.0691,0.0604,0.0644,
江戸川 (Edogawa),2015-08-26,08:01～09:00,0.0686,0.0616,0.0654,
江戸川 (Edogawa),2015-08-26,07:01～08:00,0.0717,0.0616,0.0662,
江戸川 (Edogawa),2015-08-26,06:01～07:00,0.0709,0.0635,0.0673,
江戸川 (Edogawa),2015-08-26,05:01～06:00,0.0730,0.0612,0.0652,
江戸川 (Edogawa),2015-08-26,04:01～05:00,0.0679,0.0604,0.0640,
江戸川 (Edogawa),2015-08-26,03:01～04:00,0.0682,0.0595,0.0639,
江戸川 (Edogawa),2015-08-26,02:01～03:00,0.0672,0.0588,0.0631,
江戸川 (Edogawa),2015-08-26,01:01～02:00,0.0673,0.0604,0.0638,
江戸川 (Edogawa),2015-08-26,00:01～01:00,0.0688,0.0611,0.0653,
江戸川 (Edogawa),2015-08-25,23:01～24:00,0.0690,0.0610,0.0649,
江戸川 (Edogawa),2015-08-25,22:01～23:00,0.0671,0.0594,0.0633,
江戸川 (Edogawa),2015-08-25,21:01～22:00,0.0665,0.0597,0.0637,
江戸川 (Edogawa),2015-08-25,20:01～21:00,0.0671,0.0605,0.0633,
江戸川 (Edogawa),2015-08-25,19:01～20:00,0.0663,0.0600,0.0634,
江戸川 (Edogawa),2015-08-25,18:01～19:00,0.0648,0.0603,0.0627,
江戸川 (Edogawa),2015-08-25,17:01～18:00,0.0664,0.0594,0.0627,
江戸川 (Edogawa),2015-08-25,16:01～17:00,0.0652,0.0597,0.0627,
江戸川 (Edogawa),2015-08-25,15:01～16:00,0.0660,0.0598,0.0633,
江戸川 (Edogawa),2015-08-25,14:01～15:00,0.0671,0.0595,0.0631,
江戸川 (Edogawa),2015-08-25,13:01～14:00,0.0662,0.0582,0.0628,
江戸川 (Edogawa),2015-08-25,12:01～13:00,0.0661,0.0591,0.0626,
江戸川 (Edogawa),2015-08-25,11:01～12:00,0.0657,0.0599,0.0631,
江戸川 (Edogawa),2015-08-25,10:01～11:00,0.0669,0.0587,0.0630,
江戸川 (Edogawa),2015-08-25,09:01～10:00,0.0672,0.0590,0.0631,
江戸川 (Edogawa),2015-08-25,08:01～09:00,0.0662,0.0587,0.0629,
江戸川 (Edogawa),2015-08-25,07:01～08:00,0.0664,0.0590,0.0632,
江戸川 (Edogawa),2015-08-25,06:01～07:00,0.0678,0.0596,0.0633,
江戸川 (Edogawa),2015-08-25,05:01～06:00,0.0678,0.0603,0.0633,
江戸川 (Edogawa),2015-08-25,04:01～05:00,0.0657,0.0591,0.0629,
江戸川 (Edogawa),2015-08-25,03:01～04:00,0.0660,0.0593,0.0627,
江戸川 (Edogawa),2015-08-25,02:01～03:00,0.0672,0.0597,0.0632,
江戸川 (Edogawa),2015-08-25,01:01～02:00,0.0659,0.0599,0.0628,
江戸川 (Edogawa),2015-08-25,00:01～01:00,0.0655,0.0602,0.0630,
江戸川 (Edogawa),2015-08-24,23:01～24:00,0.0663,0.0589,0.0630,
江戸川 (Edogawa),2015-08-24,22:01～23:00,0.0662,0.0602,0.0633,
江戸川 (Edogawa),2015-08-24,21:01～22:00,0.0681,0.0605,0.0632,
江戸川 (Edogawa),2015-08-24,20:01～21:00,0.0705,0.0600,0.0630,
江戸川 (Edogawa),2015-08-24,19:01～20:00,0.0668,0.0596,0.0632,
江戸川 (Edogawa),2015-08-24,18:01～19:00,0.0657,0.0589,0.0626,
江戸川 (Edogawa),2015-08-24,17:01～18:00,0.0656,0.0597,0.0626,
江戸川 (Edogawa),2015-08-24,16:01～17:00,0.0662,0.0602,0.0632,
江戸川 (Edogawa),2015-08-24,15:01～16:00,0.0666,0.0599,0.0629,
江戸川 (Edogawa),2015-08-24,14:01～15:00,0.0670,0.0587,0.0632,
江戸川 (Edogawa),2015-08-24,13:01～14:00,0.0661,0.0598,0.0631,
江戸川 (Edogawa),2015-08-24,12:01～13:00,0.0670,0.0604,0.0630,
江戸川 (Edogawa),2015-08-24,11:01～12:00,0.0669,0.0609,0.0633,
江戸川 (Edogawa),2015-08-24,10:01～11:00,0.0664,0.0599,0.0628,
江戸川 (Edogawa),2015-08-24,09:01～10:00,0.0667,0.0596,0.0630,
江戸川 (Edogawa),2015-08-24,08:01～09:00,0.0674,0.0606,0.0630,
江戸川 (Edogawa),2015-08-24,07:01～08:00,0.0675,0.0599,0.0633,
江戸川 (Edogawa),2015-08-24,06:01～07:00,0.0660,0.0590,0.0629,
江戸川 (Edogawa),2015-08-24,05:01～06:00,0.0664,0.0594,0.0633,
江戸川 (Edogawa),2015-08-24,04:01～05:00,0.0664,0.0586,0.0633,
江戸川 (Edogawa),2015-08-24,03:01～04:00,0.0670,0.0602,0.0631,
江戸川 (Edogawa),2015-08-24,02:01～03:00,0.0667,0.0597,0.0630,
江戸川 (Edogawa),2015-08-24,01:01～02:00,0.0680,0.0594,0.0630,
江戸川 (Edogawa),2015-08-24,00:01～01:00,0.0664,0.0590,0.0627,
