﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2015-11-01,23:01～24:00,0.0663,0.0593,0.0628,
江戸川 (Edogawa),2015-11-01,22:01～23:00,0.0689,0.0597,0.0628,
江戸川 (Edogawa),2015-11-01,21:01～22:00,0.0656,0.0596,0.0627,
江戸川 (Edogawa),2015-11-01,20:01～21:00,0.0657,0.0587,0.0626,
江戸川 (Edogawa),2015-11-01,19:01～20:00,0.0669,0.0611,0.0631,
江戸川 (Edogawa),2015-11-01,18:01～19:00,0.0657,0.0595,0.0627,
江戸川 (Edogawa),2015-11-01,17:01～18:00,0.0669,0.0605,0.0630,
江戸川 (Edogawa),2015-11-01,16:01～17:00,0.0667,0.0598,0.0628,
江戸川 (Edogawa),2015-11-01,15:01～16:00,0.0666,0.0579,0.0629,
江戸川 (Edogawa),2015-11-01,14:01～15:00,0.0681,0.0598,0.0635,
江戸川 (Edogawa),2015-11-01,13:01～14:00,0.0677,0.0596,0.0634,
江戸川 (Edogawa),2015-11-01,12:01～13:00,0.0674,0.0603,0.0636,
江戸川 (Edogawa),2015-11-01,11:01～12:00,0.0692,0.0597,0.0638,
江戸川 (Edogawa),2015-11-01,10:01～11:00,0.0672,0.0595,0.0631,
江戸川 (Edogawa),2015-11-01,09:01～10:00,0.0660,0.0598,0.0629,
江戸川 (Edogawa),2015-11-01,08:01～09:00,0.0659,0.0582,0.0627,
江戸川 (Edogawa),2015-11-01,07:01～08:00,0.0669,0.0585,0.0631,
江戸川 (Edogawa),2015-11-01,06:01～07:00,0.0664,0.0591,0.0631,
江戸川 (Edogawa),2015-11-01,05:01～06:00,0.0659,0.0602,0.0628,
江戸川 (Edogawa),2015-11-01,04:01～05:00,0.0672,0.0597,0.0632,
江戸川 (Edogawa),2015-11-01,03:01～04:00,0.0671,0.0602,0.0635,
江戸川 (Edogawa),2015-11-01,02:01～03:00,0.0668,0.0605,0.0631,
江戸川 (Edogawa),2015-11-01,01:01～02:00,0.0669,0.0581,0.0636,
江戸川 (Edogawa),2015-11-01,00:01～01:00,0.0670,0.0601,0.0634,
江戸川 (Edogawa),2015-10-31,23:01～24:00,0.0679,0.0596,0.0631,
江戸川 (Edogawa),2015-10-31,22:01～23:00,0.0655,0.0591,0.0623,
江戸川 (Edogawa),2015-10-31,21:01～22:00,0.0665,0.0583,0.0627,
江戸川 (Edogawa),2015-10-31,20:01～21:00,0.0654,0.0597,0.0626,
江戸川 (Edogawa),2015-10-31,19:01～20:00,0.0676,0.0601,0.0628,
江戸川 (Edogawa),2015-10-31,18:01～19:00,0.0659,0.0588,0.0625,
江戸川 (Edogawa),2015-10-31,17:01～18:00,0.0660,0.0597,0.0628,
江戸川 (Edogawa),2015-10-31,16:01～17:00,0.0660,0.0585,0.0623,
江戸川 (Edogawa),2015-10-31,15:01～16:00,0.0662,0.0594,0.0629,
江戸川 (Edogawa),2015-10-31,14:01～15:00,0.0664,0.0584,0.0631,
江戸川 (Edogawa),2015-10-31,13:01～14:00,0.0663,0.0598,0.0632,
江戸川 (Edogawa),2015-10-31,12:01～13:00,0.0677,0.0592,0.0632,
江戸川 (Edogawa),2015-10-31,11:01～12:00,0.0668,0.0606,0.0634,
江戸川 (Edogawa),2015-10-31,10:01～11:00,0.0679,0.0606,0.0637,
江戸川 (Edogawa),2015-10-31,09:01～10:00,0.0668,0.0606,0.0632,
江戸川 (Edogawa),2015-10-31,08:01～09:00,0.0660,0.0599,0.0627,
江戸川 (Edogawa),2015-10-31,07:01～08:00,0.0667,0.0583,0.0628,
江戸川 (Edogawa),2015-10-31,06:01～07:00,0.0666,0.0596,0.0631,
江戸川 (Edogawa),2015-10-31,05:01～06:00,0.0668,0.0602,0.0631,
江戸川 (Edogawa),2015-10-31,04:01～05:00,0.0667,0.0601,0.0631,
江戸川 (Edogawa),2015-10-31,03:01～04:00,0.0671,0.0602,0.0631,
江戸川 (Edogawa),2015-10-31,02:01～03:00,0.0674,0.0601,0.0632,
江戸川 (Edogawa),2015-10-31,01:01～02:00,0.0659,0.0597,0.0633,
江戸川 (Edogawa),2015-10-31,00:01～01:00,0.0677,0.0602,0.0636,
江戸川 (Edogawa),2015-10-30,23:01～24:00,0.0680,0.0612,0.0638,
江戸川 (Edogawa),2015-10-30,22:01～23:00,0.0679,0.0602,0.0635,
江戸川 (Edogawa),2015-10-30,21:01～22:00,0.0676,0.0605,0.0636,
江戸川 (Edogawa),2015-10-30,20:01～21:00,0.0661,0.0598,0.0632,
江戸川 (Edogawa),2015-10-30,19:01～20:00,0.0681,0.0597,0.0636,
江戸川 (Edogawa),2015-10-30,18:01～19:00,0.0676,0.0599,0.0634,
江戸川 (Edogawa),2015-10-30,17:01～18:00,0.0671,0.0591,0.0636,
江戸川 (Edogawa),2015-10-30,16:01～17:00,0.0685,0.0596,0.0635,
江戸川 (Edogawa),2015-10-30,15:01～16:00,0.0666,0.0606,0.0636,
江戸川 (Edogawa),2015-10-30,14:01～15:00,0.0655,0.0589,0.0632,
江戸川 (Edogawa),2015-10-30,13:01～14:00,0.0681,0.0602,0.0638,
江戸川 (Edogawa),2015-10-30,12:01～13:00,0.0670,0.0609,0.0638,
江戸川 (Edogawa),2015-10-30,11:01～12:00,0.0678,0.0613,0.0641,
江戸川 (Edogawa),2015-10-30,10:01～11:00,0.0668,0.0597,0.0637,
江戸川 (Edogawa),2015-10-30,09:01～10:00,0.0685,0.0614,0.0646,
江戸川 (Edogawa),2015-10-30,08:01～09:00,0.0671,0.0608,0.0642,
江戸川 (Edogawa),2015-10-30,07:01～08:00,0.0686,0.0609,0.0639,
江戸川 (Edogawa),2015-10-30,06:01～07:00,0.0670,0.0611,0.0644,
江戸川 (Edogawa),2015-10-30,05:01～06:00,0.0676,0.0600,0.0635,
江戸川 (Edogawa),2015-10-30,04:01～05:00,0.0670,0.0606,0.0636,
江戸川 (Edogawa),2015-10-30,03:01～04:00,0.0660,0.0599,0.0633,
江戸川 (Edogawa),2015-10-30,02:01～03:00,0.0678,0.0607,0.0635,
江戸川 (Edogawa),2015-10-30,01:01～02:00,0.0681,0.0600,0.0632,
江戸川 (Edogawa),2015-10-30,00:01～01:00,0.0678,0.0601,0.0636,
江戸川 (Edogawa),2015-10-29,23:01～24:00,0.0682,0.0600,0.0633,
江戸川 (Edogawa),2015-10-29,22:01～23:00,0.0662,0.0601,0.0633,
江戸川 (Edogawa),2015-10-29,21:01～22:00,0.0663,0.0598,0.0634,
江戸川 (Edogawa),2015-10-29,20:01～21:00,0.0667,0.0593,0.0630,
江戸川 (Edogawa),2015-10-29,19:01～20:00,0.0658,0.0588,0.0632,
江戸川 (Edogawa),2015-10-29,18:01～19:00,0.0674,0.0597,0.0632,
江戸川 (Edogawa),2015-10-29,17:01～18:00,0.0661,0.0594,0.0632,
江戸川 (Edogawa),2015-10-29,16:01～17:00,0.0673,0.0598,0.0634,
江戸川 (Edogawa),2015-10-29,15:01～16:00,0.0703,0.0593,0.0637,
江戸川 (Edogawa),2015-10-29,14:01～15:00,0.0675,0.0589,0.0633,
江戸川 (Edogawa),2015-10-29,13:01～14:00,0.0678,0.0592,0.0634,
江戸川 (Edogawa),2015-10-29,12:01～13:00,0.0669,0.0608,0.0638,
江戸川 (Edogawa),2015-10-29,11:01～12:00,0.0674,0.0603,0.0636,
江戸川 (Edogawa),2015-10-29,10:01～11:00,0.0677,0.0611,0.0642,
江戸川 (Edogawa),2015-10-29,09:01～10:00,0.0669,0.0607,0.0635,
江戸川 (Edogawa),2015-10-29,08:01～09:00,0.0682,0.0609,0.0639,
江戸川 (Edogawa),2015-10-29,07:01～08:00,0.0673,0.0586,0.0643,
江戸川 (Edogawa),2015-10-29,06:01～07:00,0.0678,0.0598,0.0633,
江戸川 (Edogawa),2015-10-29,05:01～06:00,0.0690,0.0604,0.0643,
江戸川 (Edogawa),2015-10-29,04:01～05:00,0.0695,0.0602,0.0654,
江戸川 (Edogawa),2015-10-29,03:01～04:00,0.0683,0.0605,0.0643,
江戸川 (Edogawa),2015-10-29,02:01～03:00,0.0677,0.0613,0.0640,
江戸川 (Edogawa),2015-10-29,01:01～02:00,0.0679,0.0604,0.0641,
江戸川 (Edogawa),2015-10-29,00:01～01:00,0.0670,0.0604,0.0637,
江戸川 (Edogawa),2015-10-28,23:01～24:00,0.0682,0.0597,0.0634,
江戸川 (Edogawa),2015-10-28,22:01～23:00,0.0702,0.0596,0.0640,
江戸川 (Edogawa),2015-10-28,21:01～22:00,0.0671,0.0602,0.0633,
江戸川 (Edogawa),2015-10-28,20:01～21:00,0.0674,0.0605,0.0637,
江戸川 (Edogawa),2015-10-28,19:01～20:00,0.0667,0.0591,0.0636,
江戸川 (Edogawa),2015-10-28,18:01～19:00,0.0671,0.0582,0.0636,
江戸川 (Edogawa),2015-10-28,17:01～18:00,0.0675,0.0594,0.0635,
江戸川 (Edogawa),2015-10-28,16:01～17:00,0.0676,0.0595,0.0630,
江戸川 (Edogawa),2015-10-28,15:01～16:00,0.0673,0.0598,0.0634,
江戸川 (Edogawa),2015-10-28,14:01～15:00,0.0662,0.0604,0.0632,
江戸川 (Edogawa),2015-10-28,13:01～14:00,0.0660,0.0593,0.0626,
江戸川 (Edogawa),2015-10-28,12:01～13:00,0.0680,0.0590,0.0628,
江戸川 (Edogawa),2015-10-28,11:01～12:00,0.0654,0.0595,0.0625,
江戸川 (Edogawa),2015-10-28,10:01～11:00,0.0658,0.0580,0.0623,
江戸川 (Edogawa),2015-10-28,09:01～10:00,0.0670,0.0592,0.0629,
江戸川 (Edogawa),2015-10-28,08:01～09:00,0.0671,0.0606,0.0631,
江戸川 (Edogawa),2015-10-28,07:01～08:00,0.0677,0.0585,0.0631,
江戸川 (Edogawa),2015-10-28,06:01～07:00,0.0664,0.0598,0.0631,
江戸川 (Edogawa),2015-10-28,05:01～06:00,0.0667,0.0587,0.0621,
江戸川 (Edogawa),2015-10-28,04:01～05:00,0.0657,0.0592,0.0622,
江戸川 (Edogawa),2015-10-28,03:01～04:00,0.0647,0.0588,0.0621,
江戸川 (Edogawa),2015-10-28,02:01～03:00,0.0660,0.0583,0.0621,
江戸川 (Edogawa),2015-10-28,01:01～02:00,0.0642,0.0589,0.0617,
江戸川 (Edogawa),2015-10-28,00:01～01:00,0.0648,0.0587,0.0620,
江戸川 (Edogawa),2015-10-27,23:01～24:00,0.0653,0.0593,0.0622,
江戸川 (Edogawa),2015-10-27,22:01～23:00,0.0664,0.0582,0.0622,
江戸川 (Edogawa),2015-10-27,21:01～22:00,0.0670,0.0592,0.0623,
江戸川 (Edogawa),2015-10-27,20:01～21:00,0.0663,0.0570,0.0622,
江戸川 (Edogawa),2015-10-27,19:01～20:00,0.0659,0.0593,0.0622,
江戸川 (Edogawa),2015-10-27,18:01～19:00,0.0657,0.0588,0.0623,
江戸川 (Edogawa),2015-10-27,17:01～18:00,0.0655,0.0583,0.0622,
江戸川 (Edogawa),2015-10-27,16:01～17:00,0.0649,0.0573,0.0623,
江戸川 (Edogawa),2015-10-27,15:01～16:00,0.0647,0.0580,0.0625,
江戸川 (Edogawa),2015-10-27,14:01～15:00,0.0653,0.0590,0.0629,
江戸川 (Edogawa),2015-10-27,13:01～14:00,0.0671,0.0586,0.0631,
江戸川 (Edogawa),2015-10-27,12:01～13:00,0.0678,0.0606,0.0635,
江戸川 (Edogawa),2015-10-27,11:01～12:00,0.0666,0.0590,0.0627,
江戸川 (Edogawa),2015-10-27,10:01～11:00,0.0659,0.0587,0.0628,
江戸川 (Edogawa),2015-10-27,09:01～10:00,0.0675,0.0605,0.0637,
江戸川 (Edogawa),2015-10-27,08:01～09:00,0.0664,0.0579,0.0629,
江戸川 (Edogawa),2015-10-27,07:01～08:00,0.0668,0.0588,0.0630,
江戸川 (Edogawa),2015-10-27,06:01～07:00,0.0660,0.0590,0.0627,
江戸川 (Edogawa),2015-10-27,05:01～06:00,0.0675,0.0590,0.0629,
江戸川 (Edogawa),2015-10-27,04:01～05:00,0.0667,0.0589,0.0630,
江戸川 (Edogawa),2015-10-27,03:01～04:00,0.0660,0.0590,0.0627,
江戸川 (Edogawa),2015-10-27,02:01～03:00,0.0665,0.0588,0.0625,
江戸川 (Edogawa),2015-10-27,01:01～02:00,0.0661,0.0592,0.0623,
江戸川 (Edogawa),2015-10-27,00:01～01:00,0.0658,0.0580,0.0620,
江戸川 (Edogawa),2015-10-26,23:01～24:00,0.0655,0.0581,0.0620,
江戸川 (Edogawa),2015-10-26,22:01～23:00,0.0656,0.0602,0.0622,
江戸川 (Edogawa),2015-10-26,21:01～22:00,0.0652,0.0583,0.0621,
江戸川 (Edogawa),2015-10-26,20:01～21:00,0.0659,0.0583,0.0622,
江戸川 (Edogawa),2015-10-26,19:01～20:00,0.0669,0.0592,0.0623,
江戸川 (Edogawa),2015-10-26,18:01～19:00,0.0659,0.0579,0.0622,
江戸川 (Edogawa),2015-10-26,17:01～18:00,0.0655,0.0576,0.0621,
江戸川 (Edogawa),2015-10-26,16:01～17:00,0.0656,0.0599,0.0625,
江戸川 (Edogawa),2015-10-26,15:01～16:00,0.0661,0.0599,0.0626,
江戸川 (Edogawa),2015-10-26,14:01～15:00,0.0654,0.0592,0.0628,
江戸川 (Edogawa),2015-10-26,13:01～14:00,0.0664,0.0589,0.0624,
江戸川 (Edogawa),2015-10-26,12:01～13:00,0.0653,0.0594,0.0621,
江戸川 (Edogawa),2015-10-26,11:01～12:00,0.0670,0.0577,0.0627,
江戸川 (Edogawa),2015-10-26,10:01～11:00,0.0658,0.0574,0.0620,
江戸川 (Edogawa),2015-10-26,09:01～10:00,0.0649,0.0586,0.0617,
江戸川 (Edogawa),2015-10-26,08:01～09:00,0.0655,0.0587,0.0619,
江戸川 (Edogawa),2015-10-26,07:01～08:00,0.0670,0.0570,0.0614,
江戸川 (Edogawa),2015-10-26,06:01～07:00,0.0648,0.0563,0.0612,
江戸川 (Edogawa),2015-10-26,05:01～06:00,0.0658,0.0583,0.0617,
江戸川 (Edogawa),2015-10-26,04:01～05:00,0.0666,0.0555,0.0612,
江戸川 (Edogawa),2015-10-26,03:01～04:00,0.0647,0.0571,0.0611,
江戸川 (Edogawa),2015-10-26,02:01～03:00,0.0640,0.0576,0.0610,
江戸川 (Edogawa),2015-10-26,01:01～02:00,0.0638,0.0581,0.0610,
江戸川 (Edogawa),2015-10-26,00:01～01:00,0.0643,0.0576,0.0612,
