﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2019-09-01,23:01～24:00,0.0315,0.0282,0.0300,
足立 (Adachi),2019-09-01,22:01～23:00,0.0325,0.0278,0.0301,
足立 (Adachi),2019-09-01,21:01～22:00,0.0322,0.0280,0.0301,
足立 (Adachi),2019-09-01,20:01～21:00,0.0323,0.0280,0.0304,
足立 (Adachi),2019-09-01,19:01～20:00,0.0324,0.0287,0.0303,
足立 (Adachi),2019-09-01,18:01～19:00,0.0321,0.0288,0.0303,
足立 (Adachi),2019-09-01,17:01～18:00,0.0326,0.0287,0.0302,
足立 (Adachi),2019-09-01,16:01～17:00,0.0317,0.0286,0.0302,
足立 (Adachi),2019-09-01,15:01～16:00,0.0324,0.0286,0.0303,
足立 (Adachi),2019-09-01,14:01～15:00,0.0329,0.0291,0.0306,
足立 (Adachi),2019-09-01,13:01～14:00,0.0329,0.0284,0.0306,
足立 (Adachi),2019-09-01,12:01～13:00,0.0324,0.0289,0.0306,
足立 (Adachi),2019-09-01,11:01～12:00,0.0333,0.0279,0.0304,
足立 (Adachi),2019-09-01,10:01～11:00,0.0333,0.0281,0.0305,
足立 (Adachi),2019-09-01,09:01～10:00,0.0321,0.0290,0.0304,
足立 (Adachi),2019-09-01,08:01～09:00,0.0328,0.0287,0.0305,
足立 (Adachi),2019-09-01,07:01～08:00,0.0325,0.0285,0.0305,
足立 (Adachi),2019-09-01,06:01～07:00,0.0328,0.0284,0.0303,
足立 (Adachi),2019-09-01,05:01～06:00,0.0317,0.0283,0.0300,
足立 (Adachi),2019-09-01,04:01～05:00,0.0322,0.0284,0.0301,
足立 (Adachi),2019-09-01,03:01～04:00,0.0316,0.0282,0.0298,
足立 (Adachi),2019-09-01,02:01～03:00,0.0314,0.0283,0.0296,
足立 (Adachi),2019-09-01,01:01～02:00,0.0326,0.0282,0.0300,
足立 (Adachi),2019-09-01,00:01～01:00,0.0310,0.0278,0.0298,
足立 (Adachi),2019-08-31,23:01～24:00,0.0314,0.0280,0.0298,
足立 (Adachi),2019-08-31,22:01～23:00,0.0331,0.0278,0.0299,
足立 (Adachi),2019-08-31,21:01～22:00,0.0324,0.0278,0.0299,
足立 (Adachi),2019-08-31,20:01～21:00,0.0328,0.0284,0.0301,
足立 (Adachi),2019-08-31,19:01～20:00,0.0320,0.0276,0.0297,
足立 (Adachi),2019-08-31,18:01～19:00,0.0313,0.0275,0.0295,
足立 (Adachi),2019-08-31,17:01～18:00,0.0322,0.0272,0.0297,
足立 (Adachi),2019-08-31,16:01～17:00,0.0312,0.0273,0.0293,
足立 (Adachi),2019-08-31,15:01～16:00,0.0317,0.0285,0.0295,
足立 (Adachi),2019-08-31,14:01～15:00,0.0312,0.0269,0.0294,
足立 (Adachi),2019-08-31,13:01～14:00,0.0314,0.0279,0.0299,
足立 (Adachi),2019-08-31,12:01～13:00,0.0320,0.0273,0.0293,
足立 (Adachi),2019-08-31,11:01～12:00,0.0320,0.0279,0.0297,
足立 (Adachi),2019-08-31,10:01～11:00,0.0319,0.0279,0.0296,
足立 (Adachi),2019-08-31,09:01～10:00,0.0324,0.0282,0.0299,
足立 (Adachi),2019-08-31,08:01～09:00,0.0312,0.0279,0.0296,
足立 (Adachi),2019-08-31,07:01～08:00,0.0314,0.0278,0.0298,
足立 (Adachi),2019-08-31,06:01～07:00,0.0326,0.0280,0.0302,
足立 (Adachi),2019-08-31,05:01～06:00,0.0321,0.0274,0.0296,
足立 (Adachi),2019-08-31,04:01～05:00,0.0312,0.0274,0.0293,
足立 (Adachi),2019-08-31,03:01～04:00,0.0322,0.0281,0.0296,
足立 (Adachi),2019-08-31,02:01～03:00,0.0309,0.0267,0.0293,
足立 (Adachi),2019-08-31,01:01～02:00,0.0323,0.0281,0.0298,
足立 (Adachi),2019-08-31,00:01～01:00,0.0320,0.0279,0.0300,
足立 (Adachi),2019-08-30,23:01～24:00,0.0320,0.0277,0.0300,
足立 (Adachi),2019-08-30,22:01～23:00,0.0314,0.0276,0.0296,
足立 (Adachi),2019-08-30,21:01～22:00,0.0314,0.0278,0.0297,
足立 (Adachi),2019-08-30,20:01～21:00,0.0314,0.0266,0.0295,
足立 (Adachi),2019-08-30,19:01～20:00,0.0307,0.0272,0.0290,
足立 (Adachi),2019-08-30,18:01～19:00,0.0314,0.0273,0.0292,
足立 (Adachi),2019-08-30,17:01～18:00,0.0317,0.0265,0.0290,
足立 (Adachi),2019-08-30,16:01～17:00,0.0317,0.0272,0.0290,
足立 (Adachi),2019-08-30,15:01～16:00,0.0304,0.0270,0.0286,
足立 (Adachi),2019-08-30,14:01～15:00,0.0312,0.0271,0.0287,
足立 (Adachi),2019-08-30,13:01～14:00,0.0307,0.0263,0.0284,
足立 (Adachi),2019-08-30,12:01～13:00,0.0319,0.0261,0.0284,
足立 (Adachi),2019-08-30,11:01～12:00,0.0311,0.0277,0.0293,
足立 (Adachi),2019-08-30,10:01～11:00,0.0325,0.0272,0.0295,
足立 (Adachi),2019-08-30,09:01～10:00,0.0336,0.0289,0.0305,
足立 (Adachi),2019-08-30,08:01～09:00,0.0332,0.0294,0.0310,
足立 (Adachi),2019-08-30,07:01～08:00,0.0330,0.0287,0.0309,
足立 (Adachi),2019-08-30,06:01～07:00,0.0328,0.0289,0.0307,
足立 (Adachi),2019-08-30,05:01～06:00,0.0326,0.0288,0.0306,
足立 (Adachi),2019-08-30,04:01～05:00,0.0331,0.0291,0.0310,
足立 (Adachi),2019-08-30,03:01～04:00,0.0328,0.0283,0.0308,
足立 (Adachi),2019-08-30,02:01～03:00,0.0332,0.0290,0.0311,
足立 (Adachi),2019-08-30,01:01～02:00,0.0342,0.0297,0.0316,
足立 (Adachi),2019-08-30,00:01～01:00,0.0326,0.0279,0.0302,
足立 (Adachi),2019-08-29,23:01～24:00,0.0318,0.0285,0.0302,
足立 (Adachi),2019-08-29,22:01～23:00,0.0319,0.0281,0.0299,
足立 (Adachi),2019-08-29,21:01～22:00,0.0315,0.0280,0.0296,
足立 (Adachi),2019-08-29,20:01～21:00,0.0316,0.0283,0.0298,
足立 (Adachi),2019-08-29,19:01～20:00,0.0315,0.0271,0.0298,
足立 (Adachi),2019-08-29,18:01～19:00,0.0312,0.0277,0.0298,
足立 (Adachi),2019-08-29,17:01～18:00,0.0318,0.0279,0.0297,
足立 (Adachi),2019-08-29,16:01～17:00,0.0312,0.0279,0.0294,
足立 (Adachi),2019-08-29,15:01～16:00,0.0327,0.0276,0.0297,
足立 (Adachi),2019-08-29,14:01～15:00,0.0320,0.0279,0.0297,
足立 (Adachi),2019-08-29,13:01～14:00,0.0320,0.0277,0.0297,
足立 (Adachi),2019-08-29,12:01～13:00,0.0318,0.0277,0.0296,
足立 (Adachi),2019-08-29,11:01～12:00,0.0328,0.0279,0.0304,
足立 (Adachi),2019-08-29,10:01～11:00,0.0325,0.0284,0.0303,
足立 (Adachi),2019-08-29,09:01～10:00,0.0324,0.0286,0.0305,
足立 (Adachi),2019-08-29,08:01～09:00,0.0334,0.0283,0.0304,
足立 (Adachi),2019-08-29,07:01～08:00,0.0328,0.0282,0.0305,
足立 (Adachi),2019-08-29,06:01～07:00,0.0333,0.0290,0.0308,
足立 (Adachi),2019-08-29,05:01～06:00,0.0338,0.0295,0.0315,
足立 (Adachi),2019-08-29,04:01～05:00,0.0361,0.0311,0.0333,
足立 (Adachi),2019-08-29,03:01～04:00,0.0360,0.0324,0.0339,
足立 (Adachi),2019-08-29,02:01～03:00,0.0340,0.0291,0.0315,
足立 (Adachi),2019-08-29,01:01～02:00,0.0328,0.0283,0.0301,
足立 (Adachi),2019-08-29,00:01～01:00,0.0323,0.0282,0.0301,
足立 (Adachi),2019-08-28,23:01～24:00,0.0316,0.0283,0.0300,
足立 (Adachi),2019-08-28,22:01～23:00,0.0322,0.0282,0.0302,
足立 (Adachi),2019-08-28,21:01～22:00,0.0321,0.0282,0.0303,
足立 (Adachi),2019-08-28,20:01～21:00,0.0324,0.0287,0.0303,
足立 (Adachi),2019-08-28,19:01～20:00,0.0319,0.0284,0.0302,
足立 (Adachi),2019-08-28,18:01～19:00,0.0328,0.0284,0.0302,
足立 (Adachi),2019-08-28,17:01～18:00,0.0328,0.0286,0.0303,
足立 (Adachi),2019-08-28,16:01～17:00,0.0330,0.0288,0.0311,
足立 (Adachi),2019-08-28,15:01～16:00,0.0365,0.0310,0.0336,
足立 (Adachi),2019-08-28,14:01～15:00,0.0385,0.0339,0.0357,
足立 (Adachi),2019-08-28,13:01～14:00,0.0373,0.0341,0.0356,
足立 (Adachi),2019-08-28,12:01～13:00,0.0377,0.0326,0.0347,
足立 (Adachi),2019-08-28,11:01～12:00,0.0339,0.0284,0.0309,
足立 (Adachi),2019-08-28,10:01～11:00,0.0317,0.0272,0.0297,
足立 (Adachi),2019-08-28,09:01～10:00,0.0322,0.0284,0.0300,
足立 (Adachi),2019-08-28,08:01～09:00,0.0326,0.0281,0.0303,
足立 (Adachi),2019-08-28,07:01～08:00,0.0332,0.0288,0.0310,
足立 (Adachi),2019-08-28,06:01～07:00,0.0341,0.0289,0.0315,
足立 (Adachi),2019-08-28,05:01～06:00,0.0342,0.0289,0.0319,
足立 (Adachi),2019-08-28,04:01～05:00,0.0352,0.0308,0.0326,
足立 (Adachi),2019-08-28,03:01～04:00,0.0344,0.0292,0.0315,
足立 (Adachi),2019-08-28,02:01～03:00,0.0364,0.0312,0.0338,
足立 (Adachi),2019-08-28,01:01～02:00,0.0378,0.0332,0.0356,
足立 (Adachi),2019-08-28,00:01～01:00,0.0385,0.0337,0.0354,
足立 (Adachi),2019-08-27,23:01～24:00,0.0349,0.0300,0.0326,
足立 (Adachi),2019-08-27,22:01～23:00,0.0358,0.0310,0.0332,
足立 (Adachi),2019-08-27,21:01～22:00,0.0356,0.0303,0.0322,
足立 (Adachi),2019-08-27,20:01～21:00,0.0341,0.0290,0.0316,
足立 (Adachi),2019-08-27,19:01～20:00,0.0324,0.0291,0.0309,
足立 (Adachi),2019-08-27,18:01～19:00,0.0321,0.0285,0.0306,
足立 (Adachi),2019-08-27,17:01～18:00,0.0325,0.0289,0.0303,
足立 (Adachi),2019-08-27,16:01～17:00,0.0323,0.0284,0.0304,
足立 (Adachi),2019-08-27,15:01～16:00,0.0322,0.0279,0.0303,
足立 (Adachi),2019-08-27,14:01～15:00,0.0320,0.0283,0.0306,
足立 (Adachi),2019-08-27,13:01～14:00,0.0326,0.0287,0.0304,
足立 (Adachi),2019-08-27,12:01～13:00,0.0326,0.0284,0.0302,
足立 (Adachi),2019-08-27,11:01～12:00,0.0327,0.0282,0.0304,
足立 (Adachi),2019-08-27,10:01～11:00,0.0324,0.0283,0.0303,
足立 (Adachi),2019-08-27,09:01～10:00,0.0324,0.0287,0.0303,
足立 (Adachi),2019-08-27,08:01～09:00,0.0320,0.0285,0.0302,
足立 (Adachi),2019-08-27,07:01～08:00,0.0322,0.0285,0.0303,
足立 (Adachi),2019-08-27,06:01～07:00,0.0319,0.0285,0.0306,
足立 (Adachi),2019-08-27,05:01～06:00,0.0327,0.0287,0.0305,
足立 (Adachi),2019-08-27,04:01～05:00,0.0324,0.0290,0.0306,
足立 (Adachi),2019-08-27,03:01～04:00,0.0324,0.0289,0.0304,
足立 (Adachi),2019-08-27,02:01～03:00,0.0323,0.0284,0.0304,
足立 (Adachi),2019-08-27,01:01～02:00,0.0322,0.0288,0.0305,
足立 (Adachi),2019-08-27,00:01～01:00,0.0329,0.0292,0.0307,
足立 (Adachi),2019-08-26,23:01～24:00,0.0324,0.0282,0.0304,
足立 (Adachi),2019-08-26,22:01～23:00,0.0327,0.0289,0.0306,
足立 (Adachi),2019-08-26,21:01～22:00,0.0326,0.0282,0.0304,
足立 (Adachi),2019-08-26,20:01～21:00,0.0330,0.0286,0.0306,
足立 (Adachi),2019-08-26,19:01～20:00,0.0328,0.0287,0.0306,
足立 (Adachi),2019-08-26,18:01～19:00,0.0325,0.0284,0.0301,
足立 (Adachi),2019-08-26,17:01～18:00,0.0323,0.0292,0.0306,
足立 (Adachi),2019-08-26,16:01～17:00,0.0318,0.0277,0.0305,
足立 (Adachi),2019-08-26,15:01～16:00,0.0332,0.0276,0.0302,
足立 (Adachi),2019-08-26,14:01～15:00,0.0321,0.0288,0.0306,
足立 (Adachi),2019-08-26,13:01～14:00,0.0326,0.0289,0.0305,
足立 (Adachi),2019-08-26,12:01～13:00,0.0323,0.0288,0.0305,
足立 (Adachi),2019-08-26,11:01～12:00,0.0323,0.0281,0.0302,
足立 (Adachi),2019-08-26,10:01～11:00,0.0320,0.0287,0.0304,
足立 (Adachi),2019-08-26,09:01～10:00,0.0322,0.0283,0.0301,
足立 (Adachi),2019-08-26,08:01～09:00,0.0320,0.0273,0.0298,
足立 (Adachi),2019-08-26,07:01～08:00,0.0307,0.0264,0.0289,
足立 (Adachi),2019-08-26,06:01～07:00,0.0316,0.0283,0.0300,
足立 (Adachi),2019-08-26,05:01～06:00,0.0318,0.0280,0.0302,
足立 (Adachi),2019-08-26,04:01～05:00,0.0326,0.0281,0.0302,
足立 (Adachi),2019-08-26,03:01～04:00,0.0318,0.0282,0.0303,
足立 (Adachi),2019-08-26,02:01～03:00,0.0325,0.0292,0.0308,
足立 (Adachi),2019-08-26,01:01～02:00,0.0327,0.0283,0.0305,
足立 (Adachi),2019-08-26,00:01～01:00,0.0324,0.0289,0.0305,
