﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2018-01-28,23:01～24:00,0.0374,0.0325,0.0351,
大田 (Ota),2018-01-28,22:01～23:00,0.0368,0.0331,0.0350,
大田 (Ota),2018-01-28,21:01～22:00,0.0379,0.0333,0.0353,
大田 (Ota),2018-01-28,20:01～21:00,0.0371,0.0324,0.0352,
大田 (Ota),2018-01-28,19:01～20:00,0.0371,0.0320,0.0350,
大田 (Ota),2018-01-28,18:01～19:00,0.0371,0.0329,0.0349,
大田 (Ota),2018-01-28,17:01～18:00,0.0368,0.0327,0.0348,
大田 (Ota),2018-01-28,16:01～17:00,0.0375,0.0334,0.0349,
大田 (Ota),2018-01-28,15:01～16:00,0.0378,0.0334,0.0348,
大田 (Ota),2018-01-28,14:01～15:00,0.0374,0.0329,0.0349,
大田 (Ota),2018-01-28,13:01～14:00,0.0368,0.0332,0.0349,
大田 (Ota),2018-01-28,12:01～13:00,0.0370,0.0331,0.0347,
大田 (Ota),2018-01-28,11:01～12:00,0.0368,0.0330,0.0349,
大田 (Ota),2018-01-28,10:01～11:00,0.0370,0.0327,0.0350,
大田 (Ota),2018-01-28,09:01～10:00,0.0365,0.0324,0.0347,
大田 (Ota),2018-01-28,08:01～09:00,0.0368,0.0329,0.0350,
大田 (Ota),2018-01-28,07:01～08:00,0.0367,0.0326,0.0347,
大田 (Ota),2018-01-28,06:01～07:00,0.0366,0.0321,0.0344,
大田 (Ota),2018-01-28,05:01～06:00,0.0364,0.0324,0.0345,
大田 (Ota),2018-01-28,04:01～05:00,0.0366,0.0314,0.0344,
大田 (Ota),2018-01-28,03:01～04:00,0.0358,0.0327,0.0346,
大田 (Ota),2018-01-28,02:01～03:00,0.0370,0.0327,0.0346,
大田 (Ota),2018-01-28,01:01～02:00,0.0362,0.0328,0.0345,
大田 (Ota),2018-01-28,00:01～01:00,0.0370,0.0329,0.0347,
大田 (Ota),2018-01-27,23:01～24:00,0.0370,0.0330,0.0347,
大田 (Ota),2018-01-27,22:01～23:00,0.0365,0.0323,0.0348,
大田 (Ota),2018-01-27,21:01～22:00,0.0367,0.0329,0.0348,
大田 (Ota),2018-01-27,20:01～21:00,0.0363,0.0330,0.0346,
大田 (Ota),2018-01-27,19:01～20:00,0.0363,0.0333,0.0349,
大田 (Ota),2018-01-27,18:01～19:00,0.0368,0.0329,0.0348,
大田 (Ota),2018-01-27,17:01～18:00,0.0371,0.0318,0.0349,
大田 (Ota),2018-01-27,16:01～17:00,0.0365,0.0330,0.0346,
大田 (Ota),2018-01-27,15:01～16:00,0.0370,0.0335,0.0348,
大田 (Ota),2018-01-27,14:01～15:00,0.0371,0.0327,0.0348,
大田 (Ota),2018-01-27,13:01～14:00,0.0371,0.0331,0.0351,
大田 (Ota),2018-01-27,12:01～13:00,0.0378,0.0328,0.0352,
大田 (Ota),2018-01-27,11:01～12:00,0.0367,0.0333,0.0351,
大田 (Ota),2018-01-27,10:01～11:00,0.0372,0.0333,0.0354,
大田 (Ota),2018-01-27,09:01～10:00,0.0373,0.0335,0.0353,
大田 (Ota),2018-01-27,08:01～09:00,0.0369,0.0330,0.0349,
大田 (Ota),2018-01-27,07:01～08:00,0.0370,0.0327,0.0353,
大田 (Ota),2018-01-27,06:01～07:00,0.0382,0.0325,0.0352,
大田 (Ota),2018-01-27,05:01～06:00,0.0371,0.0329,0.0350,
大田 (Ota),2018-01-27,04:01～05:00,0.0378,0.0329,0.0350,
大田 (Ota),2018-01-27,03:01～04:00,0.0370,0.0329,0.0349,
大田 (Ota),2018-01-27,02:01～03:00,0.0366,0.0329,0.0350,
大田 (Ota),2018-01-27,01:01～02:00,0.0378,0.0331,0.0350,
大田 (Ota),2018-01-27,00:01～01:00,0.0364,0.0327,0.0350,
大田 (Ota),2018-01-26,23:01～24:00,0.0387,0.0334,0.0352,
大田 (Ota),2018-01-26,22:01～23:00,0.0365,0.0327,0.0349,
大田 (Ota),2018-01-26,21:01～22:00,0.0368,0.0327,0.0348,
大田 (Ota),2018-01-26,20:01～21:00,0.0366,0.0326,0.0347,
大田 (Ota),2018-01-26,19:01～20:00,0.0366,0.0326,0.0349,
大田 (Ota),2018-01-26,18:01～19:00,0.0365,0.0328,0.0348,
大田 (Ota),2018-01-26,17:01～18:00,0.0368,0.0324,0.0349,
大田 (Ota),2018-01-26,16:01～17:00,0.0367,0.0326,0.0348,
大田 (Ota),2018-01-26,15:01～16:00,0.0369,0.0327,0.0351,
大田 (Ota),2018-01-26,14:01～15:00,0.0368,0.0329,0.0349,
大田 (Ota),2018-01-26,13:01～14:00,0.0366,0.0332,0.0351,
大田 (Ota),2018-01-26,12:01～13:00,0.0371,0.0333,0.0352,
大田 (Ota),2018-01-26,11:01～12:00,0.0366,0.0327,0.0352,
大田 (Ota),2018-01-26,10:01～11:00,0.0372,0.0332,0.0352,
大田 (Ota),2018-01-26,09:01～10:00,0.0369,0.0325,0.0352,
大田 (Ota),2018-01-26,08:01～09:00,0.0368,0.0328,0.0351,
大田 (Ota),2018-01-26,07:01～08:00,0.0371,0.0327,0.0348,
大田 (Ota),2018-01-26,06:01～07:00,0.0369,0.0329,0.0347,
大田 (Ota),2018-01-26,05:01～06:00,0.0380,0.0335,0.0351,
大田 (Ota),2018-01-26,04:01～05:00,0.0372,0.0332,0.0351,
大田 (Ota),2018-01-26,03:01～04:00,0.0370,0.0329,0.0350,
大田 (Ota),2018-01-26,02:01～03:00,0.0365,0.0334,0.0348,
大田 (Ota),2018-01-26,01:01～02:00,0.0370,0.0334,0.0349,
大田 (Ota),2018-01-26,00:01～01:00,0.0380,0.0331,0.0350,
大田 (Ota),2018-01-25,23:01～24:00,0.0369,0.0333,0.0351,
大田 (Ota),2018-01-25,22:01～23:00,0.0369,0.0322,0.0350,
大田 (Ota),2018-01-25,21:01～22:00,0.0367,0.0324,0.0349,
大田 (Ota),2018-01-25,20:01～21:00,0.0365,0.0328,0.0349,
大田 (Ota),2018-01-25,19:01～20:00,0.0368,0.0329,0.0349,
大田 (Ota),2018-01-25,18:01～19:00,0.0369,0.0329,0.0349,
大田 (Ota),2018-01-25,17:01～18:00,0.0365,0.0329,0.0348,
大田 (Ota),2018-01-25,16:01～17:00,0.0366,0.0336,0.0349,
大田 (Ota),2018-01-25,15:01～16:00,0.0371,0.0330,0.0348,
大田 (Ota),2018-01-25,14:01～15:00,0.0368,0.0331,0.0350,
大田 (Ota),2018-01-25,13:01～14:00,0.0365,0.0330,0.0350,
大田 (Ota),2018-01-25,12:01～13:00,0.0378,0.0328,0.0352,
大田 (Ota),2018-01-25,11:01～12:00,0.0370,0.0324,0.0348,
大田 (Ota),2018-01-25,10:01～11:00,0.0368,0.0334,0.0351,
大田 (Ota),2018-01-25,09:01～10:00,0.0374,0.0330,0.0348,
大田 (Ota),2018-01-25,08:01～09:00,0.0370,0.0327,0.0350,
大田 (Ota),2018-01-25,07:01～08:00,0.0369,0.0332,0.0349,
大田 (Ota),2018-01-25,06:01～07:00,0.0370,0.0331,0.0351,
大田 (Ota),2018-01-25,05:01～06:00,0.0373,0.0333,0.0351,
大田 (Ota),2018-01-25,04:01～05:00,0.0367,0.0329,0.0351,
大田 (Ota),2018-01-25,03:01～04:00,0.0375,0.0331,0.0354,
大田 (Ota),2018-01-25,02:01～03:00,0.0380,0.0327,0.0353,
大田 (Ota),2018-01-25,01:01～02:00,0.0381,0.0331,0.0353,
大田 (Ota),2018-01-25,00:01～01:00,0.0372,0.0329,0.0351,
大田 (Ota),2018-01-24,23:01～24:00,0.0370,0.0332,0.0351,
大田 (Ota),2018-01-24,22:01～23:00,0.0368,0.0328,0.0349,
大田 (Ota),2018-01-24,21:01～22:00,0.0367,0.0329,0.0349,
大田 (Ota),2018-01-24,20:01～21:00,0.0369,0.0318,0.0349,
大田 (Ota),2018-01-24,19:01～20:00,0.0372,0.0334,0.0350,
大田 (Ota),2018-01-24,18:01～19:00,0.0370,0.0330,0.0348,
大田 (Ota),2018-01-24,17:01～18:00,0.0379,0.0326,0.0347,
大田 (Ota),2018-01-24,16:01～17:00,0.0368,0.0327,0.0346,
大田 (Ota),2018-01-24,15:01～16:00,0.0364,0.0328,0.0348,
大田 (Ota),2018-01-24,14:01～15:00,0.0368,0.0326,0.0349,
大田 (Ota),2018-01-24,13:01～14:00,0.0383,0.0335,0.0352,
大田 (Ota),2018-01-24,12:01～13:00,0.0366,0.0317,0.0347,
大田 (Ota),2018-01-24,11:01～12:00,0.0371,0.0332,0.0350,
大田 (Ota),2018-01-24,10:01～11:00,0.0365,0.0326,0.0346,
大田 (Ota),2018-01-24,09:01～10:00,0.0371,0.0330,0.0346,
大田 (Ota),2018-01-24,08:01～09:00,0.0374,0.0331,0.0348,
大田 (Ota),2018-01-24,07:01～08:00,0.0364,0.0329,0.0346,
大田 (Ota),2018-01-24,06:01～07:00,0.0366,0.0328,0.0346,
大田 (Ota),2018-01-24,05:01～06:00,0.0376,0.0327,0.0347,
大田 (Ota),2018-01-24,04:01～05:00,0.0366,0.0322,0.0344,
大田 (Ota),2018-01-24,03:01～04:00,0.0374,0.0322,0.0345,
大田 (Ota),2018-01-24,02:01～03:00,0.0368,0.0326,0.0345,
大田 (Ota),2018-01-24,01:01～02:00,0.0366,0.0330,0.0347,
大田 (Ota),2018-01-24,00:01～01:00,0.0363,0.0323,0.0342,
大田 (Ota),2018-01-23,23:01～24:00,0.0373,0.0327,0.0346,
大田 (Ota),2018-01-23,22:01～23:00,0.0368,0.0323,0.0341,
大田 (Ota),2018-01-23,21:01～22:00,0.0365,0.0328,0.0348,
大田 (Ota),2018-01-23,20:01～21:00,0.0364,0.0332,0.0347,
大田 (Ota),2018-01-23,19:01～20:00,0.0370,0.0335,0.0350,
大田 (Ota),2018-01-23,18:01～19:00,0.0369,0.0327,0.0350,
大田 (Ota),2018-01-23,17:01～18:00,0.0364,0.0334,0.0350,
大田 (Ota),2018-01-23,16:01～17:00,0.0377,0.0331,0.0353,
大田 (Ota),2018-01-23,15:01～16:00,0.0376,0.0334,0.0350,
大田 (Ota),2018-01-23,14:01～15:00,0.0363,0.0330,0.0349,
大田 (Ota),2018-01-23,13:01～14:00,0.0367,0.0329,0.0350,
大田 (Ota),2018-01-23,12:01～13:00,0.0364,0.0322,0.0347,
大田 (Ota),2018-01-23,11:01～12:00,0.0365,0.0317,0.0339,
大田 (Ota),2018-01-23,10:01～11:00,0.0365,0.0306,0.0327,
大田 (Ota),2018-01-23,09:01～10:00,0.0339,0.0295,0.0316,
大田 (Ota),2018-01-23,08:01～09:00,0.0334,0.0296,0.0311,
大田 (Ota),2018-01-23,07:01～08:00,0.0324,0.0282,0.0308,
大田 (Ota),2018-01-23,06:01～07:00,0.0322,0.0285,0.0306,
大田 (Ota),2018-01-23,05:01～06:00,0.0322,0.0284,0.0304,
大田 (Ota),2018-01-23,04:01～05:00,0.0321,0.0284,0.0303,
大田 (Ota),2018-01-23,03:01～04:00,0.0319,0.0283,0.0303,
大田 (Ota),2018-01-23,02:01～03:00,0.0327,0.0291,0.0305,
大田 (Ota),2018-01-23,01:01～02:00,0.0338,0.0287,0.0312,
大田 (Ota),2018-01-23,00:01～01:00,0.0363,0.0304,0.0332,
大田 (Ota),2018-01-22,23:01～24:00,0.0400,0.0344,0.0366,
大田 (Ota),2018-01-22,22:01～23:00,0.0459,0.0354,0.0399,
大田 (Ota),2018-01-22,21:01～22:00,0.0564,0.0441,0.0497,
大田 (Ota),2018-01-22,20:01～21:00,0.0611,0.0500,0.0560,
大田 (Ota),2018-01-22,19:01～20:00,0.0616,0.0521,0.0576,
大田 (Ota),2018-01-22,18:01～19:00,0.0590,0.0471,0.0529,
大田 (Ota),2018-01-22,17:01～18:00,0.0543,0.0458,0.0500,
大田 (Ota),2018-01-22,16:01～17:00,0.0516,0.0438,0.0477,
大田 (Ota),2018-01-22,15:01～16:00,0.0519,0.0444,0.0478,
大田 (Ota),2018-01-22,14:01～15:00,0.0509,0.0431,0.0472,
大田 (Ota),2018-01-22,13:01～14:00,0.0472,0.0341,0.0407,
大田 (Ota),2018-01-22,12:01～13:00,0.0395,0.0340,0.0366,
大田 (Ota),2018-01-22,11:01～12:00,0.0438,0.0357,0.0397,
大田 (Ota),2018-01-22,10:01～11:00,0.0452,0.0385,0.0414,
大田 (Ota),2018-01-22,09:01～10:00,0.0462,0.0356,0.0392,
大田 (Ota),2018-01-22,08:01～09:00,0.0420,0.0347,0.0379,
大田 (Ota),2018-01-22,07:01～08:00,0.0388,0.0342,0.0359,
大田 (Ota),2018-01-22,06:01～07:00,0.0370,0.0333,0.0353,
大田 (Ota),2018-01-22,05:01～06:00,0.0385,0.0328,0.0355,
大田 (Ota),2018-01-22,04:01～05:00,0.0379,0.0336,0.0353,
大田 (Ota),2018-01-22,03:01～04:00,0.0376,0.0333,0.0352,
大田 (Ota),2018-01-22,02:01～03:00,0.0379,0.0329,0.0353,
大田 (Ota),2018-01-22,01:01～02:00,0.0373,0.0328,0.0354,
大田 (Ota),2018-01-22,00:01～01:00,0.0381,0.0333,0.0354,
