﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2022-11-27,23:01～24:00,0.0304,0.0260,0.0282,
調布 (Chofu),2022-11-27,22:01～23:00,0.0303,0.0257,0.0280,
調布 (Chofu),2022-11-27,21:01～22:00,0.0304,0.0260,0.0283,
調布 (Chofu),2022-11-27,20:01～21:00,0.0303,0.0256,0.0279,
調布 (Chofu),2022-11-27,19:01～20:00,0.0300,0.0266,0.0280,
調布 (Chofu),2022-11-27,18:01～19:00,0.0293,0.0266,0.0280,
調布 (Chofu),2022-11-27,17:01～18:00,0.0297,0.0258,0.0277,
調布 (Chofu),2022-11-27,16:01～17:00,0.0305,0.0258,0.0281,
調布 (Chofu),2022-11-27,15:01～16:00,0.0297,0.0257,0.0279,
調布 (Chofu),2022-11-27,14:01～15:00,0.0304,0.0263,0.0281,
調布 (Chofu),2022-11-27,13:01～14:00,0.0309,0.0262,0.0281,
調布 (Chofu),2022-11-27,12:01～13:00,0.0303,0.0257,0.0282,
調布 (Chofu),2022-11-27,11:01～12:00,0.0299,0.0269,0.0283,
調布 (Chofu),2022-11-27,10:01～11:00,0.0312,0.0268,0.0285,
調布 (Chofu),2022-11-27,09:01～10:00,0.0298,0.0263,0.0280,
調布 (Chofu),2022-11-27,08:01～09:00,0.0298,0.0260,0.0279,
調布 (Chofu),2022-11-27,07:01～08:00,0.0311,0.0257,0.0280,
調布 (Chofu),2022-11-27,06:01～07:00,0.0297,0.0259,0.0280,
調布 (Chofu),2022-11-27,05:01～06:00,0.0302,0.0265,0.0280,
調布 (Chofu),2022-11-27,04:01～05:00,0.0301,0.0260,0.0278,
調布 (Chofu),2022-11-27,03:01～04:00,0.0309,0.0274,0.0290,
調布 (Chofu),2022-11-27,02:01～03:00,0.0311,0.0272,0.0292,
調布 (Chofu),2022-11-27,01:01～02:00,0.0306,0.0270,0.0291,
調布 (Chofu),2022-11-27,00:01～01:00,0.0305,0.0268,0.0288,
調布 (Chofu),2022-11-26,23:01～24:00,0.0317,0.0274,0.0290,
調布 (Chofu),2022-11-26,22:01～23:00,0.0305,0.0277,0.0291,
調布 (Chofu),2022-11-26,21:01～22:00,0.0307,0.0272,0.0288,
調布 (Chofu),2022-11-26,20:01～21:00,0.0305,0.0269,0.0288,
調布 (Chofu),2022-11-26,19:01～20:00,0.0303,0.0264,0.0285,
調布 (Chofu),2022-11-26,18:01～19:00,0.0301,0.0266,0.0284,
調布 (Chofu),2022-11-26,17:01～18:00,0.0311,0.0261,0.0286,
調布 (Chofu),2022-11-26,16:01～17:00,0.0302,0.0271,0.0286,
調布 (Chofu),2022-11-26,15:01～16:00,0.0303,0.0267,0.0285,
調布 (Chofu),2022-11-26,14:01～15:00,0.0299,0.0248,0.0279,
調布 (Chofu),2022-11-26,13:01～14:00,0.0302,0.0258,0.0278,
調布 (Chofu),2022-11-26,12:01～13:00,0.0305,0.0262,0.0283,
調布 (Chofu),2022-11-26,11:01～12:00,0.0321,0.0277,0.0294,
調布 (Chofu),2022-11-26,10:01～11:00,0.0337,0.0295,0.0315,
調布 (Chofu),2022-11-26,09:01～10:00,0.0351,0.0297,0.0322,
調布 (Chofu),2022-11-26,08:01～09:00,0.0313,0.0269,0.0288,
調布 (Chofu),2022-11-26,07:01～08:00,0.0299,0.0263,0.0282,
調布 (Chofu),2022-11-26,06:01～07:00,0.0297,0.0262,0.0280,
調布 (Chofu),2022-11-26,05:01～06:00,0.0296,0.0265,0.0281,
調布 (Chofu),2022-11-26,04:01～05:00,0.0297,0.0263,0.0282,
調布 (Chofu),2022-11-26,03:01～04:00,0.0302,0.0258,0.0281,
調布 (Chofu),2022-11-26,02:01～03:00,0.0299,0.0260,0.0280,
調布 (Chofu),2022-11-26,01:01～02:00,0.0302,0.0266,0.0283,
調布 (Chofu),2022-11-26,00:01～01:00,0.0317,0.0269,0.0285,
調布 (Chofu),2022-11-25,23:01～24:00,0.0299,0.0258,0.0278,
調布 (Chofu),2022-11-25,22:01～23:00,0.0298,0.0257,0.0273,
調布 (Chofu),2022-11-25,21:01～22:00,0.0285,0.0249,0.0270,
調布 (Chofu),2022-11-25,20:01～21:00,0.0294,0.0253,0.0271,
調布 (Chofu),2022-11-25,19:01～20:00,0.0284,0.0248,0.0270,
調布 (Chofu),2022-11-25,18:01～19:00,0.0293,0.0254,0.0270,
調布 (Chofu),2022-11-25,17:01～18:00,0.0286,0.0250,0.0270,
調布 (Chofu),2022-11-25,16:01～17:00,0.0280,0.0245,0.0267,
調布 (Chofu),2022-11-25,15:01～16:00,0.0285,0.0249,0.0268,
調布 (Chofu),2022-11-25,14:01～15:00,0.0295,0.0254,0.0271,
調布 (Chofu),2022-11-25,13:01～14:00,0.0282,0.0248,0.0268,
調布 (Chofu),2022-11-25,12:01～13:00,0.0289,0.0255,0.0272,
調布 (Chofu),2022-11-25,11:01～12:00,0.0287,0.0254,0.0272,
調布 (Chofu),2022-11-25,10:01～11:00,0.0291,0.0249,0.0272,
調布 (Chofu),2022-11-25,09:01～10:00,0.0288,0.0252,0.0273,
調布 (Chofu),2022-11-25,08:01～09:00,0.0290,0.0260,0.0275,
調布 (Chofu),2022-11-25,07:01～08:00,0.0298,0.0261,0.0277,
調布 (Chofu),2022-11-25,06:01～07:00,0.0294,0.0257,0.0278,
調布 (Chofu),2022-11-25,05:01～06:00,0.0290,0.0250,0.0274,
調布 (Chofu),2022-11-25,04:01～05:00,0.0295,0.0263,0.0276,
調布 (Chofu),2022-11-25,03:01～04:00,0.0295,0.0246,0.0278,
調布 (Chofu),2022-11-25,02:01～03:00,0.0313,0.0268,0.0291,
調布 (Chofu),2022-11-25,01:01～02:00,0.0367,0.0298,0.0329,
調布 (Chofu),2022-11-25,00:01～01:00,0.0363,0.0264,0.0316,
調布 (Chofu),2022-11-24,23:01～24:00,0.0284,0.0255,0.0269,
調布 (Chofu),2022-11-24,22:01～23:00,0.0300,0.0251,0.0270,
調布 (Chofu),2022-11-24,21:01～22:00,0.0287,0.0251,0.0271,
調布 (Chofu),2022-11-24,20:01～21:00,0.0289,0.0253,0.0268,
調布 (Chofu),2022-11-24,19:01～20:00,0.0289,0.0256,0.0270,
調布 (Chofu),2022-11-24,18:01～19:00,0.0286,0.0248,0.0267,
調布 (Chofu),2022-11-24,17:01～18:00,0.0291,0.0254,0.0267,
調布 (Chofu),2022-11-24,16:01～17:00,0.0286,0.0249,0.0267,
調布 (Chofu),2022-11-24,15:01～16:00,0.0288,0.0247,0.0266,
調布 (Chofu),2022-11-24,14:01～15:00,0.0292,0.0252,0.0272,
調布 (Chofu),2022-11-24,13:01～14:00,0.0291,0.0249,0.0268,
調布 (Chofu),2022-11-24,12:01～13:00,0.0289,0.0247,0.0270,
調布 (Chofu),2022-11-24,11:01～12:00,0.0289,0.0257,0.0273,
調布 (Chofu),2022-11-24,10:01～11:00,0.0295,0.0257,0.0275,
調布 (Chofu),2022-11-24,09:01～10:00,0.0296,0.0250,0.0275,
調布 (Chofu),2022-11-24,08:01～09:00,0.0298,0.0246,0.0274,
調布 (Chofu),2022-11-24,07:01～08:00,0.0292,0.0257,0.0274,
調布 (Chofu),2022-11-24,06:01～07:00,0.0303,0.0264,0.0281,
調布 (Chofu),2022-11-24,05:01～06:00,0.0303,0.0255,0.0283,
調布 (Chofu),2022-11-24,04:01～05:00,0.0303,0.0257,0.0280,
調布 (Chofu),2022-11-24,03:01～04:00,0.0304,0.0263,0.0281,
調布 (Chofu),2022-11-24,02:01～03:00,0.0316,0.0267,0.0287,
調布 (Chofu),2022-11-24,01:01～02:00,0.0354,0.0290,0.0320,
調布 (Chofu),2022-11-24,00:01～01:00,0.0331,0.0246,0.0275,
調布 (Chofu),2022-11-23,23:01～24:00,0.0298,0.0259,0.0278,
調布 (Chofu),2022-11-23,22:01～23:00,0.0323,0.0273,0.0301,
調布 (Chofu),2022-11-23,21:01～22:00,0.0435,0.0311,0.0362,
調布 (Chofu),2022-11-23,20:01～21:00,0.0557,0.0395,0.0481,
調布 (Chofu),2022-11-23,19:01～20:00,0.0538,0.0454,0.0499,
調布 (Chofu),2022-11-23,18:01～19:00,0.0526,0.0363,0.0471,
調布 (Chofu),2022-11-23,17:01～18:00,0.0467,0.0348,0.0393,
調布 (Chofu),2022-11-23,16:01～17:00,0.0578,0.0441,0.0509,
調布 (Chofu),2022-11-23,15:01～16:00,0.0585,0.0470,0.0532,
調布 (Chofu),2022-11-23,14:01～15:00,0.0536,0.0446,0.0494,
調布 (Chofu),2022-11-23,13:01～14:00,0.0561,0.0478,0.0511,
調布 (Chofu),2022-11-23,12:01～13:00,0.0572,0.0474,0.0521,
調布 (Chofu),2022-11-23,11:01～12:00,0.0570,0.0468,0.0511,
調布 (Chofu),2022-11-23,10:01～11:00,0.0528,0.0461,0.0493,
調布 (Chofu),2022-11-23,09:01～10:00,0.0561,0.0485,0.0520,
調布 (Chofu),2022-11-23,08:01～09:00,0.0532,0.0397,0.0471,
調布 (Chofu),2022-11-23,07:01～08:00,0.0440,0.0381,0.0409,
調布 (Chofu),2022-11-23,06:01～07:00,0.0445,0.0361,0.0397,
調布 (Chofu),2022-11-23,05:01～06:00,0.0423,0.0346,0.0384,
調布 (Chofu),2022-11-23,04:01～05:00,0.0365,0.0263,0.0309,
調布 (Chofu),2022-11-23,03:01～04:00,0.0301,0.0265,0.0285,
調布 (Chofu),2022-11-23,02:01～03:00,0.0301,0.0266,0.0284,
調布 (Chofu),2022-11-23,01:01～02:00,0.0300,0.0260,0.0281,
調布 (Chofu),2022-11-23,00:01～01:00,0.0301,0.0257,0.0280,
調布 (Chofu),2022-11-22,23:01～24:00,0.0311,0.0264,0.0279,
調布 (Chofu),2022-11-22,22:01～23:00,0.0313,0.0266,0.0285,
調布 (Chofu),2022-11-22,21:01～22:00,0.0325,0.0281,0.0306,
調布 (Chofu),2022-11-22,20:01～21:00,0.0324,0.0294,0.0311,
調布 (Chofu),2022-11-22,19:01～20:00,0.0311,0.0261,0.0289,
調布 (Chofu),2022-11-22,18:01～19:00,0.0296,0.0257,0.0277,
調布 (Chofu),2022-11-22,17:01～18:00,0.0306,0.0256,0.0278,
調布 (Chofu),2022-11-22,16:01～17:00,0.0306,0.0257,0.0276,
調布 (Chofu),2022-11-22,15:01～16:00,0.0304,0.0263,0.0279,
調布 (Chofu),2022-11-22,14:01～15:00,0.0296,0.0257,0.0280,
調布 (Chofu),2022-11-22,13:01～14:00,0.0297,0.0259,0.0280,
調布 (Chofu),2022-11-22,12:01～13:00,0.0297,0.0267,0.0280,
調布 (Chofu),2022-11-22,11:01～12:00,0.0301,0.0255,0.0281,
調布 (Chofu),2022-11-22,10:01～11:00,0.0312,0.0269,0.0288,
調布 (Chofu),2022-11-22,09:01～10:00,0.0314,0.0274,0.0296,
調布 (Chofu),2022-11-22,08:01～09:00,0.0322,0.0280,0.0299,
調布 (Chofu),2022-11-22,07:01～08:00,0.0321,0.0280,0.0300,
調布 (Chofu),2022-11-22,06:01～07:00,0.0324,0.0280,0.0299,
調布 (Chofu),2022-11-22,05:01～06:00,0.0312,0.0277,0.0297,
調布 (Chofu),2022-11-22,04:01～05:00,0.0325,0.0280,0.0299,
調布 (Chofu),2022-11-22,03:01～04:00,0.0313,0.0272,0.0292,
調布 (Chofu),2022-11-22,02:01～03:00,0.0312,0.0272,0.0293,
調布 (Chofu),2022-11-22,01:01～02:00,0.0307,0.0272,0.0290,
調布 (Chofu),2022-11-22,00:01～01:00,0.0318,0.0268,0.0292,
調布 (Chofu),2022-11-21,23:01～24:00,0.0308,0.0269,0.0290,
調布 (Chofu),2022-11-21,22:01～23:00,0.0312,0.0269,0.0289,
調布 (Chofu),2022-11-21,21:01～22:00,0.0309,0.0270,0.0287,
調布 (Chofu),2022-11-21,20:01～21:00,0.0302,0.0260,0.0285,
調布 (Chofu),2022-11-21,19:01～20:00,0.0293,0.0249,0.0278,
調布 (Chofu),2022-11-21,18:01～19:00,0.0294,0.0258,0.0276,
調布 (Chofu),2022-11-21,17:01～18:00,0.0289,0.0249,0.0272,
調布 (Chofu),2022-11-21,16:01～17:00,0.0290,0.0253,0.0273,
調布 (Chofu),2022-11-21,15:01～16:00,0.0290,0.0247,0.0271,
調布 (Chofu),2022-11-21,14:01～15:00,0.0298,0.0248,0.0275,
調布 (Chofu),2022-11-21,13:01～14:00,0.0295,0.0265,0.0279,
調布 (Chofu),2022-11-21,12:01～13:00,0.0303,0.0260,0.0281,
調布 (Chofu),2022-11-21,11:01～12:00,0.0305,0.0266,0.0287,
調布 (Chofu),2022-11-21,10:01～11:00,0.0302,0.0262,0.0282,
調布 (Chofu),2022-11-21,09:01～10:00,0.0306,0.0272,0.0289,
調布 (Chofu),2022-11-21,08:01～09:00,0.0350,0.0283,0.0316,
調布 (Chofu),2022-11-21,07:01～08:00,0.0443,0.0341,0.0396,
調布 (Chofu),2022-11-21,06:01～07:00,0.0474,0.0372,0.0432,
調布 (Chofu),2022-11-21,05:01～06:00,0.0409,0.0274,0.0323,
調布 (Chofu),2022-11-21,04:01～05:00,0.0308,0.0261,0.0289,
調布 (Chofu),2022-11-21,03:01～04:00,0.0306,0.0268,0.0286,
調布 (Chofu),2022-11-21,02:01～03:00,0.0362,0.0280,0.0320,
調布 (Chofu),2022-11-21,01:01～02:00,0.0485,0.0350,0.0416,
調布 (Chofu),2022-11-21,00:01～01:00,0.0495,0.0412,0.0447,
