﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2019-12-01,23:01～24:00,0.0348,0.0313,0.0329,
大田 (Ota),2019-12-01,22:01～23:00,0.0359,0.0320,0.0339,
大田 (Ota),2019-12-01,21:01～22:00,0.0359,0.0317,0.0337,
大田 (Ota),2019-12-01,20:01～21:00,0.0362,0.0320,0.0339,
大田 (Ota),2019-12-01,19:01～20:00,0.0357,0.0315,0.0336,
大田 (Ota),2019-12-01,18:01～19:00,0.0359,0.0316,0.0337,
大田 (Ota),2019-12-01,17:01～18:00,0.0358,0.0314,0.0334,
大田 (Ota),2019-12-01,16:01～17:00,0.0350,0.0317,0.0334,
大田 (Ota),2019-12-01,15:01～16:00,0.0355,0.0317,0.0337,
大田 (Ota),2019-12-01,14:01～15:00,0.0355,0.0318,0.0338,
大田 (Ota),2019-12-01,13:01～14:00,0.0360,0.0323,0.0337,
大田 (Ota),2019-12-01,12:01～13:00,0.0365,0.0315,0.0339,
大田 (Ota),2019-12-01,11:01～12:00,0.0360,0.0318,0.0338,
大田 (Ota),2019-12-01,10:01～11:00,0.0361,0.0322,0.0339,
大田 (Ota),2019-12-01,09:01～10:00,0.0361,0.0316,0.0338,
大田 (Ota),2019-12-01,08:01～09:00,0.0358,0.0321,0.0337,
大田 (Ota),2019-12-01,07:01～08:00,0.0364,0.0316,0.0337,
大田 (Ota),2019-12-01,06:01～07:00,0.0357,0.0320,0.0339,
大田 (Ota),2019-12-01,05:01～06:00,0.0366,0.0320,0.0339,
大田 (Ota),2019-12-01,04:01～05:00,0.0368,0.0320,0.0338,
大田 (Ota),2019-12-01,03:01～04:00,0.0366,0.0321,0.0339,
大田 (Ota),2019-12-01,02:01～03:00,0.0360,0.0318,0.0336,
大田 (Ota),2019-12-01,01:01～02:00,0.0351,0.0317,0.0333,
大田 (Ota),2019-12-01,00:01～01:00,0.0355,0.0311,0.0332,
大田 (Ota),2019-11-30,23:01～24:00,0.0358,0.0307,0.0331,
大田 (Ota),2019-11-30,22:01～23:00,0.0353,0.0300,0.0330,
大田 (Ota),2019-11-30,21:01～22:00,0.0346,0.0301,0.0328,
大田 (Ota),2019-11-30,20:01～21:00,0.0356,0.0303,0.0330,
大田 (Ota),2019-11-30,19:01～20:00,0.0351,0.0313,0.0331,
大田 (Ota),2019-11-30,18:01～19:00,0.0352,0.0314,0.0331,
大田 (Ota),2019-11-30,17:01～18:00,0.0349,0.0306,0.0330,
大田 (Ota),2019-11-30,16:01～17:00,0.0346,0.0309,0.0330,
大田 (Ota),2019-11-30,15:01～16:00,0.0351,0.0309,0.0329,
大田 (Ota),2019-11-30,14:01～15:00,0.0347,0.0312,0.0330,
大田 (Ota),2019-11-30,13:01～14:00,0.0348,0.0315,0.0330,
大田 (Ota),2019-11-30,12:01～13:00,0.0355,0.0308,0.0331,
大田 (Ota),2019-11-30,11:01～12:00,0.0366,0.0308,0.0329,
大田 (Ota),2019-11-30,10:01～11:00,0.0350,0.0316,0.0331,
大田 (Ota),2019-11-30,09:01～10:00,0.0352,0.0305,0.0329,
大田 (Ota),2019-11-30,08:01～09:00,0.0348,0.0317,0.0333,
大田 (Ota),2019-11-30,07:01～08:00,0.0353,0.0303,0.0330,
大田 (Ota),2019-11-30,06:01～07:00,0.0351,0.0309,0.0330,
大田 (Ota),2019-11-30,05:01～06:00,0.0349,0.0313,0.0331,
大田 (Ota),2019-11-30,04:01～05:00,0.0361,0.0310,0.0333,
大田 (Ota),2019-11-30,03:01～04:00,0.0351,0.0316,0.0333,
大田 (Ota),2019-11-30,02:01～03:00,0.0356,0.0316,0.0336,
大田 (Ota),2019-11-30,01:01～02:00,0.0353,0.0313,0.0336,
大田 (Ota),2019-11-30,00:01～01:00,0.0356,0.0317,0.0335,
大田 (Ota),2019-11-29,23:01～24:00,0.0353,0.0317,0.0335,
大田 (Ota),2019-11-29,22:01～23:00,0.0358,0.0315,0.0333,
大田 (Ota),2019-11-29,21:01～22:00,0.0348,0.0312,0.0332,
大田 (Ota),2019-11-29,20:01～21:00,0.0349,0.0310,0.0329,
大田 (Ota),2019-11-29,19:01～20:00,0.0352,0.0310,0.0328,
大田 (Ota),2019-11-29,18:01～19:00,0.0347,0.0313,0.0331,
大田 (Ota),2019-11-29,17:01～18:00,0.0349,0.0310,0.0328,
大田 (Ota),2019-11-29,16:01～17:00,0.0349,0.0300,0.0328,
大田 (Ota),2019-11-29,15:01～16:00,0.0347,0.0303,0.0328,
大田 (Ota),2019-11-29,14:01～15:00,0.0349,0.0311,0.0327,
大田 (Ota),2019-11-29,13:01～14:00,0.0350,0.0311,0.0327,
大田 (Ota),2019-11-29,12:01～13:00,0.0349,0.0311,0.0328,
大田 (Ota),2019-11-29,11:01～12:00,0.0356,0.0312,0.0332,
大田 (Ota),2019-11-29,10:01～11:00,0.0355,0.0307,0.0331,
大田 (Ota),2019-11-29,09:01～10:00,0.0351,0.0313,0.0331,
大田 (Ota),2019-11-29,08:01～09:00,0.0350,0.0298,0.0329,
大田 (Ota),2019-11-29,07:01～08:00,0.0352,0.0308,0.0327,
大田 (Ota),2019-11-29,06:01～07:00,0.0353,0.0307,0.0327,
大田 (Ota),2019-11-29,05:01～06:00,0.0352,0.0308,0.0327,
大田 (Ota),2019-11-29,04:01～05:00,0.0345,0.0306,0.0328,
大田 (Ota),2019-11-29,03:01～04:00,0.0347,0.0307,0.0328,
大田 (Ota),2019-11-29,02:01～03:00,0.0348,0.0308,0.0329,
大田 (Ota),2019-11-29,01:01～02:00,0.0345,0.0314,0.0329,
大田 (Ota),2019-11-29,00:01～01:00,0.0352,0.0303,0.0329,
大田 (Ota),2019-11-28,23:01～24:00,0.0350,0.0314,0.0329,
大田 (Ota),2019-11-28,22:01～23:00,0.0348,0.0310,0.0330,
大田 (Ota),2019-11-28,21:01～22:00,0.0357,0.0312,0.0336,
大田 (Ota),2019-11-28,20:01～21:00,0.0424,0.0327,0.0362,
大田 (Ota),2019-11-28,19:01～20:00,0.0561,0.0385,0.0454,
大田 (Ota),2019-11-28,18:01～19:00,0.0630,0.0528,0.0577,
大田 (Ota),2019-11-28,17:01～18:00,0.0601,0.0524,0.0557,
大田 (Ota),2019-11-28,16:01～17:00,0.0633,0.0521,0.0582,
大田 (Ota),2019-11-28,15:01～16:00,0.0632,0.0503,0.0554,
大田 (Ota),2019-11-28,14:01～15:00,0.0577,0.0444,0.0508,
大田 (Ota),2019-11-28,13:01～14:00,0.0534,0.0433,0.0484,
大田 (Ota),2019-11-28,12:01～13:00,0.0601,0.0444,0.0518,
大田 (Ota),2019-11-28,11:01～12:00,0.0554,0.0461,0.0503,
大田 (Ota),2019-11-28,10:01～11:00,0.0547,0.0466,0.0496,
大田 (Ota),2019-11-28,09:01～10:00,0.0586,0.0484,0.0533,
大田 (Ota),2019-11-28,08:01～09:00,0.0577,0.0439,0.0509,
大田 (Ota),2019-11-28,07:01～08:00,0.0439,0.0317,0.0358,
大田 (Ota),2019-11-28,06:01～07:00,0.0356,0.0323,0.0339,
大田 (Ota),2019-11-28,05:01～06:00,0.0360,0.0319,0.0341,
大田 (Ota),2019-11-28,04:01～05:00,0.0367,0.0320,0.0341,
大田 (Ota),2019-11-28,03:01～04:00,0.0386,0.0329,0.0354,
大田 (Ota),2019-11-28,02:01～03:00,0.0430,0.0348,0.0382,
大田 (Ota),2019-11-28,01:01～02:00,0.0430,0.0364,0.0402,
大田 (Ota),2019-11-28,00:01～01:00,0.0439,0.0368,0.0408,
大田 (Ota),2019-11-27,23:01～24:00,0.0416,0.0320,0.0354,
大田 (Ota),2019-11-27,22:01～23:00,0.0352,0.0309,0.0331,
大田 (Ota),2019-11-27,21:01～22:00,0.0349,0.0308,0.0331,
大田 (Ota),2019-11-27,20:01～21:00,0.0352,0.0307,0.0330,
大田 (Ota),2019-11-27,19:01～20:00,0.0355,0.0316,0.0339,
大田 (Ota),2019-11-27,18:01～19:00,0.0348,0.0313,0.0332,
大田 (Ota),2019-11-27,17:01～18:00,0.0357,0.0310,0.0333,
大田 (Ota),2019-11-27,16:01～17:00,0.0354,0.0305,0.0328,
大田 (Ota),2019-11-27,15:01～16:00,0.0350,0.0308,0.0331,
大田 (Ota),2019-11-27,14:01～15:00,0.0366,0.0323,0.0340,
大田 (Ota),2019-11-27,13:01～14:00,0.0403,0.0329,0.0358,
大田 (Ota),2019-11-27,12:01～13:00,0.0457,0.0364,0.0412,
大田 (Ota),2019-11-27,11:01～12:00,0.0518,0.0421,0.0473,
大田 (Ota),2019-11-27,10:01～11:00,0.0551,0.0460,0.0501,
大田 (Ota),2019-11-27,09:01～10:00,0.0559,0.0416,0.0489,
大田 (Ota),2019-11-27,08:01～09:00,0.0455,0.0382,0.0421,
大田 (Ota),2019-11-27,07:01～08:00,0.0478,0.0358,0.0408,
大田 (Ota),2019-11-27,06:01～07:00,0.0419,0.0318,0.0347,
大田 (Ota),2019-11-27,05:01～06:00,0.0370,0.0329,0.0346,
大田 (Ota),2019-11-27,04:01～05:00,0.0389,0.0325,0.0360,
大田 (Ota),2019-11-27,03:01～04:00,0.0398,0.0321,0.0357,
大田 (Ota),2019-11-27,02:01～03:00,0.0365,0.0317,0.0341,
大田 (Ota),2019-11-27,01:01～02:00,0.0364,0.0321,0.0343,
大田 (Ota),2019-11-27,00:01～01:00,0.0385,0.0332,0.0356,
大田 (Ota),2019-11-26,23:01～24:00,0.0370,0.0323,0.0350,
大田 (Ota),2019-11-26,22:01～23:00,0.0355,0.0315,0.0337,
大田 (Ota),2019-11-26,21:01～22:00,0.0355,0.0302,0.0331,
大田 (Ota),2019-11-26,20:01～21:00,0.0348,0.0318,0.0330,
大田 (Ota),2019-11-26,19:01～20:00,0.0355,0.0312,0.0332,
大田 (Ota),2019-11-26,18:01～19:00,0.0350,0.0307,0.0330,
大田 (Ota),2019-11-26,17:01～18:00,0.0352,0.0318,0.0333,
大田 (Ota),2019-11-26,16:01～17:00,0.0360,0.0315,0.0336,
大田 (Ota),2019-11-26,15:01～16:00,0.0367,0.0321,0.0344,
大田 (Ota),2019-11-26,14:01～15:00,0.0420,0.0343,0.0375,
大田 (Ota),2019-11-26,13:01～14:00,0.0463,0.0368,0.0417,
大田 (Ota),2019-11-26,12:01～13:00,0.0451,0.0372,0.0407,
大田 (Ota),2019-11-26,11:01～12:00,0.0482,0.0404,0.0446,
大田 (Ota),2019-11-26,10:01～11:00,0.0424,0.0333,0.0369,
大田 (Ota),2019-11-26,09:01～10:00,0.0367,0.0321,0.0346,
大田 (Ota),2019-11-26,08:01～09:00,0.0415,0.0351,0.0374,
大田 (Ota),2019-11-26,07:01～08:00,0.0426,0.0339,0.0379,
大田 (Ota),2019-11-26,06:01～07:00,0.0440,0.0345,0.0390,
大田 (Ota),2019-11-26,05:01～06:00,0.0506,0.0400,0.0443,
大田 (Ota),2019-11-26,04:01～05:00,0.0573,0.0466,0.0516,
大田 (Ota),2019-11-26,03:01～04:00,0.0485,0.0355,0.0411,
大田 (Ota),2019-11-26,02:01～03:00,0.0377,0.0327,0.0352,
大田 (Ota),2019-11-26,01:01～02:00,0.0389,0.0340,0.0359,
大田 (Ota),2019-11-26,00:01～01:00,0.0366,0.0322,0.0345,
大田 (Ota),2019-11-25,23:01～24:00,0.0363,0.0316,0.0342,
大田 (Ota),2019-11-25,22:01～23:00,0.0361,0.0319,0.0340,
大田 (Ota),2019-11-25,21:01～22:00,0.0370,0.0323,0.0345,
大田 (Ota),2019-11-25,20:01～21:00,0.0364,0.0327,0.0347,
大田 (Ota),2019-11-25,19:01～20:00,0.0369,0.0323,0.0345,
大田 (Ota),2019-11-25,18:01～19:00,0.0357,0.0314,0.0335,
大田 (Ota),2019-11-25,17:01～18:00,0.0354,0.0307,0.0333,
大田 (Ota),2019-11-25,16:01～17:00,0.0353,0.0312,0.0332,
大田 (Ota),2019-11-25,15:01～16:00,0.0359,0.0307,0.0337,
大田 (Ota),2019-11-25,14:01～15:00,0.0360,0.0322,0.0337,
大田 (Ota),2019-11-25,13:01～14:00,0.0353,0.0317,0.0334,
大田 (Ota),2019-11-25,12:01～13:00,0.0359,0.0303,0.0337,
大田 (Ota),2019-11-25,11:01～12:00,0.0360,0.0313,0.0336,
大田 (Ota),2019-11-25,10:01～11:00,0.0347,0.0307,0.0331,
大田 (Ota),2019-11-25,09:01～10:00,0.0360,0.0312,0.0332,
大田 (Ota),2019-11-25,08:01～09:00,0.0354,0.0317,0.0334,
大田 (Ota),2019-11-25,07:01～08:00,0.0359,0.0303,0.0337,
大田 (Ota),2019-11-25,06:01～07:00,0.0361,0.0317,0.0337,
大田 (Ota),2019-11-25,05:01～06:00,0.0362,0.0315,0.0335,
大田 (Ota),2019-11-25,04:01～05:00,0.0361,0.0311,0.0334,
大田 (Ota),2019-11-25,03:01～04:00,0.0352,0.0312,0.0331,
大田 (Ota),2019-11-25,02:01～03:00,0.0347,0.0308,0.0330,
大田 (Ota),2019-11-25,01:01～02:00,0.0353,0.0309,0.0332,
大田 (Ota),2019-11-25,00:01～01:00,0.0347,0.0317,0.0332,
