﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2016-11-27,23:01～24:00,0.0472,0.0411,0.0443,
調布 (Chofu),2016-11-27,22:01～23:00,0.0490,0.0393,0.0447,
調布 (Chofu),2016-11-27,21:01～22:00,0.0446,0.0365,0.0407,
調布 (Chofu),2016-11-27,20:01～21:00,0.0430,0.0338,0.0383,
調布 (Chofu),2016-11-27,19:01～20:00,0.0446,0.0360,0.0410,
調布 (Chofu),2016-11-27,18:01～19:00,0.0448,0.0359,0.0403,
調布 (Chofu),2016-11-27,17:01～18:00,0.0391,0.0321,0.0351,
調布 (Chofu),2016-11-27,16:01～17:00,0.0344,0.0302,0.0319,
調布 (Chofu),2016-11-27,15:01～16:00,0.0332,0.0289,0.0313,
調布 (Chofu),2016-11-27,14:01～15:00,0.0337,0.0289,0.0313,
調布 (Chofu),2016-11-27,13:01～14:00,0.0323,0.0281,0.0302,
調布 (Chofu),2016-11-27,12:01～13:00,0.0317,0.0278,0.0300,
調布 (Chofu),2016-11-27,11:01～12:00,0.0327,0.0283,0.0305,
調布 (Chofu),2016-11-27,10:01～11:00,0.0330,0.0288,0.0309,
調布 (Chofu),2016-11-27,09:01～10:00,0.0331,0.0288,0.0311,
調布 (Chofu),2016-11-27,08:01～09:00,0.0323,0.0287,0.0306,
調布 (Chofu),2016-11-27,07:01～08:00,0.0329,0.0294,0.0309,
調布 (Chofu),2016-11-27,06:01～07:00,0.0336,0.0299,0.0315,
調布 (Chofu),2016-11-27,05:01～06:00,0.0334,0.0298,0.0315,
調布 (Chofu),2016-11-27,04:01～05:00,0.0326,0.0285,0.0307,
調布 (Chofu),2016-11-27,03:01～04:00,0.0323,0.0281,0.0307,
調布 (Chofu),2016-11-27,02:01～03:00,0.0340,0.0303,0.0319,
調布 (Chofu),2016-11-27,01:01～02:00,0.0348,0.0299,0.0320,
調布 (Chofu),2016-11-27,00:01～01:00,0.0323,0.0289,0.0303,
調布 (Chofu),2016-11-26,23:01～24:00,0.0315,0.0281,0.0299,
調布 (Chofu),2016-11-26,22:01～23:00,0.0322,0.0282,0.0303,
調布 (Chofu),2016-11-26,21:01～22:00,0.0322,0.0287,0.0306,
調布 (Chofu),2016-11-26,20:01～21:00,0.0320,0.0279,0.0298,
調布 (Chofu),2016-11-26,19:01～20:00,0.0323,0.0282,0.0303,
調布 (Chofu),2016-11-26,18:01～19:00,0.0325,0.0279,0.0300,
調布 (Chofu),2016-11-26,17:01～18:00,0.0321,0.0279,0.0300,
調布 (Chofu),2016-11-26,16:01～17:00,0.0317,0.0281,0.0299,
調布 (Chofu),2016-11-26,15:01～16:00,0.0320,0.0269,0.0297,
調布 (Chofu),2016-11-26,14:01～15:00,0.0315,0.0278,0.0299,
調布 (Chofu),2016-11-26,13:01～14:00,0.0319,0.0284,0.0300,
調布 (Chofu),2016-11-26,12:01～13:00,0.0323,0.0277,0.0303,
調布 (Chofu),2016-11-26,11:01～12:00,0.0316,0.0279,0.0301,
調布 (Chofu),2016-11-26,10:01～11:00,0.0329,0.0288,0.0307,
調布 (Chofu),2016-11-26,09:01～10:00,0.0328,0.0291,0.0311,
調布 (Chofu),2016-11-26,08:01～09:00,0.0341,0.0298,0.0322,
調布 (Chofu),2016-11-26,07:01～08:00,0.0342,0.0307,0.0323,
調布 (Chofu),2016-11-26,06:01～07:00,0.0350,0.0306,0.0323,
調布 (Chofu),2016-11-26,05:01～06:00,0.0339,0.0289,0.0317,
調布 (Chofu),2016-11-26,04:01～05:00,0.0337,0.0292,0.0318,
調布 (Chofu),2016-11-26,03:01～04:00,0.0332,0.0289,0.0310,
調布 (Chofu),2016-11-26,02:01～03:00,0.0342,0.0298,0.0316,
調布 (Chofu),2016-11-26,01:01～02:00,0.0338,0.0298,0.0318,
調布 (Chofu),2016-11-26,00:01～01:00,0.0339,0.0295,0.0319,
調布 (Chofu),2016-11-25,23:01～24:00,0.0340,0.0303,0.0318,
調布 (Chofu),2016-11-25,22:01～23:00,0.0331,0.0290,0.0316,
調布 (Chofu),2016-11-25,21:01～22:00,0.0339,0.0287,0.0312,
調布 (Chofu),2016-11-25,20:01～21:00,0.0325,0.0286,0.0305,
調布 (Chofu),2016-11-25,19:01～20:00,0.0328,0.0288,0.0305,
調布 (Chofu),2016-11-25,18:01～19:00,0.0320,0.0284,0.0301,
調布 (Chofu),2016-11-25,17:01～18:00,0.0325,0.0279,0.0301,
調布 (Chofu),2016-11-25,16:01～17:00,0.0319,0.0280,0.0297,
調布 (Chofu),2016-11-25,15:01～16:00,0.0317,0.0275,0.0299,
調布 (Chofu),2016-11-25,14:01～15:00,0.0327,0.0279,0.0300,
調布 (Chofu),2016-11-25,13:01～14:00,0.0323,0.0282,0.0302,
調布 (Chofu),2016-11-25,12:01～13:00,0.0326,0.0291,0.0306,
調布 (Chofu),2016-11-25,11:01～12:00,0.0332,0.0291,0.0312,
調布 (Chofu),2016-11-25,10:01～11:00,0.0325,0.0293,0.0306,
調布 (Chofu),2016-11-25,09:01～10:00,0.0332,0.0287,0.0308,
調布 (Chofu),2016-11-25,08:01～09:00,0.0326,0.0283,0.0304,
調布 (Chofu),2016-11-25,07:01～08:00,0.0326,0.0288,0.0306,
調布 (Chofu),2016-11-25,06:01～07:00,0.0326,0.0288,0.0303,
調布 (Chofu),2016-11-25,05:01～06:00,0.0323,0.0280,0.0297,
調布 (Chofu),2016-11-25,04:01～05:00,0.0311,0.0275,0.0296,
調布 (Chofu),2016-11-25,03:01～04:00,0.0304,0.0275,0.0291,
調布 (Chofu),2016-11-25,02:01～03:00,0.0316,0.0273,0.0292,
調布 (Chofu),2016-11-25,01:01～02:00,0.0317,0.0272,0.0290,
調布 (Chofu),2016-11-25,00:01～01:00,0.0310,0.0264,0.0285,
調布 (Chofu),2016-11-24,23:01～24:00,0.0300,0.0268,0.0283,
調布 (Chofu),2016-11-24,22:01～23:00,0.0299,0.0268,0.0283,
調布 (Chofu),2016-11-24,21:01～22:00,0.0298,0.0257,0.0281,
調布 (Chofu),2016-11-24,20:01～21:00,0.0293,0.0260,0.0278,
調布 (Chofu),2016-11-24,19:01～20:00,0.0300,0.0259,0.0276,
調布 (Chofu),2016-11-24,18:01～19:00,0.0297,0.0251,0.0273,
調布 (Chofu),2016-11-24,17:01～18:00,0.0309,0.0248,0.0276,
調布 (Chofu),2016-11-24,16:01～17:00,0.0335,0.0272,0.0301,
調布 (Chofu),2016-11-24,15:01～16:00,0.0433,0.0326,0.0377,
調布 (Chofu),2016-11-24,14:01～15:00,0.0461,0.0361,0.0407,
調布 (Chofu),2016-11-24,13:01～14:00,0.0431,0.0338,0.0363,
調布 (Chofu),2016-11-24,12:01～13:00,0.0397,0.0343,0.0366,
調布 (Chofu),2016-11-24,11:01～12:00,0.0495,0.0371,0.0418,
調布 (Chofu),2016-11-24,10:01～11:00,0.0506,0.0432,0.0469,
調布 (Chofu),2016-11-24,09:01～10:00,0.0522,0.0449,0.0486,
調布 (Chofu),2016-11-24,08:01～09:00,0.0567,0.0492,0.0533,
調布 (Chofu),2016-11-24,07:01～08:00,0.0577,0.0516,0.0543,
調布 (Chofu),2016-11-24,06:01～07:00,0.0574,0.0487,0.0530,
調布 (Chofu),2016-11-24,05:01～06:00,0.0552,0.0463,0.0514,
調布 (Chofu),2016-11-24,04:01～05:00,0.0515,0.0455,0.0481,
調布 (Chofu),2016-11-24,03:01～04:00,0.0469,0.0313,0.0385,
調布 (Chofu),2016-11-24,02:01～03:00,0.0333,0.0287,0.0313,
調布 (Chofu),2016-11-24,01:01～02:00,0.0312,0.0276,0.0295,
調布 (Chofu),2016-11-24,00:01～01:00,0.0318,0.0270,0.0292,
調布 (Chofu),2016-11-23,23:01～24:00,0.0312,0.0275,0.0296,
調布 (Chofu),2016-11-23,22:01～23:00,0.0318,0.0276,0.0296,
調布 (Chofu),2016-11-23,21:01～22:00,0.0310,0.0273,0.0296,
調布 (Chofu),2016-11-23,20:01～21:00,0.0325,0.0272,0.0296,
調布 (Chofu),2016-11-23,19:01～20:00,0.0320,0.0268,0.0294,
調布 (Chofu),2016-11-23,18:01～19:00,0.0315,0.0275,0.0292,
調布 (Chofu),2016-11-23,17:01～18:00,0.0319,0.0267,0.0291,
調布 (Chofu),2016-11-23,16:01～17:00,0.0312,0.0273,0.0291,
調布 (Chofu),2016-11-23,15:01～16:00,0.0318,0.0276,0.0295,
調布 (Chofu),2016-11-23,14:01～15:00,0.0316,0.0274,0.0296,
調布 (Chofu),2016-11-23,13:01～14:00,0.0317,0.0271,0.0294,
調布 (Chofu),2016-11-23,12:01～13:00,0.0312,0.0283,0.0294,
調布 (Chofu),2016-11-23,11:01～12:00,0.0315,0.0279,0.0296,
調布 (Chofu),2016-11-23,10:01～11:00,0.0314,0.0283,0.0300,
調布 (Chofu),2016-11-23,09:01～10:00,0.0316,0.0279,0.0298,
調布 (Chofu),2016-11-23,08:01～09:00,0.0319,0.0285,0.0299,
調布 (Chofu),2016-11-23,07:01～08:00,0.0317,0.0276,0.0300,
調布 (Chofu),2016-11-23,06:01～07:00,0.0318,0.0279,0.0300,
調布 (Chofu),2016-11-23,05:01～06:00,0.0322,0.0281,0.0301,
調布 (Chofu),2016-11-23,04:01～05:00,0.0319,0.0273,0.0297,
調布 (Chofu),2016-11-23,03:01～04:00,0.0322,0.0275,0.0300,
調布 (Chofu),2016-11-23,02:01～03:00,0.0324,0.0279,0.0304,
調布 (Chofu),2016-11-23,01:01～02:00,0.0323,0.0285,0.0305,
調布 (Chofu),2016-11-23,00:01～01:00,0.0325,0.0286,0.0308,
調布 (Chofu),2016-11-22,23:01～24:00,0.0328,0.0282,0.0306,
調布 (Chofu),2016-11-22,22:01～23:00,0.0321,0.0284,0.0304,
調布 (Chofu),2016-11-22,21:01～22:00,0.0320,0.0280,0.0300,
調布 (Chofu),2016-11-22,20:01～21:00,0.0317,0.0275,0.0301,
調布 (Chofu),2016-11-22,19:01～20:00,0.0315,0.0284,0.0299,
調布 (Chofu),2016-11-22,18:01～19:00,0.0325,0.0283,0.0301,
調布 (Chofu),2016-11-22,17:01～18:00,0.0313,0.0280,0.0296,
調布 (Chofu),2016-11-22,16:01～17:00,0.0319,0.0278,0.0296,
調布 (Chofu),2016-11-22,15:01～16:00,0.0315,0.0283,0.0300,
調布 (Chofu),2016-11-22,14:01～15:00,0.0320,0.0280,0.0300,
調布 (Chofu),2016-11-22,13:01～14:00,0.0324,0.0277,0.0301,
調布 (Chofu),2016-11-22,12:01～13:00,0.0323,0.0286,0.0303,
調布 (Chofu),2016-11-22,11:01～12:00,0.0326,0.0286,0.0304,
調布 (Chofu),2016-11-22,10:01～11:00,0.0324,0.0286,0.0306,
調布 (Chofu),2016-11-22,09:01～10:00,0.0326,0.0290,0.0306,
調布 (Chofu),2016-11-22,08:01～09:00,0.0331,0.0290,0.0309,
調布 (Chofu),2016-11-22,07:01～08:00,0.0351,0.0297,0.0326,
調布 (Chofu),2016-11-22,06:01～07:00,0.0435,0.0336,0.0379,
調布 (Chofu),2016-11-22,05:01～06:00,0.0445,0.0375,0.0411,
調布 (Chofu),2016-11-22,04:01～05:00,0.0415,0.0332,0.0364,
調布 (Chofu),2016-11-22,03:01～04:00,0.0413,0.0329,0.0357,
調布 (Chofu),2016-11-22,02:01～03:00,0.0457,0.0358,0.0410,
調布 (Chofu),2016-11-22,01:01～02:00,0.0461,0.0384,0.0418,
調布 (Chofu),2016-11-22,00:01～01:00,0.0436,0.0303,0.0361,
調布 (Chofu),2016-11-21,23:01～24:00,0.0366,0.0304,0.0337,
調布 (Chofu),2016-11-21,22:01～23:00,0.0367,0.0306,0.0331,
調布 (Chofu),2016-11-21,21:01～22:00,0.0456,0.0344,0.0390,
調布 (Chofu),2016-11-21,20:01～21:00,0.0479,0.0365,0.0427,
調布 (Chofu),2016-11-21,19:01～20:00,0.0472,0.0329,0.0399,
調布 (Chofu),2016-11-21,18:01～19:00,0.0377,0.0329,0.0354,
調布 (Chofu),2016-11-21,17:01～18:00,0.0430,0.0344,0.0393,
調布 (Chofu),2016-11-21,16:01～17:00,0.0481,0.0390,0.0443,
調布 (Chofu),2016-11-21,15:01～16:00,0.0448,0.0279,0.0348,
調布 (Chofu),2016-11-21,14:01～15:00,0.0318,0.0279,0.0297,
調布 (Chofu),2016-11-21,13:01～14:00,0.0318,0.0277,0.0298,
調布 (Chofu),2016-11-21,12:01～13:00,0.0323,0.0278,0.0297,
調布 (Chofu),2016-11-21,11:01～12:00,0.0323,0.0282,0.0305,
調布 (Chofu),2016-11-21,10:01～11:00,0.0328,0.0291,0.0312,
調布 (Chofu),2016-11-21,09:01～10:00,0.0337,0.0295,0.0315,
調布 (Chofu),2016-11-21,08:01～09:00,0.0333,0.0288,0.0312,
調布 (Chofu),2016-11-21,07:01～08:00,0.0329,0.0295,0.0312,
調布 (Chofu),2016-11-21,06:01～07:00,0.0338,0.0295,0.0313,
調布 (Chofu),2016-11-21,05:01～06:00,0.0333,0.0299,0.0313,
調布 (Chofu),2016-11-21,04:01～05:00,0.0338,0.0287,0.0311,
調布 (Chofu),2016-11-21,03:01～04:00,0.0336,0.0297,0.0315,
調布 (Chofu),2016-11-21,02:01～03:00,0.0332,0.0287,0.0309,
調布 (Chofu),2016-11-21,01:01～02:00,0.0330,0.0283,0.0309,
調布 (Chofu),2016-11-21,00:01～01:00,0.0331,0.0279,0.0305,
