﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2020-03-01,23:01～24:00,0.0297,0.0255,0.0280,
調布 (Chofu),2020-03-01,22:01～23:00,0.0297,0.0258,0.0278,
調布 (Chofu),2020-03-01,21:01～22:00,0.0292,0.0263,0.0277,
調布 (Chofu),2020-03-01,20:01～21:00,0.0302,0.0265,0.0280,
調布 (Chofu),2020-03-01,19:01～20:00,0.0301,0.0257,0.0276,
調布 (Chofu),2020-03-01,18:01～19:00,0.0305,0.0257,0.0277,
調布 (Chofu),2020-03-01,17:01～18:00,0.0297,0.0257,0.0275,
調布 (Chofu),2020-03-01,16:01～17:00,0.0301,0.0258,0.0277,
調布 (Chofu),2020-03-01,15:01～16:00,0.0293,0.0244,0.0277,
調布 (Chofu),2020-03-01,14:01～15:00,0.0291,0.0262,0.0277,
調布 (Chofu),2020-03-01,13:01～14:00,0.0305,0.0255,0.0278,
調布 (Chofu),2020-03-01,12:01～13:00,0.0303,0.0266,0.0279,
調布 (Chofu),2020-03-01,11:01～12:00,0.0303,0.0257,0.0278,
調布 (Chofu),2020-03-01,10:01～11:00,0.0303,0.0265,0.0282,
調布 (Chofu),2020-03-01,09:01～10:00,0.0309,0.0264,0.0288,
調布 (Chofu),2020-03-01,08:01～09:00,0.0309,0.0269,0.0290,
調布 (Chofu),2020-03-01,07:01～08:00,0.0311,0.0270,0.0288,
調布 (Chofu),2020-03-01,06:01～07:00,0.0306,0.0267,0.0284,
調布 (Chofu),2020-03-01,05:01～06:00,0.0304,0.0264,0.0284,
調布 (Chofu),2020-03-01,04:01～05:00,0.0301,0.0264,0.0280,
調布 (Chofu),2020-03-01,03:01～04:00,0.0303,0.0265,0.0280,
調布 (Chofu),2020-03-01,02:01～03:00,0.0303,0.0265,0.0284,
調布 (Chofu),2020-03-01,01:01～02:00,0.0349,0.0281,0.0309,
調布 (Chofu),2020-03-01,00:01～01:00,0.0366,0.0323,0.0348,
調布 (Chofu),2020-02-29,23:01～24:00,0.0365,0.0317,0.0339,
調布 (Chofu),2020-02-29,22:01～23:00,0.0346,0.0296,0.0326,
調布 (Chofu),2020-02-29,21:01～22:00,0.0306,0.0260,0.0280,
調布 (Chofu),2020-02-29,20:01～21:00,0.0296,0.0251,0.0277,
調布 (Chofu),2020-02-29,19:01～20:00,0.0297,0.0261,0.0280,
調布 (Chofu),2020-02-29,18:01～19:00,0.0299,0.0265,0.0279,
調布 (Chofu),2020-02-29,17:01～18:00,0.0297,0.0259,0.0280,
調布 (Chofu),2020-02-29,16:01～17:00,0.0297,0.0257,0.0279,
調布 (Chofu),2020-02-29,15:01～16:00,0.0296,0.0253,0.0279,
調布 (Chofu),2020-02-29,14:01～15:00,0.0298,0.0252,0.0279,
調布 (Chofu),2020-02-29,13:01～14:00,0.0299,0.0263,0.0279,
調布 (Chofu),2020-02-29,12:01～13:00,0.0298,0.0264,0.0280,
調布 (Chofu),2020-02-29,11:01～12:00,0.0301,0.0264,0.0282,
調布 (Chofu),2020-02-29,10:01～11:00,0.0304,0.0261,0.0283,
調布 (Chofu),2020-02-29,09:01～10:00,0.0297,0.0261,0.0283,
調布 (Chofu),2020-02-29,08:01～09:00,0.0310,0.0266,0.0285,
調布 (Chofu),2020-02-29,07:01～08:00,0.0311,0.0266,0.0288,
調布 (Chofu),2020-02-29,06:01～07:00,0.0304,0.0270,0.0286,
調布 (Chofu),2020-02-29,05:01～06:00,0.0315,0.0268,0.0286,
調布 (Chofu),2020-02-29,04:01～05:00,0.0299,0.0268,0.0284,
調布 (Chofu),2020-02-29,03:01～04:00,0.0300,0.0267,0.0285,
調布 (Chofu),2020-02-29,02:01～03:00,0.0301,0.0268,0.0286,
調布 (Chofu),2020-02-29,01:01～02:00,0.0299,0.0261,0.0278,
調布 (Chofu),2020-02-29,00:01～01:00,0.0301,0.0264,0.0283,
調布 (Chofu),2020-02-28,23:01～24:00,0.0299,0.0263,0.0280,
調布 (Chofu),2020-02-28,22:01～23:00,0.0300,0.0263,0.0279,
調布 (Chofu),2020-02-28,21:01～22:00,0.0296,0.0259,0.0278,
調布 (Chofu),2020-02-28,20:01～21:00,0.0304,0.0256,0.0276,
調布 (Chofu),2020-02-28,19:01～20:00,0.0289,0.0258,0.0273,
調布 (Chofu),2020-02-28,18:01～19:00,0.0304,0.0258,0.0278,
調布 (Chofu),2020-02-28,17:01～18:00,0.0295,0.0263,0.0278,
調布 (Chofu),2020-02-28,16:01～17:00,0.0295,0.0258,0.0275,
調布 (Chofu),2020-02-28,15:01～16:00,0.0297,0.0255,0.0275,
調布 (Chofu),2020-02-28,14:01～15:00,0.0296,0.0251,0.0274,
調布 (Chofu),2020-02-28,13:01～14:00,0.0293,0.0252,0.0274,
調布 (Chofu),2020-02-28,12:01～13:00,0.0292,0.0260,0.0275,
調布 (Chofu),2020-02-28,11:01～12:00,0.0304,0.0261,0.0276,
調布 (Chofu),2020-02-28,10:01～11:00,0.0300,0.0252,0.0276,
調布 (Chofu),2020-02-28,09:01～10:00,0.0300,0.0263,0.0281,
調布 (Chofu),2020-02-28,08:01～09:00,0.0306,0.0264,0.0282,
調布 (Chofu),2020-02-28,07:01～08:00,0.0295,0.0262,0.0283,
調布 (Chofu),2020-02-28,06:01～07:00,0.0296,0.0264,0.0282,
調布 (Chofu),2020-02-28,05:01～06:00,0.0303,0.0261,0.0279,
調布 (Chofu),2020-02-28,04:01～05:00,0.0296,0.0264,0.0279,
調布 (Chofu),2020-02-28,03:01～04:00,0.0297,0.0258,0.0280,
調布 (Chofu),2020-02-28,02:01～03:00,0.0301,0.0263,0.0278,
調布 (Chofu),2020-02-28,01:01～02:00,0.0301,0.0264,0.0281,
調布 (Chofu),2020-02-28,00:01～01:00,0.0298,0.0258,0.0280,
調布 (Chofu),2020-02-27,23:01～24:00,0.0295,0.0261,0.0279,
調布 (Chofu),2020-02-27,22:01～23:00,0.0298,0.0260,0.0279,
調布 (Chofu),2020-02-27,21:01～22:00,0.0302,0.0265,0.0280,
調布 (Chofu),2020-02-27,20:01～21:00,0.0300,0.0257,0.0278,
調布 (Chofu),2020-02-27,19:01～20:00,0.0297,0.0262,0.0278,
調布 (Chofu),2020-02-27,18:01～19:00,0.0303,0.0258,0.0278,
調布 (Chofu),2020-02-27,17:01～18:00,0.0297,0.0251,0.0278,
調布 (Chofu),2020-02-27,16:01～17:00,0.0303,0.0257,0.0275,
調布 (Chofu),2020-02-27,15:01～16:00,0.0289,0.0261,0.0273,
調布 (Chofu),2020-02-27,14:01～15:00,0.0297,0.0260,0.0278,
調布 (Chofu),2020-02-27,13:01～14:00,0.0297,0.0264,0.0282,
調布 (Chofu),2020-02-27,12:01～13:00,0.0303,0.0253,0.0277,
調布 (Chofu),2020-02-27,11:01～12:00,0.0305,0.0262,0.0282,
調布 (Chofu),2020-02-27,10:01～11:00,0.0298,0.0263,0.0282,
調布 (Chofu),2020-02-27,09:01～10:00,0.0295,0.0265,0.0280,
調布 (Chofu),2020-02-27,08:01～09:00,0.0301,0.0265,0.0283,
調布 (Chofu),2020-02-27,07:01～08:00,0.0304,0.0265,0.0282,
調布 (Chofu),2020-02-27,06:01～07:00,0.0304,0.0263,0.0279,
調布 (Chofu),2020-02-27,05:01～06:00,0.0304,0.0261,0.0282,
調布 (Chofu),2020-02-27,04:01～05:00,0.0301,0.0266,0.0283,
調布 (Chofu),2020-02-27,03:01～04:00,0.0297,0.0259,0.0279,
調布 (Chofu),2020-02-27,02:01～03:00,0.0303,0.0266,0.0282,
調布 (Chofu),2020-02-27,01:01～02:00,0.0302,0.0270,0.0287,
調布 (Chofu),2020-02-27,00:01～01:00,0.0312,0.0269,0.0290,
調布 (Chofu),2020-02-26,23:01～24:00,0.0341,0.0282,0.0309,
調布 (Chofu),2020-02-26,22:01～23:00,0.0370,0.0308,0.0340,
調布 (Chofu),2020-02-26,21:01～22:00,0.0332,0.0270,0.0298,
調布 (Chofu),2020-02-26,20:01～21:00,0.0311,0.0268,0.0286,
調布 (Chofu),2020-02-26,19:01～20:00,0.0301,0.0261,0.0283,
調布 (Chofu),2020-02-26,18:01～19:00,0.0298,0.0257,0.0281,
調布 (Chofu),2020-02-26,17:01～18:00,0.0307,0.0265,0.0283,
調布 (Chofu),2020-02-26,16:01～17:00,0.0303,0.0258,0.0280,
調布 (Chofu),2020-02-26,15:01～16:00,0.0297,0.0266,0.0281,
調布 (Chofu),2020-02-26,14:01～15:00,0.0308,0.0267,0.0284,
調布 (Chofu),2020-02-26,13:01～14:00,0.0298,0.0255,0.0281,
調布 (Chofu),2020-02-26,12:01～13:00,0.0305,0.0273,0.0284,
調布 (Chofu),2020-02-26,11:01～12:00,0.0301,0.0256,0.0282,
調布 (Chofu),2020-02-26,10:01～11:00,0.0317,0.0270,0.0291,
調布 (Chofu),2020-02-26,09:01～10:00,0.0342,0.0283,0.0307,
調布 (Chofu),2020-02-26,08:01～09:00,0.0369,0.0298,0.0339,
調布 (Chofu),2020-02-26,07:01～08:00,0.0383,0.0336,0.0357,
調布 (Chofu),2020-02-26,06:01～07:00,0.0361,0.0316,0.0341,
調布 (Chofu),2020-02-26,05:01～06:00,0.0359,0.0317,0.0335,
調布 (Chofu),2020-02-26,04:01～05:00,0.0335,0.0285,0.0308,
調布 (Chofu),2020-02-26,03:01～04:00,0.0394,0.0290,0.0336,
調布 (Chofu),2020-02-26,02:01～03:00,0.0480,0.0366,0.0422,
調布 (Chofu),2020-02-26,01:01～02:00,0.0486,0.0379,0.0431,
調布 (Chofu),2020-02-26,00:01～01:00,0.0419,0.0308,0.0359,
調布 (Chofu),2020-02-25,23:01～24:00,0.0337,0.0275,0.0314,
調布 (Chofu),2020-02-25,22:01～23:00,0.0307,0.0276,0.0291,
調布 (Chofu),2020-02-25,21:01～22:00,0.0300,0.0270,0.0285,
調布 (Chofu),2020-02-25,20:01～21:00,0.0300,0.0268,0.0285,
調布 (Chofu),2020-02-25,19:01～20:00,0.0298,0.0265,0.0284,
調布 (Chofu),2020-02-25,18:01～19:00,0.0302,0.0265,0.0284,
調布 (Chofu),2020-02-25,17:01～18:00,0.0308,0.0260,0.0286,
調布 (Chofu),2020-02-25,16:01～17:00,0.0305,0.0270,0.0285,
調布 (Chofu),2020-02-25,15:01～16:00,0.0308,0.0265,0.0289,
調布 (Chofu),2020-02-25,14:01～15:00,0.0305,0.0269,0.0291,
調布 (Chofu),2020-02-25,13:01～14:00,0.0307,0.0271,0.0292,
調布 (Chofu),2020-02-25,12:01～13:00,0.0307,0.0267,0.0291,
調布 (Chofu),2020-02-25,11:01～12:00,0.0315,0.0278,0.0294,
調布 (Chofu),2020-02-25,10:01～11:00,0.0314,0.0277,0.0296,
調布 (Chofu),2020-02-25,09:01～10:00,0.0319,0.0283,0.0303,
調布 (Chofu),2020-02-25,08:01～09:00,0.0334,0.0283,0.0304,
調布 (Chofu),2020-02-25,07:01～08:00,0.0341,0.0286,0.0310,
調布 (Chofu),2020-02-25,06:01～07:00,0.0330,0.0282,0.0306,
調布 (Chofu),2020-02-25,05:01～06:00,0.0326,0.0289,0.0303,
調布 (Chofu),2020-02-25,04:01～05:00,0.0336,0.0278,0.0305,
調布 (Chofu),2020-02-25,03:01～04:00,0.0323,0.0287,0.0302,
調布 (Chofu),2020-02-25,02:01～03:00,0.0324,0.0285,0.0305,
調布 (Chofu),2020-02-25,01:01～02:00,0.0328,0.0284,0.0304,
調布 (Chofu),2020-02-25,00:01～01:00,0.0317,0.0278,0.0301,
調布 (Chofu),2020-02-24,23:01～24:00,0.0318,0.0280,0.0296,
調布 (Chofu),2020-02-24,22:01～23:00,0.0319,0.0272,0.0292,
調布 (Chofu),2020-02-24,21:01～22:00,0.0306,0.0276,0.0290,
調布 (Chofu),2020-02-24,20:01～21:00,0.0307,0.0266,0.0287,
調布 (Chofu),2020-02-24,19:01～20:00,0.0305,0.0267,0.0285,
調布 (Chofu),2020-02-24,18:01～19:00,0.0318,0.0268,0.0286,
調布 (Chofu),2020-02-24,17:01～18:00,0.0311,0.0267,0.0285,
調布 (Chofu),2020-02-24,16:01～17:00,0.0305,0.0263,0.0284,
調布 (Chofu),2020-02-24,15:01～16:00,0.0308,0.0270,0.0285,
調布 (Chofu),2020-02-24,14:01～15:00,0.0308,0.0271,0.0287,
調布 (Chofu),2020-02-24,13:01～14:00,0.0307,0.0269,0.0287,
調布 (Chofu),2020-02-24,12:01～13:00,0.0317,0.0270,0.0291,
調布 (Chofu),2020-02-24,11:01～12:00,0.0317,0.0277,0.0295,
調布 (Chofu),2020-02-24,10:01～11:00,0.0324,0.0276,0.0299,
調布 (Chofu),2020-02-24,09:01～10:00,0.0328,0.0289,0.0310,
調布 (Chofu),2020-02-24,08:01～09:00,0.0338,0.0290,0.0316,
調布 (Chofu),2020-02-24,07:01～08:00,0.0336,0.0292,0.0314,
調布 (Chofu),2020-02-24,06:01～07:00,0.0329,0.0294,0.0312,
調布 (Chofu),2020-02-24,05:01～06:00,0.0332,0.0292,0.0309,
調布 (Chofu),2020-02-24,04:01～05:00,0.0323,0.0285,0.0307,
調布 (Chofu),2020-02-24,03:01～04:00,0.0318,0.0286,0.0300,
調布 (Chofu),2020-02-24,02:01～03:00,0.0309,0.0276,0.0294,
調布 (Chofu),2020-02-24,01:01～02:00,0.0309,0.0272,0.0292,
調布 (Chofu),2020-02-24,00:01～01:00,0.0318,0.0274,0.0292,
