﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2022-09-04,23:01～24:00,0.0286,0.0248,0.0265,
調布 (Chofu),2022-09-04,22:01～23:00,0.0283,0.0245,0.0265,
調布 (Chofu),2022-09-04,21:01～22:00,0.0283,0.0240,0.0263,
調布 (Chofu),2022-09-04,20:01～21:00,0.0285,0.0246,0.0266,
調布 (Chofu),2022-09-04,19:01～20:00,0.0283,0.0249,0.0265,
調布 (Chofu),2022-09-04,18:01～19:00,0.0294,0.0246,0.0266,
調布 (Chofu),2022-09-04,17:01～18:00,0.0282,0.0247,0.0265,
調布 (Chofu),2022-09-04,16:01～17:00,0.0284,0.0248,0.0266,
調布 (Chofu),2022-09-04,15:01～16:00,0.0287,0.0242,0.0266,
調布 (Chofu),2022-09-04,14:01～15:00,0.0287,0.0244,0.0266,
調布 (Chofu),2022-09-04,13:01～14:00,0.0281,0.0250,0.0264,
調布 (Chofu),2022-09-04,12:01～13:00,0.0292,0.0251,0.0268,
調布 (Chofu),2022-09-04,11:01～12:00,0.0293,0.0245,0.0266,
調布 (Chofu),2022-09-04,10:01～11:00,0.0284,0.0244,0.0265,
調布 (Chofu),2022-09-04,09:01～10:00,0.0284,0.0240,0.0264,
調布 (Chofu),2022-09-04,08:01～09:00,0.0284,0.0248,0.0268,
調布 (Chofu),2022-09-04,07:01～08:00,0.0293,0.0244,0.0266,
調布 (Chofu),2022-09-04,06:01～07:00,0.0295,0.0248,0.0267,
調布 (Chofu),2022-09-04,05:01～06:00,0.0289,0.0252,0.0268,
調布 (Chofu),2022-09-04,04:01～05:00,0.0283,0.0243,0.0264,
調布 (Chofu),2022-09-04,03:01～04:00,0.0283,0.0247,0.0266,
調布 (Chofu),2022-09-04,02:01～03:00,0.0285,0.0249,0.0267,
調布 (Chofu),2022-09-04,01:01～02:00,0.0285,0.0250,0.0264,
調布 (Chofu),2022-09-04,00:01～01:00,0.0285,0.0246,0.0264,
調布 (Chofu),2022-09-03,23:01～24:00,0.0283,0.0246,0.0264,
調布 (Chofu),2022-09-03,22:01～23:00,0.0282,0.0243,0.0262,
調布 (Chofu),2022-09-03,21:01～22:00,0.0280,0.0243,0.0263,
調布 (Chofu),2022-09-03,20:01～21:00,0.0287,0.0245,0.0264,
調布 (Chofu),2022-09-03,19:01～20:00,0.0282,0.0242,0.0263,
調布 (Chofu),2022-09-03,18:01～19:00,0.0287,0.0242,0.0264,
調布 (Chofu),2022-09-03,17:01～18:00,0.0281,0.0245,0.0264,
調布 (Chofu),2022-09-03,16:01～17:00,0.0283,0.0252,0.0265,
調布 (Chofu),2022-09-03,15:01～16:00,0.0280,0.0241,0.0264,
調布 (Chofu),2022-09-03,14:01～15:00,0.0281,0.0250,0.0264,
調布 (Chofu),2022-09-03,13:01～14:00,0.0284,0.0249,0.0265,
調布 (Chofu),2022-09-03,12:01～13:00,0.0286,0.0248,0.0263,
調布 (Chofu),2022-09-03,11:01～12:00,0.0285,0.0251,0.0267,
調布 (Chofu),2022-09-03,10:01～11:00,0.0286,0.0250,0.0267,
調布 (Chofu),2022-09-03,09:01～10:00,0.0282,0.0243,0.0267,
調布 (Chofu),2022-09-03,08:01～09:00,0.0286,0.0247,0.0265,
調布 (Chofu),2022-09-03,07:01～08:00,0.0284,0.0241,0.0266,
調布 (Chofu),2022-09-03,06:01～07:00,0.0279,0.0251,0.0265,
調布 (Chofu),2022-09-03,05:01～06:00,0.0280,0.0246,0.0263,
調布 (Chofu),2022-09-03,04:01～05:00,0.0290,0.0247,0.0265,
調布 (Chofu),2022-09-03,03:01～04:00,0.0279,0.0247,0.0262,
調布 (Chofu),2022-09-03,02:01～03:00,0.0277,0.0239,0.0262,
調布 (Chofu),2022-09-03,01:01～02:00,0.0282,0.0239,0.0262,
調布 (Chofu),2022-09-03,00:01～01:00,0.0293,0.0253,0.0267,
調布 (Chofu),2022-09-02,23:01～24:00,0.0291,0.0253,0.0272,
調布 (Chofu),2022-09-02,22:01～23:00,0.0327,0.0264,0.0292,
調布 (Chofu),2022-09-02,21:01～22:00,0.0326,0.0247,0.0276,
調布 (Chofu),2022-09-02,20:01～21:00,0.0289,0.0245,0.0264,
調布 (Chofu),2022-09-02,19:01～20:00,0.0281,0.0244,0.0264,
調布 (Chofu),2022-09-02,18:01～19:00,0.0285,0.0247,0.0266,
調布 (Chofu),2022-09-02,17:01～18:00,0.0291,0.0245,0.0270,
調布 (Chofu),2022-09-02,16:01～17:00,0.0323,0.0268,0.0291,
調布 (Chofu),2022-09-02,15:01～16:00,0.0401,0.0293,0.0349,
調布 (Chofu),2022-09-02,14:01～15:00,0.0446,0.0349,0.0389,
調布 (Chofu),2022-09-02,13:01～14:00,0.0476,0.0398,0.0438,
調布 (Chofu),2022-09-02,12:01～13:00,0.0463,0.0360,0.0414,
調布 (Chofu),2022-09-02,11:01～12:00,0.0450,0.0368,0.0403,
調布 (Chofu),2022-09-02,10:01～11:00,0.0413,0.0342,0.0372,
調布 (Chofu),2022-09-02,09:01～10:00,0.0422,0.0302,0.0354,
調布 (Chofu),2022-09-02,08:01～09:00,0.0322,0.0264,0.0283,
調布 (Chofu),2022-09-02,07:01～08:00,0.0294,0.0258,0.0276,
調布 (Chofu),2022-09-02,06:01～07:00,0.0302,0.0262,0.0278,
調布 (Chofu),2022-09-02,05:01～06:00,0.0292,0.0257,0.0276,
調布 (Chofu),2022-09-02,04:01～05:00,0.0296,0.0259,0.0280,
調布 (Chofu),2022-09-02,03:01～04:00,0.0293,0.0261,0.0277,
調布 (Chofu),2022-09-02,02:01～03:00,0.0298,0.0254,0.0275,
調布 (Chofu),2022-09-02,01:01～02:00,0.0292,0.0253,0.0270,
調布 (Chofu),2022-09-02,00:01～01:00,0.0290,0.0251,0.0265,
調布 (Chofu),2022-09-01,23:01～24:00,0.0281,0.0254,0.0266,
調布 (Chofu),2022-09-01,22:01～23:00,0.0291,0.0248,0.0266,
調布 (Chofu),2022-09-01,21:01～22:00,0.0292,0.0250,0.0268,
調布 (Chofu),2022-09-01,20:01～21:00,0.0302,0.0264,0.0282,
調布 (Chofu),2022-09-01,19:01～20:00,0.0306,0.0264,0.0283,
調布 (Chofu),2022-09-01,18:01～19:00,0.0306,0.0260,0.0282,
調布 (Chofu),2022-09-01,17:01～18:00,0.0302,0.0254,0.0276,
調布 (Chofu),2022-09-01,16:01～17:00,0.0280,0.0247,0.0264,
調布 (Chofu),2022-09-01,15:01～16:00,0.0284,0.0244,0.0264,
調布 (Chofu),2022-09-01,14:01～15:00,0.0282,0.0248,0.0264,
調布 (Chofu),2022-09-01,13:01～14:00,0.0282,0.0249,0.0263,
調布 (Chofu),2022-09-01,12:01～13:00,0.0275,0.0252,0.0263,
調布 (Chofu),2022-09-01,11:01～12:00,0.0292,0.0244,0.0264,
調布 (Chofu),2022-09-01,10:01～11:00,0.0287,0.0246,0.0262,
調布 (Chofu),2022-09-01,09:01～10:00,0.0282,0.0248,0.0262,
調布 (Chofu),2022-09-01,08:01～09:00,0.0289,0.0245,0.0267,
調布 (Chofu),2022-09-01,07:01～08:00,0.0277,0.0245,0.0262,
調布 (Chofu),2022-09-01,06:01～07:00,0.0287,0.0247,0.0263,
調布 (Chofu),2022-09-01,05:01～06:00,0.0281,0.0248,0.0265,
調布 (Chofu),2022-09-01,04:01～05:00,0.0286,0.0240,0.0262,
調布 (Chofu),2022-09-01,03:01～04:00,0.0283,0.0249,0.0264,
調布 (Chofu),2022-09-01,02:01～03:00,0.0278,0.0249,0.0262,
調布 (Chofu),2022-09-01,01:01～02:00,0.0278,0.0239,0.0261,
調布 (Chofu),2022-09-01,00:01～01:00,0.0289,0.0240,0.0262,
調布 (Chofu),2022-08-31,23:01～24:00,0.0287,0.0245,0.0262,
調布 (Chofu),2022-08-31,22:01～23:00,0.0287,0.0250,0.0265,
調布 (Chofu),2022-08-31,21:01～22:00,0.0284,0.0249,0.0263,
調布 (Chofu),2022-08-31,20:01～21:00,0.0285,0.0248,0.0265,
調布 (Chofu),2022-08-31,19:01～20:00,0.0287,0.0241,0.0263,
調布 (Chofu),2022-08-31,18:01～19:00,0.0282,0.0242,0.0260,
調布 (Chofu),2022-08-31,17:01～18:00,0.0274,0.0245,0.0261,
調布 (Chofu),2022-08-31,16:01～17:00,0.0279,0.0244,0.0263,
調布 (Chofu),2022-08-31,15:01～16:00,0.0274,0.0235,0.0261,
調布 (Chofu),2022-08-31,14:01～15:00,0.0281,0.0245,0.0264,
調布 (Chofu),2022-08-31,13:01～14:00,0.0285,0.0246,0.0262,
調布 (Chofu),2022-08-31,12:01～13:00,0.0284,0.0239,0.0260,
調布 (Chofu),2022-08-31,11:01～12:00,0.0280,0.0238,0.0264,
調布 (Chofu),2022-08-31,10:01～11:00,0.0283,0.0241,0.0265,
調布 (Chofu),2022-08-31,09:01～10:00,0.0288,0.0240,0.0264,
調布 (Chofu),2022-08-31,08:01～09:00,0.0283,0.0252,0.0268,
調布 (Chofu),2022-08-31,07:01～08:00,0.0288,0.0245,0.0267,
調布 (Chofu),2022-08-31,06:01～07:00,0.0283,0.0247,0.0268,
調布 (Chofu),2022-08-31,05:01～06:00,0.0286,0.0248,0.0267,
調布 (Chofu),2022-08-31,04:01～05:00,0.0300,0.0255,0.0272,
調布 (Chofu),2022-08-31,03:01～04:00,0.0297,0.0257,0.0278,
調布 (Chofu),2022-08-31,02:01～03:00,0.0311,0.0260,0.0277,
調布 (Chofu),2022-08-31,01:01～02:00,0.0292,0.0251,0.0274,
調布 (Chofu),2022-08-31,00:01～01:00,0.0305,0.0257,0.0279,
調布 (Chofu),2022-08-30,23:01～24:00,0.0294,0.0257,0.0277,
調布 (Chofu),2022-08-30,22:01～23:00,0.0334,0.0264,0.0294,
調布 (Chofu),2022-08-30,21:01～22:00,0.0321,0.0263,0.0296,
調布 (Chofu),2022-08-30,20:01～21:00,0.0313,0.0260,0.0283,
調布 (Chofu),2022-08-30,19:01～20:00,0.0329,0.0280,0.0302,
調布 (Chofu),2022-08-30,18:01～19:00,0.0345,0.0269,0.0310,
調布 (Chofu),2022-08-30,17:01～18:00,0.0297,0.0255,0.0275,
調布 (Chofu),2022-08-30,16:01～17:00,0.0292,0.0259,0.0277,
調布 (Chofu),2022-08-30,15:01～16:00,0.0303,0.0256,0.0278,
調布 (Chofu),2022-08-30,14:01～15:00,0.0298,0.0255,0.0278,
調布 (Chofu),2022-08-30,13:01～14:00,0.0292,0.0260,0.0274,
調布 (Chofu),2022-08-30,12:01～13:00,0.0296,0.0252,0.0276,
調布 (Chofu),2022-08-30,11:01～12:00,0.0295,0.0260,0.0275,
調布 (Chofu),2022-08-30,10:01～11:00,0.0294,0.0261,0.0275,
調布 (Chofu),2022-08-30,09:01～10:00,0.0297,0.0265,0.0277,
調布 (Chofu),2022-08-30,08:01～09:00,0.0312,0.0267,0.0290,
調布 (Chofu),2022-08-30,07:01～08:00,0.0307,0.0264,0.0281,
調布 (Chofu),2022-08-30,06:01～07:00,0.0287,0.0257,0.0274,
調布 (Chofu),2022-08-30,05:01～06:00,0.0292,0.0253,0.0276,
調布 (Chofu),2022-08-30,04:01～05:00,0.0294,0.0251,0.0273,
調布 (Chofu),2022-08-30,03:01～04:00,0.0291,0.0252,0.0272,
調布 (Chofu),2022-08-30,02:01～03:00,0.0291,0.0255,0.0275,
調布 (Chofu),2022-08-30,01:01～02:00,0.0302,0.0261,0.0279,
調布 (Chofu),2022-08-30,00:01～01:00,0.0341,0.0279,0.0305,
調布 (Chofu),2022-08-29,23:01～24:00,0.0318,0.0263,0.0285,
調布 (Chofu),2022-08-29,22:01～23:00,0.0293,0.0259,0.0274,
調布 (Chofu),2022-08-29,21:01～22:00,0.0288,0.0257,0.0275,
調布 (Chofu),2022-08-29,20:01～21:00,0.0298,0.0255,0.0274,
調布 (Chofu),2022-08-29,19:01～20:00,0.0297,0.0246,0.0272,
調布 (Chofu),2022-08-29,18:01～19:00,0.0296,0.0255,0.0273,
調布 (Chofu),2022-08-29,17:01～18:00,0.0293,0.0245,0.0271,
調布 (Chofu),2022-08-29,16:01～17:00,0.0295,0.0255,0.0272,
調布 (Chofu),2022-08-29,15:01～16:00,0.0291,0.0255,0.0274,
調布 (Chofu),2022-08-29,14:01～15:00,0.0299,0.0251,0.0275,
調布 (Chofu),2022-08-29,13:01～14:00,0.0295,0.0254,0.0273,
調布 (Chofu),2022-08-29,12:01～13:00,0.0301,0.0253,0.0275,
調布 (Chofu),2022-08-29,11:01～12:00,0.0290,0.0250,0.0274,
調布 (Chofu),2022-08-29,10:01～11:00,0.0295,0.0255,0.0271,
調布 (Chofu),2022-08-29,09:01～10:00,0.0283,0.0252,0.0269,
調布 (Chofu),2022-08-29,08:01～09:00,0.0290,0.0248,0.0271,
調布 (Chofu),2022-08-29,07:01～08:00,0.0291,0.0252,0.0271,
調布 (Chofu),2022-08-29,06:01～07:00,0.0290,0.0254,0.0270,
調布 (Chofu),2022-08-29,05:01～06:00,0.0289,0.0249,0.0269,
調布 (Chofu),2022-08-29,04:01～05:00,0.0287,0.0254,0.0269,
調布 (Chofu),2022-08-29,03:01～04:00,0.0286,0.0252,0.0270,
調布 (Chofu),2022-08-29,02:01～03:00,0.0291,0.0251,0.0270,
調布 (Chofu),2022-08-29,01:01～02:00,0.0291,0.0234,0.0266,
調布 (Chofu),2022-08-29,00:01～01:00,0.0297,0.0238,0.0267,
