﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2019-08-18,23:01～24:00,0.0367,0.0335,0.0353,
大田 (Ota),2019-08-18,22:01～23:00,0.0368,0.0328,0.0352,
大田 (Ota),2019-08-18,21:01～22:00,0.0372,0.0332,0.0354,
大田 (Ota),2019-08-18,20:01～21:00,0.0374,0.0322,0.0352,
大田 (Ota),2019-08-18,19:01～20:00,0.0378,0.0329,0.0352,
大田 (Ota),2019-08-18,18:01～19:00,0.0377,0.0335,0.0356,
大田 (Ota),2019-08-18,17:01～18:00,0.0368,0.0331,0.0354,
大田 (Ota),2019-08-18,16:01～17:00,0.0370,0.0333,0.0350,
大田 (Ota),2019-08-18,15:01～16:00,0.0370,0.0331,0.0351,
大田 (Ota),2019-08-18,14:01～15:00,0.0371,0.0335,0.0352,
大田 (Ota),2019-08-18,13:01～14:00,0.0371,0.0330,0.0354,
大田 (Ota),2019-08-18,12:01～13:00,0.0370,0.0340,0.0354,
大田 (Ota),2019-08-18,11:01～12:00,0.0386,0.0336,0.0357,
大田 (Ota),2019-08-18,10:01～11:00,0.0375,0.0332,0.0357,
大田 (Ota),2019-08-18,09:01～10:00,0.0374,0.0335,0.0355,
大田 (Ota),2019-08-18,08:01～09:00,0.0370,0.0339,0.0352,
大田 (Ota),2019-08-18,07:01～08:00,0.0381,0.0322,0.0349,
大田 (Ota),2019-08-18,06:01～07:00,0.0374,0.0333,0.0352,
大田 (Ota),2019-08-18,05:01～06:00,0.0371,0.0333,0.0350,
大田 (Ota),2019-08-18,04:01～05:00,0.0369,0.0322,0.0349,
大田 (Ota),2019-08-18,03:01～04:00,0.0377,0.0333,0.0351,
大田 (Ota),2019-08-18,02:01～03:00,0.0370,0.0329,0.0352,
大田 (Ota),2019-08-18,01:01～02:00,0.0375,0.0331,0.0351,
大田 (Ota),2019-08-18,00:01～01:00,0.0377,0.0321,0.0353,
大田 (Ota),2019-08-17,23:01～24:00,0.0366,0.0326,0.0349,
大田 (Ota),2019-08-17,22:01～23:00,0.0371,0.0328,0.0348,
大田 (Ota),2019-08-17,21:01～22:00,0.0370,0.0325,0.0352,
大田 (Ota),2019-08-17,20:01～21:00,0.0376,0.0334,0.0351,
大田 (Ota),2019-08-17,19:01～20:00,0.0385,0.0334,0.0354,
大田 (Ota),2019-08-17,18:01～19:00,0.0371,0.0335,0.0354,
大田 (Ota),2019-08-17,17:01～18:00,0.0372,0.0327,0.0352,
大田 (Ota),2019-08-17,16:01～17:00,0.0372,0.0328,0.0349,
大田 (Ota),2019-08-17,15:01～16:00,0.0369,0.0327,0.0351,
大田 (Ota),2019-08-17,14:01～15:00,0.0370,0.0330,0.0351,
大田 (Ota),2019-08-17,13:01～14:00,0.0370,0.0323,0.0351,
大田 (Ota),2019-08-17,12:01～13:00,0.0371,0.0331,0.0350,
大田 (Ota),2019-08-17,11:01～12:00,0.0382,0.0326,0.0353,
大田 (Ota),2019-08-17,10:01～11:00,0.0376,0.0328,0.0350,
大田 (Ota),2019-08-17,09:01～10:00,0.0365,0.0326,0.0348,
大田 (Ota),2019-08-17,08:01～09:00,0.0371,0.0331,0.0348,
大田 (Ota),2019-08-17,07:01～08:00,0.0364,0.0329,0.0346,
大田 (Ota),2019-08-17,06:01～07:00,0.0369,0.0327,0.0350,
大田 (Ota),2019-08-17,05:01～06:00,0.0367,0.0328,0.0349,
大田 (Ota),2019-08-17,04:01～05:00,0.0371,0.0325,0.0349,
大田 (Ota),2019-08-17,03:01～04:00,0.0369,0.0324,0.0349,
大田 (Ota),2019-08-17,02:01～03:00,0.0374,0.0331,0.0351,
大田 (Ota),2019-08-17,01:01～02:00,0.0368,0.0331,0.0348,
大田 (Ota),2019-08-17,00:01～01:00,0.0367,0.0328,0.0348,
大田 (Ota),2019-08-16,23:01～24:00,0.0366,0.0323,0.0349,
大田 (Ota),2019-08-16,22:01～23:00,0.0364,0.0326,0.0346,
大田 (Ota),2019-08-16,21:01～22:00,0.0367,0.0329,0.0347,
大田 (Ota),2019-08-16,20:01～21:00,0.0383,0.0331,0.0350,
大田 (Ota),2019-08-16,19:01～20:00,0.0371,0.0333,0.0349,
大田 (Ota),2019-08-16,18:01～19:00,0.0383,0.0320,0.0349,
大田 (Ota),2019-08-16,17:01～18:00,0.0379,0.0327,0.0348,
大田 (Ota),2019-08-16,16:01～17:00,0.0366,0.0322,0.0349,
大田 (Ota),2019-08-16,15:01～16:00,0.0367,0.0333,0.0351,
大田 (Ota),2019-08-16,14:01～15:00,0.0369,0.0329,0.0349,
大田 (Ota),2019-08-16,13:01～14:00,0.0391,0.0330,0.0350,
大田 (Ota),2019-08-16,12:01～13:00,0.0377,0.0320,0.0350,
大田 (Ota),2019-08-16,11:01～12:00,0.0375,0.0327,0.0346,
大田 (Ota),2019-08-16,10:01～11:00,0.0374,0.0327,0.0350,
大田 (Ota),2019-08-16,09:01～10:00,0.0370,0.0328,0.0345,
大田 (Ota),2019-08-16,08:01～09:00,0.0377,0.0330,0.0352,
大田 (Ota),2019-08-16,07:01～08:00,0.0364,0.0324,0.0349,
大田 (Ota),2019-08-16,06:01～07:00,0.0373,0.0331,0.0349,
大田 (Ota),2019-08-16,05:01～06:00,0.0363,0.0325,0.0348,
大田 (Ota),2019-08-16,04:01～05:00,0.0364,0.0321,0.0346,
大田 (Ota),2019-08-16,03:01～04:00,0.0386,0.0329,0.0348,
大田 (Ota),2019-08-16,02:01～03:00,0.0367,0.0329,0.0346,
大田 (Ota),2019-08-16,01:01～02:00,0.0379,0.0323,0.0347,
大田 (Ota),2019-08-16,00:01～01:00,0.0366,0.0316,0.0343,
大田 (Ota),2019-08-15,23:01～24:00,0.0363,0.0327,0.0345,
大田 (Ota),2019-08-15,22:01～23:00,0.0365,0.0325,0.0343,
大田 (Ota),2019-08-15,21:01～22:00,0.0366,0.0325,0.0342,
大田 (Ota),2019-08-15,20:01～21:00,0.0369,0.0324,0.0343,
大田 (Ota),2019-08-15,19:01～20:00,0.0370,0.0321,0.0345,
大田 (Ota),2019-08-15,18:01～19:00,0.0374,0.0330,0.0352,
大田 (Ota),2019-08-15,17:01～18:00,0.0405,0.0332,0.0368,
大田 (Ota),2019-08-15,16:01～17:00,0.0406,0.0324,0.0360,
大田 (Ota),2019-08-15,15:01～16:00,0.0365,0.0319,0.0347,
大田 (Ota),2019-08-15,14:01～15:00,0.0370,0.0320,0.0347,
大田 (Ota),2019-08-15,13:01～14:00,0.0364,0.0330,0.0348,
大田 (Ota),2019-08-15,12:01～13:00,0.0367,0.0320,0.0343,
大田 (Ota),2019-08-15,11:01～12:00,0.0372,0.0321,0.0342,
大田 (Ota),2019-08-15,10:01～11:00,0.0365,0.0323,0.0343,
大田 (Ota),2019-08-15,09:01～10:00,0.0360,0.0321,0.0345,
大田 (Ota),2019-08-15,08:01～09:00,0.0357,0.0319,0.0342,
大田 (Ota),2019-08-15,07:01～08:00,0.0366,0.0326,0.0345,
大田 (Ota),2019-08-15,06:01～07:00,0.0372,0.0326,0.0343,
大田 (Ota),2019-08-15,05:01～06:00,0.0360,0.0313,0.0340,
大田 (Ota),2019-08-15,04:01～05:00,0.0358,0.0327,0.0345,
大田 (Ota),2019-08-15,03:01～04:00,0.0364,0.0318,0.0342,
大田 (Ota),2019-08-15,02:01～03:00,0.0372,0.0322,0.0345,
大田 (Ota),2019-08-15,01:01～02:00,0.0365,0.0322,0.0345,
大田 (Ota),2019-08-15,00:01～01:00,0.0366,0.0322,0.0344,
大田 (Ota),2019-08-14,23:01～24:00,0.0362,0.0319,0.0342,
大田 (Ota),2019-08-14,22:01～23:00,0.0363,0.0318,0.0340,
大田 (Ota),2019-08-14,21:01～22:00,0.0355,0.0319,0.0341,
大田 (Ota),2019-08-14,20:01～21:00,0.0361,0.0327,0.0340,
大田 (Ota),2019-08-14,19:01～20:00,0.0359,0.0321,0.0341,
大田 (Ota),2019-08-14,18:01～19:00,0.0363,0.0309,0.0340,
大田 (Ota),2019-08-14,17:01～18:00,0.0359,0.0321,0.0340,
大田 (Ota),2019-08-14,16:01～17:00,0.0361,0.0317,0.0341,
大田 (Ota),2019-08-14,15:01～16:00,0.0359,0.0319,0.0338,
大田 (Ota),2019-08-14,14:01～15:00,0.0359,0.0319,0.0340,
大田 (Ota),2019-08-14,13:01～14:00,0.0359,0.0322,0.0341,
大田 (Ota),2019-08-14,12:01～13:00,0.0366,0.0321,0.0342,
大田 (Ota),2019-08-14,11:01～12:00,0.0366,0.0325,0.0345,
大田 (Ota),2019-08-14,10:01～11:00,0.0377,0.0327,0.0356,
大田 (Ota),2019-08-14,09:01～10:00,0.0418,0.0347,0.0382,
大田 (Ota),2019-08-14,08:01～09:00,0.0402,0.0330,0.0356,
大田 (Ota),2019-08-14,07:01～08:00,0.0372,0.0315,0.0346,
大田 (Ota),2019-08-14,06:01～07:00,0.0365,0.0325,0.0345,
大田 (Ota),2019-08-14,05:01～06:00,0.0368,0.0329,0.0346,
大田 (Ota),2019-08-14,04:01～05:00,0.0368,0.0323,0.0350,
大田 (Ota),2019-08-14,03:01～04:00,0.0369,0.0331,0.0349,
大田 (Ota),2019-08-14,02:01～03:00,0.0369,0.0328,0.0346,
大田 (Ota),2019-08-14,01:01～02:00,0.0369,0.0313,0.0345,
大田 (Ota),2019-08-14,00:01～01:00,0.0367,0.0323,0.0345,
大田 (Ota),2019-08-13,23:01～24:00,0.0365,0.0318,0.0346,
大田 (Ota),2019-08-13,22:01～23:00,0.0358,0.0323,0.0343,
大田 (Ota),2019-08-13,21:01～22:00,0.0360,0.0326,0.0346,
大田 (Ota),2019-08-13,20:01～21:00,0.0362,0.0327,0.0344,
大田 (Ota),2019-08-13,19:01～20:00,0.0373,0.0310,0.0343,
大田 (Ota),2019-08-13,18:01～19:00,0.0367,0.0322,0.0346,
大田 (Ota),2019-08-13,17:01～18:00,0.0366,0.0322,0.0344,
大田 (Ota),2019-08-13,16:01～17:00,0.0368,0.0326,0.0346,
大田 (Ota),2019-08-13,15:01～16:00,0.0383,0.0334,0.0355,
大田 (Ota),2019-08-13,14:01～15:00,0.0401,0.0334,0.0360,
大田 (Ota),2019-08-13,13:01～14:00,0.0371,0.0327,0.0348,
大田 (Ota),2019-08-13,12:01～13:00,0.0369,0.0329,0.0348,
大田 (Ota),2019-08-13,11:01～12:00,0.0363,0.0330,0.0347,
大田 (Ota),2019-08-13,10:01～11:00,0.0369,0.0328,0.0347,
大田 (Ota),2019-08-13,09:01～10:00,0.0364,0.0329,0.0350,
大田 (Ota),2019-08-13,08:01～09:00,0.0375,0.0322,0.0350,
大田 (Ota),2019-08-13,07:01～08:00,0.0370,0.0330,0.0350,
大田 (Ota),2019-08-13,06:01～07:00,0.0366,0.0327,0.0349,
大田 (Ota),2019-08-13,05:01～06:00,0.0368,0.0325,0.0349,
大田 (Ota),2019-08-13,04:01～05:00,0.0367,0.0329,0.0346,
大田 (Ota),2019-08-13,03:01～04:00,0.0362,0.0326,0.0349,
大田 (Ota),2019-08-13,02:01～03:00,0.0368,0.0325,0.0347,
大田 (Ota),2019-08-13,01:01～02:00,0.0369,0.0331,0.0350,
大田 (Ota),2019-08-13,00:01～01:00,0.0368,0.0329,0.0350,
大田 (Ota),2019-08-12,23:01～24:00,0.0366,0.0331,0.0349,
大田 (Ota),2019-08-12,22:01～23:00,0.0370,0.0320,0.0348,
大田 (Ota),2019-08-12,21:01～22:00,0.0368,0.0329,0.0350,
大田 (Ota),2019-08-12,20:01～21:00,0.0368,0.0335,0.0349,
大田 (Ota),2019-08-12,19:01～20:00,0.0369,0.0328,0.0348,
大田 (Ota),2019-08-12,18:01～19:00,0.0367,0.0332,0.0350,
大田 (Ota),2019-08-12,17:01～18:00,0.0364,0.0330,0.0349,
大田 (Ota),2019-08-12,16:01～17:00,0.0381,0.0331,0.0350,
大田 (Ota),2019-08-12,15:01～16:00,0.0368,0.0325,0.0347,
大田 (Ota),2019-08-12,14:01～15:00,0.0371,0.0325,0.0344,
大田 (Ota),2019-08-12,13:01～14:00,0.0365,0.0327,0.0349,
大田 (Ota),2019-08-12,12:01～13:00,0.0368,0.0323,0.0347,
大田 (Ota),2019-08-12,11:01～12:00,0.0368,0.0326,0.0353,
大田 (Ota),2019-08-12,10:01～11:00,0.0366,0.0331,0.0350,
大田 (Ota),2019-08-12,09:01～10:00,0.0370,0.0331,0.0349,
大田 (Ota),2019-08-12,08:01～09:00,0.0370,0.0334,0.0349,
大田 (Ota),2019-08-12,07:01～08:00,0.0367,0.0331,0.0349,
大田 (Ota),2019-08-12,06:01～07:00,0.0375,0.0325,0.0352,
大田 (Ota),2019-08-12,05:01～06:00,0.0372,0.0334,0.0351,
大田 (Ota),2019-08-12,04:01～05:00,0.0367,0.0333,0.0350,
大田 (Ota),2019-08-12,03:01～04:00,0.0369,0.0327,0.0351,
大田 (Ota),2019-08-12,02:01～03:00,0.0366,0.0324,0.0349,
大田 (Ota),2019-08-12,01:01～02:00,0.0378,0.0330,0.0351,
大田 (Ota),2019-08-12,00:01～01:00,0.0376,0.0330,0.0352,
