﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2012-03-11,23:01～24:00,0.129,0.115,0.122,
江戸川 (Edogawa),2012-03-11,22:01～23:00,0.132,0.117,0.122,
江戸川 (Edogawa),2012-03-11,21:01～22:00,0.128,0.116,0.122,
江戸川 (Edogawa),2012-03-11,20:01～21:00,0.130,0.114,0.122,
江戸川 (Edogawa),2012-03-11,19:01～20:00,0.130,0.116,0.122,
江戸川 (Edogawa),2012-03-11,18:01～19:00,0.130,0.114,0.122,
江戸川 (Edogawa),2012-03-11,17:01～18:00,0.132,0.118,0.123,
江戸川 (Edogawa),2012-03-11,16:01～17:00,0.131,0.115,0.122,
江戸川 (Edogawa),2012-03-11,15:01～16:00,0.129,0.117,0.123,
江戸川 (Edogawa),2012-03-11,14:01～15:00,0.130,0.118,0.124,
江戸川 (Edogawa),2012-03-11,13:01～14:00,0.128,0.116,0.122,
江戸川 (Edogawa),2012-03-11,12:01～13:00,0.132,0.117,0.123,
江戸川 (Edogawa),2012-03-11,11:01～12:00,0.131,0.117,0.123,
江戸川 (Edogawa),2012-03-11,10:01～11:00,0.129,0.116,0.122,
江戸川 (Edogawa),2012-03-11,09:01～10:00,0.131,0.115,0.122,
江戸川 (Edogawa),2012-03-11,08:01～09:00,0.129,0.113,0.121,
江戸川 (Edogawa),2012-03-11,07:01～08:00,0.129,0.114,0.121,
江戸川 (Edogawa),2012-03-11,06:01～07:00,0.129,0.113,0.120,
江戸川 (Edogawa),2012-03-11,05:01～06:00,0.128,0.114,0.120,
江戸川 (Edogawa),2012-03-11,04:01～05:00,0.128,0.114,0.121,
江戸川 (Edogawa),2012-03-11,03:01～04:00,0.126,0.114,0.120,
江戸川 (Edogawa),2012-03-11,02:01～03:00,0.126,0.114,0.121,
江戸川 (Edogawa),2012-03-11,01:01～02:00,0.127,0.114,0.121,
江戸川 (Edogawa),2012-03-11,00:01～01:00,0.128,0.115,0.122,
江戸川 (Edogawa),2012-03-10,23:01～24:00,0.125,0.111,0.121,
江戸川 (Edogawa),2012-03-10,22:01～23:00,0.128,0.115,0.122,
江戸川 (Edogawa),2012-03-10,21:01～22:00,0.127,0.113,0.121,
江戸川 (Edogawa),2012-03-10,20:01～21:00,0.128,0.112,0.120,
江戸川 (Edogawa),2012-03-10,19:01～20:00,0.128,0.112,0.121,
江戸川 (Edogawa),2012-03-10,18:01～19:00,0.127,0.114,0.120,
江戸川 (Edogawa),2012-03-10,17:01～18:00,0.128,0.113,0.120,
江戸川 (Edogawa),2012-03-10,16:01～17:00,0.125,0.114,0.120,
江戸川 (Edogawa),2012-03-10,15:01～16:00,0.127,0.117,0.122,
江戸川 (Edogawa),2012-03-10,14:01～15:00,0.129,0.114,0.122,
江戸川 (Edogawa),2012-03-10,13:01～14:00,0.130,0.117,0.123,
江戸川 (Edogawa),2012-03-10,12:01～13:00,0.133,0.120,0.126,
江戸川 (Edogawa),2012-03-10,11:01～12:00,0.136,0.117,0.125,
江戸川 (Edogawa),2012-03-10,10:01～11:00,0.130,0.118,0.123,
江戸川 (Edogawa),2012-03-10,09:01～10:00,0.129,0.116,0.124,
江戸川 (Edogawa),2012-03-10,08:01～09:00,0.136,0.122,0.127,
江戸川 (Edogawa),2012-03-10,07:01～08:00,0.136,0.123,0.130,
江戸川 (Edogawa),2012-03-10,06:01～07:00,0.135,0.122,0.129,
江戸川 (Edogawa),2012-03-10,05:01～06:00,0.136,0.121,0.130,
江戸川 (Edogawa),2012-03-10,04:01～05:00,0.136,0.121,0.128,
江戸川 (Edogawa),2012-03-10,03:01～04:00,0.137,0.121,0.128,
江戸川 (Edogawa),2012-03-10,02:01～03:00,0.139,0.124,0.130,
江戸川 (Edogawa),2012-03-10,01:01～02:00,0.141,0.126,0.131,
江戸川 (Edogawa),2012-03-10,00:01～01:00,0.142,0.125,0.134,
江戸川 (Edogawa),2012-03-09,23:01～24:00,0.139,0.125,0.132,
江戸川 (Edogawa),2012-03-09,22:01～23:00,0.140,0.125,0.131,
江戸川 (Edogawa),2012-03-09,21:01～22:00,0.135,0.118,0.128,
江戸川 (Edogawa),2012-03-09,20:01～21:00,0.134,0.122,0.128,
江戸川 (Edogawa),2012-03-09,19:01～20:00,0.136,0.120,0.128,
江戸川 (Edogawa),2012-03-09,18:01～19:00,0.142,0.127,0.133,
江戸川 (Edogawa),2012-03-09,17:01～18:00,0.141,0.125,0.134,
江戸川 (Edogawa),2012-03-09,16:01～17:00,0.139,0.125,0.133,
江戸川 (Edogawa),2012-03-09,15:01～16:00,0.142,0.125,0.132,
江戸川 (Edogawa),2012-03-09,14:01～15:00,0.140,0.125,0.133,
江戸川 (Edogawa),2012-03-09,13:01～14:00,0.141,0.125,0.135,
江戸川 (Edogawa),2012-03-09,12:01～13:00,0.145,0.128,0.134,
江戸川 (Edogawa),2012-03-09,11:01～12:00,0.141,0.128,0.133,
江戸川 (Edogawa),2012-03-09,10:01～11:00,0.138,0.124,0.132,
江戸川 (Edogawa),2012-03-09,09:01～10:00,0.137,0.125,0.132,
江戸川 (Edogawa),2012-03-09,08:01～09:00,0.135,0.122,0.129,
江戸川 (Edogawa),2012-03-09,07:01～08:00,0.137,0.121,0.130,
江戸川 (Edogawa),2012-03-09,06:01～07:00,0.139,0.122,0.132,
江戸川 (Edogawa),2012-03-09,05:01～06:00,0.137,0.122,0.130,
江戸川 (Edogawa),2012-03-09,04:01～05:00,0.136,0.124,0.130,
江戸川 (Edogawa),2012-03-09,03:01～04:00,0.138,0.121,0.131,
江戸川 (Edogawa),2012-03-09,02:01～03:00,0.135,0.122,0.129,
江戸川 (Edogawa),2012-03-09,01:01～02:00,0.132,0.119,0.124,
江戸川 (Edogawa),2012-03-09,00:01～01:00,0.133,0.116,0.125,
江戸川 (Edogawa),2012-03-08,23:01～24:00,0.131,0.117,0.123,
江戸川 (Edogawa),2012-03-08,22:01～23:00,0.131,0.117,0.123,
江戸川 (Edogawa),2012-03-08,21:01～22:00,0.129,0.117,0.123,
江戸川 (Edogawa),2012-03-08,20:01～21:00,0.131,0.114,0.123,
江戸川 (Edogawa),2012-03-08,19:01～20:00,0.130,0.118,0.124,
江戸川 (Edogawa),2012-03-08,18:01～19:00,0.129,0.116,0.123,
江戸川 (Edogawa),2012-03-08,17:01～18:00,0.129,0.114,0.122,
江戸川 (Edogawa),2012-03-08,16:01～17:00,0.130,0.117,0.124,
江戸川 (Edogawa),2012-03-08,15:01～16:00,0.131,0.115,0.123,
江戸川 (Edogawa),2012-03-08,14:01～15:00,0.128,0.113,0.123,
江戸川 (Edogawa),2012-03-08,13:01～14:00,0.129,0.114,0.123,
江戸川 (Edogawa),2012-03-08,12:01～13:00,0.129,0.115,0.121,
江戸川 (Edogawa),2012-03-08,11:01～12:00,0.131,0.117,0.124,
江戸川 (Edogawa),2012-03-08,10:01～11:00,0.135,0.118,0.123,
江戸川 (Edogawa),2012-03-08,09:01～10:00,0.134,0.118,0.126,
江戸川 (Edogawa),2012-03-08,08:01～09:00,0.134,0.120,0.126,
江戸川 (Edogawa),2012-03-08,07:01～08:00,0.132,0.118,0.125,
江戸川 (Edogawa),2012-03-08,06:01～07:00,0.132,0.120,0.126,
江戸川 (Edogawa),2012-03-08,05:01～06:00,0.135,0.116,0.127,
江戸川 (Edogawa),2012-03-08,04:01～05:00,0.133,0.119,0.125,
江戸川 (Edogawa),2012-03-08,03:01～04:00,0.135,0.118,0.126,
江戸川 (Edogawa),2012-03-08,02:01～03:00,0.131,0.119,0.125,
江戸川 (Edogawa),2012-03-08,01:01～02:00,0.130,0.114,0.123,
江戸川 (Edogawa),2012-03-08,00:01～01:00,0.131,0.118,0.123,
江戸川 (Edogawa),2012-03-07,23:01～24:00,0.131,0.118,0.124,
江戸川 (Edogawa),2012-03-07,22:01～23:00,0.133,0.118,0.124,
江戸川 (Edogawa),2012-03-07,21:01～22:00,0.129,0.116,0.124,
江戸川 (Edogawa),2012-03-07,20:01～21:00,0.133,0.116,0.124,
江戸川 (Edogawa),2012-03-07,19:01～20:00,0.130,0.117,0.124,
江戸川 (Edogawa),2012-03-07,18:01～19:00,0.131,0.117,0.124,
江戸川 (Edogawa),2012-03-07,17:01～18:00,0.131,0.116,0.123,
江戸川 (Edogawa),2012-03-07,16:01～17:00,0.134,0.116,0.124,
江戸川 (Edogawa),2012-03-07,15:01～16:00,0.132,0.118,0.126,
江戸川 (Edogawa),2012-03-07,14:01～15:00,0.132,0.116,0.125,
江戸川 (Edogawa),2012-03-07,13:01～14:00,0.133,0.117,0.125,
江戸川 (Edogawa),2012-03-07,12:01～13:00,0.132,0.117,0.125,
江戸川 (Edogawa),2012-03-07,11:01～12:00,0.133,0.117,0.125,
江戸川 (Edogawa),2012-03-07,10:01～11:00,0.129,0.119,0.124,
江戸川 (Edogawa),2012-03-07,09:01～10:00,0.133,0.115,0.122,
江戸川 (Edogawa),2012-03-07,08:01～09:00,0.131,0.117,0.124,
江戸川 (Edogawa),2012-03-07,07:01～08:00,0.129,0.119,0.124,
江戸川 (Edogawa),2012-03-07,06:01～07:00,0.138,0.117,0.124,
江戸川 (Edogawa),2012-03-07,05:01～06:00,0.133,0.117,0.123,
江戸川 (Edogawa),2012-03-07,04:01～05:00,0.131,0.119,0.123,
江戸川 (Edogawa),2012-03-07,03:01～04:00,0.131,0.118,0.123,
江戸川 (Edogawa),2012-03-07,02:01～03:00,0.129,0.120,0.124,
江戸川 (Edogawa),2012-03-07,01:01～02:00,0.130,0.116,0.123,
江戸川 (Edogawa),2012-03-07,00:01～01:00,0.128,0.115,0.123,
江戸川 (Edogawa),2012-03-06,23:01～24:00,0.128,0.117,0.123,
江戸川 (Edogawa),2012-03-06,22:01～23:00,0.132,0.119,0.124,
江戸川 (Edogawa),2012-03-06,21:01～22:00,0.130,0.116,0.124,
江戸川 (Edogawa),2012-03-06,20:01～21:00,0.128,0.117,0.122,
江戸川 (Edogawa),2012-03-06,19:01～20:00,0.128,0.117,0.122,
江戸川 (Edogawa),2012-03-06,18:01～19:00,0.131,0.116,0.123,
江戸川 (Edogawa),2012-03-06,17:01～18:00,0.129,0.117,0.124,
江戸川 (Edogawa),2012-03-06,16:01～17:00,0.133,0.118,0.124,
江戸川 (Edogawa),2012-03-06,15:01～16:00,0.132,0.118,0.124,
江戸川 (Edogawa),2012-03-06,14:01～15:00,0.131,0.118,0.124,
江戸川 (Edogawa),2012-03-06,13:01～14:00,0.129,0.114,0.124,
江戸川 (Edogawa),2012-03-06,12:01～13:00,0.131,0.116,0.124,
江戸川 (Edogawa),2012-03-06,11:01～12:00,0.131,0.116,0.123,
江戸川 (Edogawa),2012-03-06,10:01～11:00,0.130,0.115,0.122,
江戸川 (Edogawa),2012-03-06,09:01～10:00,0.129,0.118,0.123,
江戸川 (Edogawa),2012-03-06,08:01～09:00,0.133,0.120,0.126,
江戸川 (Edogawa),2012-03-06,07:01～08:00,0.135,0.119,0.126,
江戸川 (Edogawa),2012-03-06,06:01～07:00,0.130,0.116,0.123,
江戸川 (Edogawa),2012-03-06,05:01～06:00,0.130,0.117,0.123,
江戸川 (Edogawa),2012-03-06,04:01～05:00,0.130,0.115,0.122,
江戸川 (Edogawa),2012-03-06,03:01～04:00,0.129,0.117,0.122,
江戸川 (Edogawa),2012-03-06,02:01～03:00,0.127,0.115,0.122,
江戸川 (Edogawa),2012-03-06,01:01～02:00,0.130,0.116,0.122,
江戸川 (Edogawa),2012-03-06,00:01～01:00,0.128,0.116,0.122,
江戸川 (Edogawa),2012-03-05,23:01～24:00,0.130,0.115,0.122,
江戸川 (Edogawa),2012-03-05,22:01～23:00,0.130,0.115,0.122,
江戸川 (Edogawa),2012-03-05,21:01～22:00,0.129,0.114,0.122,
江戸川 (Edogawa),2012-03-05,20:01～21:00,0.128,0.114,0.121,
江戸川 (Edogawa),2012-03-05,19:01～20:00,0.130,0.115,0.121,
江戸川 (Edogawa),2012-03-05,18:01～19:00,0.128,0.115,0.121,
江戸川 (Edogawa),2012-03-05,17:01～18:00,0.128,0.116,0.122,
江戸川 (Edogawa),2012-03-05,16:01～17:00,0.132,0.118,0.124,
江戸川 (Edogawa),2012-03-05,15:01～16:00,0.137,0.122,0.130,
江戸川 (Edogawa),2012-03-05,14:01～15:00,0.144,0.127,0.133,
江戸川 (Edogawa),2012-03-05,13:01～14:00,0.140,0.122,0.132,
江戸川 (Edogawa),2012-03-05,12:01～13:00,0.139,0.123,0.132,
江戸川 (Edogawa),2012-03-05,11:01～12:00,0.143,0.127,0.133,
江戸川 (Edogawa),2012-03-05,10:01～11:00,0.141,0.127,0.133,
江戸川 (Edogawa),2012-03-05,09:01～10:00,0.140,0.128,0.134,
江戸川 (Edogawa),2012-03-05,08:01～09:00,0.141,0.128,0.135,
江戸川 (Edogawa),2012-03-05,07:01～08:00,0.141,0.120,0.131,
江戸川 (Edogawa),2012-03-05,06:01～07:00,0.138,0.125,0.130,
江戸川 (Edogawa),2012-03-05,05:01～06:00,0.141,0.125,0.132,
江戸川 (Edogawa),2012-03-05,04:01～05:00,0.138,0.124,0.131,
江戸川 (Edogawa),2012-03-05,03:01～04:00,0.137,0.125,0.130,
江戸川 (Edogawa),2012-03-05,02:01～03:00,0.136,0.120,0.128,
江戸川 (Edogawa),2012-03-05,01:01～02:00,0.131,0.117,0.125,
江戸川 (Edogawa),2012-03-05,00:01～01:00,0.133,0.120,0.125,
