﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2017-02-19,23:01～24:00,0.0606,0.0517,0.0557,
江戸川 (Edogawa),2017-02-19,22:01～23:00,0.0603,0.0522,0.0554,
江戸川 (Edogawa),2017-02-19,21:01～22:00,0.0586,0.0520,0.0555,
江戸川 (Edogawa),2017-02-19,20:01～21:00,0.0579,0.0519,0.0554,
江戸川 (Edogawa),2017-02-19,19:01～20:00,0.0581,0.0526,0.0553,
江戸川 (Edogawa),2017-02-19,18:01～19:00,0.0592,0.0502,0.0550,
江戸川 (Edogawa),2017-02-19,17:01～18:00,0.0601,0.0524,0.0558,
江戸川 (Edogawa),2017-02-19,16:01～17:00,0.0579,0.0521,0.0553,
江戸川 (Edogawa),2017-02-19,15:01～16:00,0.0596,0.0521,0.0555,
江戸川 (Edogawa),2017-02-19,14:01～15:00,0.0600,0.0517,0.0556,
江戸川 (Edogawa),2017-02-19,13:01～14:00,0.0590,0.0529,0.0562,
江戸川 (Edogawa),2017-02-19,12:01～13:00,0.0582,0.0519,0.0554,
江戸川 (Edogawa),2017-02-19,11:01～12:00,0.0589,0.0524,0.0555,
江戸川 (Edogawa),2017-02-19,10:01～11:00,0.0580,0.0525,0.0550,
江戸川 (Edogawa),2017-02-19,09:01～10:00,0.0591,0.0515,0.0548,
江戸川 (Edogawa),2017-02-19,08:01～09:00,0.0574,0.0519,0.0547,
江戸川 (Edogawa),2017-02-19,07:01～08:00,0.0582,0.0514,0.0550,
江戸川 (Edogawa),2017-02-19,06:01～07:00,0.0574,0.0515,0.0547,
江戸川 (Edogawa),2017-02-19,05:01～06:00,0.0573,0.0506,0.0550,
江戸川 (Edogawa),2017-02-19,04:01～05:00,0.0584,0.0519,0.0553,
江戸川 (Edogawa),2017-02-19,03:01～04:00,0.0601,0.0528,0.0556,
江戸川 (Edogawa),2017-02-19,02:01～03:00,0.0599,0.0517,0.0562,
江戸川 (Edogawa),2017-02-19,01:01～02:00,0.0597,0.0537,0.0568,
江戸川 (Edogawa),2017-02-19,00:01～01:00,0.0600,0.0519,0.0560,
江戸川 (Edogawa),2017-02-18,23:01～24:00,0.0583,0.0524,0.0554,
江戸川 (Edogawa),2017-02-18,22:01～23:00,0.0583,0.0521,0.0554,
江戸川 (Edogawa),2017-02-18,21:01～22:00,0.0599,0.0516,0.0554,
江戸川 (Edogawa),2017-02-18,20:01～21:00,0.0588,0.0514,0.0554,
江戸川 (Edogawa),2017-02-18,19:01～20:00,0.0586,0.0527,0.0555,
江戸川 (Edogawa),2017-02-18,18:01～19:00,0.0592,0.0520,0.0550,
江戸川 (Edogawa),2017-02-18,17:01～18:00,0.0585,0.0522,0.0555,
江戸川 (Edogawa),2017-02-18,16:01～17:00,0.0587,0.0521,0.0556,
江戸川 (Edogawa),2017-02-18,15:01～16:00,0.0588,0.0529,0.0555,
江戸川 (Edogawa),2017-02-18,14:01～15:00,0.0588,0.0530,0.0559,
江戸川 (Edogawa),2017-02-18,13:01～14:00,0.0591,0.0518,0.0558,
江戸川 (Edogawa),2017-02-18,12:01～13:00,0.0600,0.0538,0.0563,
江戸川 (Edogawa),2017-02-18,11:01～12:00,0.0590,0.0528,0.0556,
江戸川 (Edogawa),2017-02-18,10:01～11:00,0.0590,0.0524,0.0559,
江戸川 (Edogawa),2017-02-18,09:01～10:00,0.0592,0.0526,0.0557,
江戸川 (Edogawa),2017-02-18,08:01～09:00,0.0590,0.0526,0.0560,
江戸川 (Edogawa),2017-02-18,07:01～08:00,0.0589,0.0532,0.0560,
江戸川 (Edogawa),2017-02-18,06:01～07:00,0.0600,0.0528,0.0557,
江戸川 (Edogawa),2017-02-18,05:01～06:00,0.0592,0.0532,0.0560,
江戸川 (Edogawa),2017-02-18,04:01～05:00,0.0584,0.0520,0.0558,
江戸川 (Edogawa),2017-02-18,03:01～04:00,0.0597,0.0528,0.0562,
江戸川 (Edogawa),2017-02-18,02:01～03:00,0.0588,0.0523,0.0554,
江戸川 (Edogawa),2017-02-18,01:01～02:00,0.0584,0.0524,0.0556,
江戸川 (Edogawa),2017-02-18,00:01～01:00,0.0591,0.0534,0.0562,
江戸川 (Edogawa),2017-02-17,23:01～24:00,0.0610,0.0540,0.0569,
江戸川 (Edogawa),2017-02-17,22:01～23:00,0.0634,0.0541,0.0572,
江戸川 (Edogawa),2017-02-17,21:01～22:00,0.0602,0.0526,0.0567,
江戸川 (Edogawa),2017-02-17,20:01～21:00,0.0593,0.0531,0.0566,
江戸川 (Edogawa),2017-02-17,19:01～20:00,0.0584,0.0509,0.0557,
江戸川 (Edogawa),2017-02-17,18:01～19:00,0.0596,0.0528,0.0560,
江戸川 (Edogawa),2017-02-17,17:01～18:00,0.0588,0.0507,0.0557,
江戸川 (Edogawa),2017-02-17,16:01～17:00,0.0591,0.0518,0.0558,
江戸川 (Edogawa),2017-02-17,15:01～16:00,0.0590,0.0522,0.0555,
江戸川 (Edogawa),2017-02-17,14:01～15:00,0.0603,0.0534,0.0561,
江戸川 (Edogawa),2017-02-17,13:01～14:00,0.0603,0.0528,0.0559,
江戸川 (Edogawa),2017-02-17,12:01～13:00,0.0593,0.0528,0.0558,
江戸川 (Edogawa),2017-02-17,11:01～12:00,0.0591,0.0516,0.0555,
江戸川 (Edogawa),2017-02-17,10:01～11:00,0.0584,0.0524,0.0554,
江戸川 (Edogawa),2017-02-17,09:01～10:00,0.0590,0.0516,0.0552,
江戸川 (Edogawa),2017-02-17,08:01～09:00,0.0583,0.0505,0.0548,
江戸川 (Edogawa),2017-02-17,07:01～08:00,0.0578,0.0525,0.0553,
江戸川 (Edogawa),2017-02-17,06:01～07:00,0.0593,0.0520,0.0553,
江戸川 (Edogawa),2017-02-17,05:01～06:00,0.0589,0.0523,0.0553,
江戸川 (Edogawa),2017-02-17,04:01～05:00,0.0582,0.0529,0.0554,
江戸川 (Edogawa),2017-02-17,03:01～04:00,0.0590,0.0527,0.0557,
江戸川 (Edogawa),2017-02-17,02:01～03:00,0.0590,0.0533,0.0558,
江戸川 (Edogawa),2017-02-17,01:01～02:00,0.0584,0.0532,0.0558,
江戸川 (Edogawa),2017-02-17,00:01～01:00,0.0600,0.0520,0.0554,
江戸川 (Edogawa),2017-02-16,23:01～24:00,0.0586,0.0509,0.0554,
江戸川 (Edogawa),2017-02-16,22:01～23:00,0.0591,0.0521,0.0551,
江戸川 (Edogawa),2017-02-16,21:01～22:00,0.0575,0.0526,0.0549,
江戸川 (Edogawa),2017-02-16,20:01～21:00,0.0583,0.0518,0.0550,
江戸川 (Edogawa),2017-02-16,19:01～20:00,0.0589,0.0515,0.0553,
江戸川 (Edogawa),2017-02-16,18:01～19:00,0.0584,0.0524,0.0552,
江戸川 (Edogawa),2017-02-16,17:01～18:00,0.0588,0.0519,0.0550,
江戸川 (Edogawa),2017-02-16,16:01～17:00,0.0591,0.0517,0.0549,
江戸川 (Edogawa),2017-02-16,15:01～16:00,0.0578,0.0514,0.0554,
江戸川 (Edogawa),2017-02-16,14:01～15:00,0.0591,0.0528,0.0560,
江戸川 (Edogawa),2017-02-16,13:01～14:00,0.0591,0.0504,0.0559,
江戸川 (Edogawa),2017-02-16,12:01～13:00,0.0590,0.0530,0.0558,
江戸川 (Edogawa),2017-02-16,11:01～12:00,0.0598,0.0512,0.0558,
江戸川 (Edogawa),2017-02-16,10:01～11:00,0.0601,0.0515,0.0560,
江戸川 (Edogawa),2017-02-16,09:01～10:00,0.0586,0.0514,0.0553,
江戸川 (Edogawa),2017-02-16,08:01～09:00,0.0586,0.0507,0.0552,
江戸川 (Edogawa),2017-02-16,07:01～08:00,0.0582,0.0512,0.0549,
江戸川 (Edogawa),2017-02-16,06:01～07:00,0.0587,0.0509,0.0545,
江戸川 (Edogawa),2017-02-16,05:01～06:00,0.0574,0.0521,0.0546,
江戸川 (Edogawa),2017-02-16,04:01～05:00,0.0566,0.0505,0.0545,
江戸川 (Edogawa),2017-02-16,03:01～04:00,0.0573,0.0510,0.0542,
江戸川 (Edogawa),2017-02-16,02:01～03:00,0.0584,0.0508,0.0547,
江戸川 (Edogawa),2017-02-16,01:01～02:00,0.0583,0.0517,0.0545,
江戸川 (Edogawa),2017-02-16,00:01～01:00,0.0579,0.0512,0.0545,
江戸川 (Edogawa),2017-02-15,23:01～24:00,0.0581,0.0512,0.0544,
江戸川 (Edogawa),2017-02-15,22:01～23:00,0.0581,0.0523,0.0548,
江戸川 (Edogawa),2017-02-15,21:01～22:00,0.0581,0.0517,0.0545,
江戸川 (Edogawa),2017-02-15,20:01～21:00,0.0580,0.0498,0.0545,
江戸川 (Edogawa),2017-02-15,19:01～20:00,0.0577,0.0508,0.0545,
江戸川 (Edogawa),2017-02-15,18:01～19:00,0.0572,0.0515,0.0545,
江戸川 (Edogawa),2017-02-15,17:01～18:00,0.0580,0.0509,0.0552,
江戸川 (Edogawa),2017-02-15,16:01～17:00,0.0578,0.0506,0.0553,
江戸川 (Edogawa),2017-02-15,15:01～16:00,0.0592,0.0522,0.0554,
江戸川 (Edogawa),2017-02-15,14:01～15:00,0.0582,0.0533,0.0555,
江戸川 (Edogawa),2017-02-15,13:01～14:00,0.0583,0.0510,0.0550,
江戸川 (Edogawa),2017-02-15,12:01～13:00,0.0583,0.0528,0.0550,
江戸川 (Edogawa),2017-02-15,11:01～12:00,0.0580,0.0515,0.0552,
江戸川 (Edogawa),2017-02-15,10:01～11:00,0.0582,0.0510,0.0548,
江戸川 (Edogawa),2017-02-15,09:01～10:00,0.0586,0.0502,0.0545,
江戸川 (Edogawa),2017-02-15,08:01～09:00,0.0583,0.0514,0.0547,
江戸川 (Edogawa),2017-02-15,07:01～08:00,0.0572,0.0511,0.0546,
江戸川 (Edogawa),2017-02-15,06:01～07:00,0.0586,0.0512,0.0545,
江戸川 (Edogawa),2017-02-15,05:01～06:00,0.0568,0.0516,0.0543,
江戸川 (Edogawa),2017-02-15,04:01～05:00,0.0591,0.0515,0.0546,
江戸川 (Edogawa),2017-02-15,03:01～04:00,0.0591,0.0506,0.0548,
江戸川 (Edogawa),2017-02-15,02:01～03:00,0.0578,0.0509,0.0545,
江戸川 (Edogawa),2017-02-15,01:01～02:00,0.0568,0.0509,0.0543,
江戸川 (Edogawa),2017-02-15,00:01～01:00,0.0582,0.0514,0.0548,
江戸川 (Edogawa),2017-02-14,23:01～24:00,0.0574,0.0524,0.0546,
江戸川 (Edogawa),2017-02-14,22:01～23:00,0.0572,0.0513,0.0544,
江戸川 (Edogawa),2017-02-14,21:01～22:00,0.0575,0.0509,0.0546,
江戸川 (Edogawa),2017-02-14,20:01～21:00,0.0586,0.0508,0.0545,
江戸川 (Edogawa),2017-02-14,19:01～20:00,0.0577,0.0506,0.0548,
江戸川 (Edogawa),2017-02-14,18:01～19:00,0.0593,0.0513,0.0548,
江戸川 (Edogawa),2017-02-14,17:01～18:00,0.0597,0.0511,0.0550,
江戸川 (Edogawa),2017-02-14,16:01～17:00,0.0583,0.0520,0.0551,
江戸川 (Edogawa),2017-02-14,15:01～16:00,0.0602,0.0519,0.0549,
江戸川 (Edogawa),2017-02-14,14:01～15:00,0.0572,0.0521,0.0551,
江戸川 (Edogawa),2017-02-14,13:01～14:00,0.0577,0.0519,0.0552,
江戸川 (Edogawa),2017-02-14,12:01～13:00,0.0595,0.0521,0.0554,
江戸川 (Edogawa),2017-02-14,11:01～12:00,0.0580,0.0514,0.0548,
江戸川 (Edogawa),2017-02-14,10:01～11:00,0.0582,0.0519,0.0546,
江戸川 (Edogawa),2017-02-14,09:01～10:00,0.0586,0.0517,0.0546,
江戸川 (Edogawa),2017-02-14,08:01～09:00,0.0564,0.0511,0.0543,
江戸川 (Edogawa),2017-02-14,07:01～08:00,0.0575,0.0513,0.0540,
江戸川 (Edogawa),2017-02-14,06:01～07:00,0.0583,0.0505,0.0541,
江戸川 (Edogawa),2017-02-14,05:01～06:00,0.0583,0.0509,0.0542,
江戸川 (Edogawa),2017-02-14,04:01～05:00,0.0574,0.0515,0.0543,
江戸川 (Edogawa),2017-02-14,03:01～04:00,0.0582,0.0480,0.0537,
江戸川 (Edogawa),2017-02-14,02:01～03:00,0.0584,0.0511,0.0541,
江戸川 (Edogawa),2017-02-14,01:01～02:00,0.0586,0.0514,0.0545,
江戸川 (Edogawa),2017-02-14,00:01～01:00,0.0571,0.0511,0.0544,
江戸川 (Edogawa),2017-02-13,23:01～24:00,0.0577,0.0507,0.0540,
江戸川 (Edogawa),2017-02-13,22:01～23:00,0.0574,0.0498,0.0541,
江戸川 (Edogawa),2017-02-13,21:01～22:00,0.0574,0.0502,0.0545,
江戸川 (Edogawa),2017-02-13,20:01～21:00,0.0572,0.0519,0.0543,
江戸川 (Edogawa),2017-02-13,19:01～20:00,0.0574,0.0502,0.0544,
江戸川 (Edogawa),2017-02-13,18:01～19:00,0.0564,0.0505,0.0541,
江戸川 (Edogawa),2017-02-13,17:01～18:00,0.0583,0.0506,0.0544,
江戸川 (Edogawa),2017-02-13,16:01～17:00,0.0574,0.0515,0.0546,
江戸川 (Edogawa),2017-02-13,15:01～16:00,0.0574,0.0522,0.0546,
江戸川 (Edogawa),2017-02-13,14:01～15:00,0.0583,0.0517,0.0549,
江戸川 (Edogawa),2017-02-13,13:01～14:00,0.0593,0.0516,0.0551,
江戸川 (Edogawa),2017-02-13,12:01～13:00,0.0585,0.0520,0.0551,
江戸川 (Edogawa),2017-02-13,11:01～12:00,0.0581,0.0514,0.0551,
江戸川 (Edogawa),2017-02-13,10:01～11:00,0.0606,0.0528,0.0553,
江戸川 (Edogawa),2017-02-13,09:01～10:00,0.0585,0.0521,0.0544,
江戸川 (Edogawa),2017-02-13,08:01～09:00,0.0572,0.0512,0.0543,
江戸川 (Edogawa),2017-02-13,07:01～08:00,0.0574,0.0500,0.0538,
江戸川 (Edogawa),2017-02-13,06:01～07:00,0.0568,0.0512,0.0541,
江戸川 (Edogawa),2017-02-13,05:01～06:00,0.0574,0.0503,0.0538,
江戸川 (Edogawa),2017-02-13,04:01～05:00,0.0584,0.0516,0.0544,
江戸川 (Edogawa),2017-02-13,03:01～04:00,0.0570,0.0499,0.0539,
江戸川 (Edogawa),2017-02-13,02:01～03:00,0.0568,0.0516,0.0539,
江戸川 (Edogawa),2017-02-13,01:01～02:00,0.0577,0.0512,0.0542,
江戸川 (Edogawa),2017-02-13,00:01～01:00,0.0569,0.0498,0.0541,
