﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2013-02-10,23:01～24:00,0.0604,0.0524,0.0557,
足立 (Adachi),2013-02-10,22:01～23:00,0.0597,0.0523,0.0555,
足立 (Adachi),2013-02-10,21:01～22:00,0.0593,0.0514,0.0557,
足立 (Adachi),2013-02-10,20:01～21:00,0.0589,0.0525,0.0553,
足立 (Adachi),2013-02-10,19:01～20:00,0.0577,0.0504,0.0551,
足立 (Adachi),2013-02-10,18:01～19:00,0.0585,0.0516,0.0550,
足立 (Adachi),2013-02-10,17:01～18:00,0.0582,0.0517,0.0553,
足立 (Adachi),2013-02-10,16:01～17:00,0.0595,0.0507,0.0555,
足立 (Adachi),2013-02-10,15:01～16:00,0.0592,0.0516,0.0556,
足立 (Adachi),2013-02-10,14:01～15:00,0.0591,0.0523,0.0555,
足立 (Adachi),2013-02-10,13:01～14:00,0.0592,0.0518,0.0559,
足立 (Adachi),2013-02-10,12:01～13:00,0.0605,0.0537,0.0562,
足立 (Adachi),2013-02-10,11:01～12:00,0.0600,0.0532,0.0560,
足立 (Adachi),2013-02-10,10:01～11:00,0.0607,0.0529,0.0568,
足立 (Adachi),2013-02-10,09:01～10:00,0.0612,0.0533,0.0568,
足立 (Adachi),2013-02-10,08:01～09:00,0.0609,0.0537,0.0566,
足立 (Adachi),2013-02-10,07:01～08:00,0.0598,0.0534,0.0563,
足立 (Adachi),2013-02-10,06:01～07:00,0.0603,0.0534,0.0561,
足立 (Adachi),2013-02-10,05:01～06:00,0.0584,0.0520,0.0556,
足立 (Adachi),2013-02-10,04:01～05:00,0.0598,0.0527,0.0557,
足立 (Adachi),2013-02-10,03:01～04:00,0.0591,0.0517,0.0557,
足立 (Adachi),2013-02-10,02:01～03:00,0.0593,0.0517,0.0556,
足立 (Adachi),2013-02-10,01:01～02:00,0.0586,0.0519,0.0552,
足立 (Adachi),2013-02-10,00:01～01:00,0.0584,0.0512,0.0553,
足立 (Adachi),2013-02-09,23:01～24:00,0.0582,0.0522,0.0553,
足立 (Adachi),2013-02-09,22:01～23:00,0.0590,0.0516,0.0553,
足立 (Adachi),2013-02-09,21:01～22:00,0.0585,0.0519,0.0555,
足立 (Adachi),2013-02-09,20:01～21:00,0.0584,0.0515,0.0550,
足立 (Adachi),2013-02-09,19:01～20:00,0.0579,0.0522,0.0550,
足立 (Adachi),2013-02-09,18:01～19:00,0.0586,0.0503,0.0547,
足立 (Adachi),2013-02-09,17:01～18:00,0.0580,0.0512,0.0544,
足立 (Adachi),2013-02-09,16:01～17:00,0.0579,0.0513,0.0551,
足立 (Adachi),2013-02-09,15:01～16:00,0.0588,0.0519,0.0560,
足立 (Adachi),2013-02-09,14:01～15:00,0.0595,0.0510,0.0548,
足立 (Adachi),2013-02-09,13:01～14:00,0.0581,0.0520,0.0548,
足立 (Adachi),2013-02-09,12:01～13:00,0.0588,0.0496,0.0551,
足立 (Adachi),2013-02-09,11:01～12:00,0.0574,0.0512,0.0544,
足立 (Adachi),2013-02-09,10:01～11:00,0.0572,0.0511,0.0544,
足立 (Adachi),2013-02-09,09:01～10:00,0.0578,0.0517,0.0546,
足立 (Adachi),2013-02-09,08:01～09:00,0.0582,0.0498,0.0538,
足立 (Adachi),2013-02-09,07:01～08:00,0.0575,0.0496,0.0532,
足立 (Adachi),2013-02-09,06:01～07:00,0.0585,0.0499,0.0537,
足立 (Adachi),2013-02-09,05:01～06:00,0.0578,0.0498,0.0543,
足立 (Adachi),2013-02-09,04:01～05:00,0.0568,0.0510,0.0543,
足立 (Adachi),2013-02-09,03:01～04:00,0.0604,0.0519,0.0550,
足立 (Adachi),2013-02-09,02:01～03:00,0.0584,0.0522,0.0550,
足立 (Adachi),2013-02-09,01:01～02:00,0.0586,0.0519,0.0550,
足立 (Adachi),2013-02-09,00:01～01:00,0.0597,0.0517,0.0550,
足立 (Adachi),2013-02-08,23:01～24:00,0.0571,0.0517,0.0547,
足立 (Adachi),2013-02-08,22:01～23:00,0.0578,0.0515,0.0548,
足立 (Adachi),2013-02-08,21:01～22:00,0.0588,0.0515,0.0553,
足立 (Adachi),2013-02-08,20:01～21:00,0.0588,0.0509,0.0546,
足立 (Adachi),2013-02-08,19:01～20:00,0.0595,0.0518,0.0551,
足立 (Adachi),2013-02-08,18:01～19:00,0.0583,0.0512,0.0551,
足立 (Adachi),2013-02-08,17:01～18:00,0.0575,0.0520,0.0544,
足立 (Adachi),2013-02-08,16:01～17:00,0.0591,0.0519,0.0552,
足立 (Adachi),2013-02-08,15:01～16:00,0.0584,0.0517,0.0554,
足立 (Adachi),2013-02-08,14:01～15:00,0.0585,0.0501,0.0553,
足立 (Adachi),2013-02-08,13:01～14:00,0.0582,0.0517,0.0549,
足立 (Adachi),2013-02-08,12:01～13:00,0.0579,0.0513,0.0551,
足立 (Adachi),2013-02-08,11:01～12:00,0.0589,0.0515,0.0555,
足立 (Adachi),2013-02-08,10:01～11:00,0.0592,0.0514,0.0551,
足立 (Adachi),2013-02-08,09:01～10:00,0.0572,0.0500,0.0538,
足立 (Adachi),2013-02-08,08:01～09:00,0.0572,0.0498,0.0535,
足立 (Adachi),2013-02-08,07:01～08:00,0.0573,0.0504,0.0536,
足立 (Adachi),2013-02-08,06:01～07:00,0.0574,0.0510,0.0542,
足立 (Adachi),2013-02-08,05:01～06:00,0.0568,0.0510,0.0539,
足立 (Adachi),2013-02-08,04:01～05:00,0.0591,0.0504,0.0542,
足立 (Adachi),2013-02-08,03:01～04:00,0.0580,0.0513,0.0548,
足立 (Adachi),2013-02-08,02:01～03:00,0.0576,0.0507,0.0545,
足立 (Adachi),2013-02-08,01:01～02:00,0.0584,0.0511,0.0548,
足立 (Adachi),2013-02-08,00:01～01:00,0.0579,0.0512,0.0547,
足立 (Adachi),2013-02-07,23:01～24:00,0.0575,0.0520,0.0547,
足立 (Adachi),2013-02-07,22:01～23:00,0.0585,0.0513,0.0545,
足立 (Adachi),2013-02-07,21:01～22:00,0.0578,0.0511,0.0544,
足立 (Adachi),2013-02-07,20:01～21:00,0.0575,0.0505,0.0540,
足立 (Adachi),2013-02-07,19:01～20:00,0.0578,0.0515,0.0544,
足立 (Adachi),2013-02-07,18:01～19:00,0.0587,0.0517,0.0545,
足立 (Adachi),2013-02-07,17:01～18:00,0.0581,0.0509,0.0541,
足立 (Adachi),2013-02-07,16:01～17:00,0.0573,0.0509,0.0543,
足立 (Adachi),2013-02-07,15:01～16:00,0.0581,0.0517,0.0543,
足立 (Adachi),2013-02-07,14:01～15:00,0.0585,0.0510,0.0544,
足立 (Adachi),2013-02-07,13:01～14:00,0.0574,0.0520,0.0546,
足立 (Adachi),2013-02-07,12:01～13:00,0.0584,0.0505,0.0539,
足立 (Adachi),2013-02-07,11:01～12:00,0.0574,0.0507,0.0542,
足立 (Adachi),2013-02-07,10:01～11:00,0.0577,0.0509,0.0540,
足立 (Adachi),2013-02-07,09:01～10:00,0.0564,0.0502,0.0536,
足立 (Adachi),2013-02-07,08:01～09:00,0.0563,0.0482,0.0521,
足立 (Adachi),2013-02-07,07:01～08:00,0.0558,0.0489,0.0521,
足立 (Adachi),2013-02-07,06:01～07:00,0.0559,0.0492,0.0527,
足立 (Adachi),2013-02-07,05:01～06:00,0.0576,0.0514,0.0539,
足立 (Adachi),2013-02-07,04:01～05:00,0.0568,0.0501,0.0538,
足立 (Adachi),2013-02-07,03:01～04:00,0.0571,0.0505,0.0536,
足立 (Adachi),2013-02-07,02:01～03:00,0.0578,0.0505,0.0537,
足立 (Adachi),2013-02-07,01:01～02:00,0.0571,0.0501,0.0539,
足立 (Adachi),2013-02-07,00:01～01:00,0.0563,0.0500,0.0534,
足立 (Adachi),2013-02-06,23:01～24:00,0.0573,0.0511,0.0535,
足立 (Adachi),2013-02-06,22:01～23:00,0.0579,0.0489,0.0535,
足立 (Adachi),2013-02-06,21:01～22:00,0.0566,0.0497,0.0536,
足立 (Adachi),2013-02-06,20:01～21:00,0.0576,0.0488,0.0531,
足立 (Adachi),2013-02-06,19:01～20:00,0.0604,0.0509,0.0536,
足立 (Adachi),2013-02-06,18:01～19:00,0.0570,0.0512,0.0537,
足立 (Adachi),2013-02-06,17:01～18:00,0.0581,0.0507,0.0545,
足立 (Adachi),2013-02-06,16:01～17:00,0.0591,0.0513,0.0553,
足立 (Adachi),2013-02-06,15:01～16:00,0.0583,0.0528,0.0555,
足立 (Adachi),2013-02-06,14:01～15:00,0.0600,0.0523,0.0567,
足立 (Adachi),2013-02-06,13:01～14:00,0.0613,0.0524,0.0561,
足立 (Adachi),2013-02-06,12:01～13:00,0.0584,0.0518,0.0552,
足立 (Adachi),2013-02-06,11:01～12:00,0.0642,0.0534,0.0596,
足立 (Adachi),2013-02-06,10:01～11:00,0.0641,0.0580,0.0609,
足立 (Adachi),2013-02-06,09:01～10:00,0.0633,0.0541,0.0583,
足立 (Adachi),2013-02-06,08:01～09:00,0.0701,0.0581,0.0642,
足立 (Adachi),2013-02-06,07:01～08:00,0.0695,0.0632,0.0660,
足立 (Adachi),2013-02-06,06:01～07:00,0.0689,0.0606,0.0647,
足立 (Adachi),2013-02-06,05:01～06:00,0.0665,0.0592,0.0630,
足立 (Adachi),2013-02-06,04:01～05:00,0.0681,0.0602,0.0638,
足立 (Adachi),2013-02-06,03:01～04:00,0.0649,0.0550,0.0597,
足立 (Adachi),2013-02-06,02:01～03:00,0.0590,0.0505,0.0563,
足立 (Adachi),2013-02-06,01:01～02:00,0.0575,0.0520,0.0549,
足立 (Adachi),2013-02-06,00:01～01:00,0.0599,0.0507,0.0549,
足立 (Adachi),2013-02-05,23:01～24:00,0.0589,0.0525,0.0553,
足立 (Adachi),2013-02-05,22:01～23:00,0.0599,0.0519,0.0557,
足立 (Adachi),2013-02-05,21:01～22:00,0.0584,0.0530,0.0561,
足立 (Adachi),2013-02-05,20:01～21:00,0.0590,0.0523,0.0560,
足立 (Adachi),2013-02-05,19:01～20:00,0.0599,0.0519,0.0557,
足立 (Adachi),2013-02-05,18:01～19:00,0.0595,0.0520,0.0558,
足立 (Adachi),2013-02-05,17:01～18:00,0.0598,0.0515,0.0552,
足立 (Adachi),2013-02-05,16:01～17:00,0.0598,0.0519,0.0553,
足立 (Adachi),2013-02-05,15:01～16:00,0.0589,0.0512,0.0552,
足立 (Adachi),2013-02-05,14:01～15:00,0.0587,0.0518,0.0549,
足立 (Adachi),2013-02-05,13:01～14:00,0.0593,0.0516,0.0550,
足立 (Adachi),2013-02-05,12:01～13:00,0.0579,0.0527,0.0549,
足立 (Adachi),2013-02-05,11:01～12:00,0.0584,0.0512,0.0551,
足立 (Adachi),2013-02-05,10:01～11:00,0.0581,0.0509,0.0554,
足立 (Adachi),2013-02-05,09:01～10:00,0.0584,0.0525,0.0558,
足立 (Adachi),2013-02-05,08:01～09:00,0.0597,0.0527,0.0558,
足立 (Adachi),2013-02-05,07:01～08:00,0.0581,0.0515,0.0547,
足立 (Adachi),2013-02-05,06:01～07:00,0.0591,0.0528,0.0556,
足立 (Adachi),2013-02-05,05:01～06:00,0.0590,0.0526,0.0560,
足立 (Adachi),2013-02-05,04:01～05:00,0.0612,0.0525,0.0564,
足立 (Adachi),2013-02-05,03:01～04:00,0.0603,0.0528,0.0564,
足立 (Adachi),2013-02-05,02:01～03:00,0.0593,0.0520,0.0566,
足立 (Adachi),2013-02-05,01:01～02:00,0.0604,0.0520,0.0561,
足立 (Adachi),2013-02-05,00:01～01:00,0.0621,0.0520,0.0562,
足立 (Adachi),2013-02-04,23:01～24:00,0.0606,0.0530,0.0567,
足立 (Adachi),2013-02-04,22:01～23:00,0.0615,0.0536,0.0572,
足立 (Adachi),2013-02-04,21:01～22:00,0.0609,0.0535,0.0566,
足立 (Adachi),2013-02-04,20:01～21:00,0.0601,0.0533,0.0572,
足立 (Adachi),2013-02-04,19:01～20:00,0.0600,0.0530,0.0564,
足立 (Adachi),2013-02-04,18:01～19:00,0.0602,0.0519,0.0563,
足立 (Adachi),2013-02-04,17:01～18:00,0.0602,0.0514,0.0557,
足立 (Adachi),2013-02-04,16:01～17:00,0.0589,0.0520,0.0557,
足立 (Adachi),2013-02-04,15:01～16:00,0.0593,0.0517,0.0556,
足立 (Adachi),2013-02-04,14:01～15:00,0.0585,0.0515,0.0550,
足立 (Adachi),2013-02-04,13:01～14:00,0.0599,0.0530,0.0556,
足立 (Adachi),2013-02-04,12:01～13:00,0.0594,0.0538,0.0559,
足立 (Adachi),2013-02-04,11:01～12:00,0.0601,0.0529,0.0560,
足立 (Adachi),2013-02-04,10:01～11:00,0.0593,0.0531,0.0559,
足立 (Adachi),2013-02-04,09:01～10:00,0.0603,0.0518,0.0559,
足立 (Adachi),2013-02-04,08:01～09:00,0.0588,0.0540,0.0564,
足立 (Adachi),2013-02-04,07:01～08:00,0.0605,0.0521,0.0559,
足立 (Adachi),2013-02-04,06:01～07:00,0.0589,0.0530,0.0559,
足立 (Adachi),2013-02-04,05:01～06:00,0.0592,0.0523,0.0559,
足立 (Adachi),2013-02-04,04:01～05:00,0.0589,0.0526,0.0561,
足立 (Adachi),2013-02-04,03:01～04:00,0.0595,0.0520,0.0560,
足立 (Adachi),2013-02-04,02:01～03:00,0.0604,0.0531,0.0563,
足立 (Adachi),2013-02-04,01:01～02:00,0.0602,0.0528,0.0564,
足立 (Adachi),2013-02-04,00:01～01:00,0.0597,0.0523,0.0562,
