﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2019-11-03,23:01～24:00,0.0494,0.0368,0.0453,
調布 (Chofu),2019-11-03,22:01～23:00,0.0513,0.0349,0.0419,
調布 (Chofu),2019-11-03,21:01～22:00,0.0406,0.0282,0.0345,
調布 (Chofu),2019-11-03,20:01～21:00,0.0317,0.0282,0.0296,
調布 (Chofu),2019-11-03,19:01～20:00,0.0309,0.0267,0.0292,
調布 (Chofu),2019-11-03,18:01～19:00,0.0314,0.0271,0.0287,
調布 (Chofu),2019-11-03,17:01～18:00,0.0306,0.0266,0.0282,
調布 (Chofu),2019-11-03,16:01～17:00,0.0303,0.0265,0.0283,
調布 (Chofu),2019-11-03,15:01～16:00,0.0306,0.0269,0.0285,
調布 (Chofu),2019-11-03,14:01～15:00,0.0304,0.0268,0.0288,
調布 (Chofu),2019-11-03,13:01～14:00,0.0304,0.0268,0.0287,
調布 (Chofu),2019-11-03,12:01～13:00,0.0307,0.0276,0.0290,
調布 (Chofu),2019-11-03,11:01～12:00,0.0308,0.0269,0.0291,
調布 (Chofu),2019-11-03,10:01～11:00,0.0310,0.0276,0.0294,
調布 (Chofu),2019-11-03,09:01～10:00,0.0313,0.0275,0.0295,
調布 (Chofu),2019-11-03,08:01～09:00,0.0315,0.0281,0.0297,
調布 (Chofu),2019-11-03,07:01～08:00,0.0320,0.0278,0.0300,
調布 (Chofu),2019-11-03,06:01～07:00,0.0307,0.0276,0.0296,
調布 (Chofu),2019-11-03,05:01～06:00,0.0321,0.0277,0.0296,
調布 (Chofu),2019-11-03,04:01～05:00,0.0316,0.0271,0.0293,
調布 (Chofu),2019-11-03,03:01～04:00,0.0301,0.0255,0.0285,
調布 (Chofu),2019-11-03,02:01～03:00,0.0305,0.0260,0.0285,
調布 (Chofu),2019-11-03,01:01～02:00,0.0301,0.0268,0.0285,
調布 (Chofu),2019-11-03,00:01～01:00,0.0298,0.0269,0.0284,
調布 (Chofu),2019-11-02,23:01～24:00,0.0305,0.0265,0.0284,
調布 (Chofu),2019-11-02,22:01～23:00,0.0305,0.0266,0.0285,
調布 (Chofu),2019-11-02,21:01～22:00,0.0305,0.0265,0.0285,
調布 (Chofu),2019-11-02,20:01～21:00,0.0296,0.0263,0.0279,
調布 (Chofu),2019-11-02,19:01～20:00,0.0295,0.0257,0.0274,
調布 (Chofu),2019-11-02,18:01～19:00,0.0293,0.0256,0.0277,
調布 (Chofu),2019-11-02,17:01～18:00,0.0298,0.0262,0.0276,
調布 (Chofu),2019-11-02,16:01～17:00,0.0293,0.0256,0.0274,
調布 (Chofu),2019-11-02,15:01～16:00,0.0293,0.0250,0.0274,
調布 (Chofu),2019-11-02,14:01～15:00,0.0290,0.0261,0.0275,
調布 (Chofu),2019-11-02,13:01～14:00,0.0294,0.0257,0.0275,
調布 (Chofu),2019-11-02,12:01～13:00,0.0301,0.0265,0.0279,
調布 (Chofu),2019-11-02,11:01～12:00,0.0296,0.0263,0.0278,
調布 (Chofu),2019-11-02,10:01～11:00,0.0312,0.0251,0.0284,
調布 (Chofu),2019-11-02,09:01～10:00,0.0309,0.0268,0.0284,
調布 (Chofu),2019-11-02,08:01～09:00,0.0306,0.0267,0.0284,
調布 (Chofu),2019-11-02,07:01～08:00,0.0301,0.0260,0.0279,
調布 (Chofu),2019-11-02,06:01～07:00,0.0300,0.0253,0.0277,
調布 (Chofu),2019-11-02,05:01～06:00,0.0308,0.0262,0.0278,
調布 (Chofu),2019-11-02,04:01～05:00,0.0293,0.0259,0.0275,
調布 (Chofu),2019-11-02,03:01～04:00,0.0296,0.0258,0.0277,
調布 (Chofu),2019-11-02,02:01～03:00,0.0297,0.0256,0.0276,
調布 (Chofu),2019-11-02,01:01～02:00,0.0295,0.0260,0.0275,
調布 (Chofu),2019-11-02,00:01～01:00,0.0294,0.0261,0.0278,
調布 (Chofu),2019-11-01,23:01～24:00,0.0303,0.0258,0.0278,
調布 (Chofu),2019-11-01,22:01～23:00,0.0293,0.0256,0.0276,
調布 (Chofu),2019-11-01,21:01～22:00,0.0301,0.0257,0.0279,
調布 (Chofu),2019-11-01,20:01～21:00,0.0293,0.0265,0.0278,
調布 (Chofu),2019-11-01,19:01～20:00,0.0296,0.0261,0.0277,
調布 (Chofu),2019-11-01,18:01～19:00,0.0294,0.0257,0.0277,
調布 (Chofu),2019-11-01,17:01～18:00,0.0302,0.0257,0.0279,
調布 (Chofu),2019-11-01,16:01～17:00,0.0295,0.0259,0.0275,
調布 (Chofu),2019-11-01,15:01～16:00,0.0298,0.0257,0.0279,
調布 (Chofu),2019-11-01,14:01～15:00,0.0295,0.0262,0.0278,
調布 (Chofu),2019-11-01,13:01～14:00,0.0299,0.0262,0.0278,
調布 (Chofu),2019-11-01,12:01～13:00,0.0296,0.0263,0.0280,
調布 (Chofu),2019-11-01,11:01～12:00,0.0302,0.0263,0.0283,
調布 (Chofu),2019-11-01,10:01～11:00,0.0301,0.0267,0.0283,
調布 (Chofu),2019-11-01,09:01～10:00,0.0305,0.0265,0.0287,
調布 (Chofu),2019-11-01,08:01～09:00,0.0317,0.0273,0.0294,
調布 (Chofu),2019-11-01,07:01～08:00,0.0305,0.0270,0.0292,
調布 (Chofu),2019-11-01,06:01～07:00,0.0317,0.0277,0.0296,
調布 (Chofu),2019-11-01,05:01～06:00,0.0315,0.0273,0.0296,
調布 (Chofu),2019-11-01,04:01～05:00,0.0311,0.0281,0.0296,
調布 (Chofu),2019-11-01,03:01～04:00,0.0316,0.0271,0.0294,
調布 (Chofu),2019-11-01,02:01～03:00,0.0316,0.0279,0.0297,
調布 (Chofu),2019-11-01,01:01～02:00,0.0317,0.0273,0.0295,
調布 (Chofu),2019-11-01,00:01～01:00,0.0315,0.0269,0.0291,
調布 (Chofu),2019-10-31,23:01～24:00,0.0310,0.0274,0.0290,
調布 (Chofu),2019-10-31,22:01～23:00,0.0310,0.0268,0.0288,
調布 (Chofu),2019-10-31,21:01～22:00,0.0299,0.0268,0.0283,
調布 (Chofu),2019-10-31,20:01～21:00,0.0293,0.0263,0.0278,
調布 (Chofu),2019-10-31,19:01～20:00,0.0293,0.0259,0.0277,
調布 (Chofu),2019-10-31,18:01～19:00,0.0291,0.0255,0.0275,
調布 (Chofu),2019-10-31,17:01～18:00,0.0295,0.0258,0.0275,
調布 (Chofu),2019-10-31,16:01～17:00,0.0296,0.0258,0.0275,
調布 (Chofu),2019-10-31,15:01～16:00,0.0295,0.0253,0.0274,
調布 (Chofu),2019-10-31,14:01～15:00,0.0294,0.0261,0.0277,
調布 (Chofu),2019-10-31,13:01～14:00,0.0300,0.0251,0.0275,
調布 (Chofu),2019-10-31,12:01～13:00,0.0299,0.0258,0.0277,
調布 (Chofu),2019-10-31,11:01～12:00,0.0306,0.0265,0.0282,
調布 (Chofu),2019-10-31,10:01～11:00,0.0309,0.0260,0.0284,
調布 (Chofu),2019-10-31,09:01～10:00,0.0310,0.0262,0.0286,
調布 (Chofu),2019-10-31,08:01～09:00,0.0311,0.0267,0.0290,
調布 (Chofu),2019-10-31,07:01～08:00,0.0315,0.0276,0.0291,
調布 (Chofu),2019-10-31,06:01～07:00,0.0309,0.0268,0.0286,
調布 (Chofu),2019-10-31,05:01～06:00,0.0301,0.0256,0.0281,
調布 (Chofu),2019-10-31,04:01～05:00,0.0304,0.0263,0.0284,
調布 (Chofu),2019-10-31,03:01～04:00,0.0310,0.0266,0.0284,
調布 (Chofu),2019-10-31,02:01～03:00,0.0320,0.0266,0.0283,
調布 (Chofu),2019-10-31,01:01～02:00,0.0300,0.0268,0.0284,
調布 (Chofu),2019-10-31,00:01～01:00,0.0298,0.0268,0.0283,
調布 (Chofu),2019-10-30,23:01～24:00,0.0301,0.0260,0.0284,
調布 (Chofu),2019-10-30,22:01～23:00,0.0303,0.0268,0.0281,
調布 (Chofu),2019-10-30,21:01～22:00,0.0298,0.0258,0.0282,
調布 (Chofu),2019-10-30,20:01～21:00,0.0304,0.0262,0.0282,
調布 (Chofu),2019-10-30,19:01～20:00,0.0304,0.0259,0.0278,
調布 (Chofu),2019-10-30,18:01～19:00,0.0298,0.0254,0.0276,
調布 (Chofu),2019-10-30,17:01～18:00,0.0301,0.0254,0.0274,
調布 (Chofu),2019-10-30,16:01～17:00,0.0293,0.0258,0.0274,
調布 (Chofu),2019-10-30,15:01～16:00,0.0299,0.0252,0.0274,
調布 (Chofu),2019-10-30,14:01～15:00,0.0297,0.0253,0.0272,
調布 (Chofu),2019-10-30,13:01～14:00,0.0289,0.0254,0.0271,
調布 (Chofu),2019-10-30,12:01～13:00,0.0292,0.0253,0.0273,
調布 (Chofu),2019-10-30,11:01～12:00,0.0301,0.0263,0.0280,
調布 (Chofu),2019-10-30,10:01～11:00,0.0303,0.0263,0.0283,
調布 (Chofu),2019-10-30,09:01～10:00,0.0309,0.0271,0.0290,
調布 (Chofu),2019-10-30,08:01～09:00,0.0313,0.0282,0.0297,
調布 (Chofu),2019-10-30,07:01～08:00,0.0323,0.0277,0.0296,
調布 (Chofu),2019-10-30,06:01～07:00,0.0313,0.0280,0.0297,
調布 (Chofu),2019-10-30,05:01～06:00,0.0322,0.0280,0.0297,
調布 (Chofu),2019-10-30,04:01～05:00,0.0318,0.0279,0.0296,
調布 (Chofu),2019-10-30,03:01～04:00,0.0309,0.0271,0.0290,
調布 (Chofu),2019-10-30,02:01～03:00,0.0310,0.0274,0.0291,
調布 (Chofu),2019-10-30,01:01～02:00,0.0323,0.0272,0.0286,
調布 (Chofu),2019-10-30,00:01～01:00,0.0297,0.0265,0.0283,
調布 (Chofu),2019-10-29,23:01～24:00,0.0304,0.0259,0.0280,
調布 (Chofu),2019-10-29,22:01～23:00,0.0304,0.0252,0.0277,
調布 (Chofu),2019-10-29,21:01～22:00,0.0292,0.0258,0.0274,
調布 (Chofu),2019-10-29,20:01～21:00,0.0292,0.0254,0.0273,
調布 (Chofu),2019-10-29,19:01～20:00,0.0292,0.0255,0.0273,
調布 (Chofu),2019-10-29,18:01～19:00,0.0294,0.0258,0.0277,
調布 (Chofu),2019-10-29,17:01～18:00,0.0317,0.0268,0.0293,
調布 (Chofu),2019-10-29,16:01～17:00,0.0393,0.0294,0.0341,
調布 (Chofu),2019-10-29,15:01～16:00,0.0461,0.0376,0.0420,
調布 (Chofu),2019-10-29,14:01～15:00,0.0496,0.0407,0.0451,
調布 (Chofu),2019-10-29,13:01～14:00,0.0542,0.0459,0.0500,
調布 (Chofu),2019-10-29,12:01～13:00,0.0567,0.0493,0.0525,
調布 (Chofu),2019-10-29,11:01～12:00,0.0551,0.0422,0.0489,
調布 (Chofu),2019-10-29,10:01～11:00,0.0461,0.0360,0.0403,
調布 (Chofu),2019-10-29,09:01～10:00,0.0445,0.0354,0.0400,
調布 (Chofu),2019-10-29,08:01～09:00,0.0478,0.0369,0.0427,
調布 (Chofu),2019-10-29,07:01～08:00,0.0429,0.0337,0.0367,
調布 (Chofu),2019-10-29,06:01～07:00,0.0358,0.0264,0.0299,
調布 (Chofu),2019-10-29,05:01～06:00,0.0306,0.0265,0.0284,
調布 (Chofu),2019-10-29,04:01～05:00,0.0305,0.0262,0.0284,
調布 (Chofu),2019-10-29,03:01～04:00,0.0294,0.0258,0.0278,
調布 (Chofu),2019-10-29,02:01～03:00,0.0295,0.0256,0.0274,
調布 (Chofu),2019-10-29,01:01～02:00,0.0298,0.0258,0.0276,
調布 (Chofu),2019-10-29,00:01～01:00,0.0294,0.0255,0.0273,
調布 (Chofu),2019-10-28,23:01～24:00,0.0302,0.0255,0.0272,
調布 (Chofu),2019-10-28,22:01～23:00,0.0289,0.0250,0.0274,
調布 (Chofu),2019-10-28,21:01～22:00,0.0297,0.0253,0.0273,
調布 (Chofu),2019-10-28,20:01～21:00,0.0287,0.0255,0.0272,
調布 (Chofu),2019-10-28,19:01～20:00,0.0293,0.0252,0.0272,
調布 (Chofu),2019-10-28,18:01～19:00,0.0290,0.0253,0.0271,
調布 (Chofu),2019-10-28,17:01～18:00,0.0295,0.0252,0.0273,
調布 (Chofu),2019-10-28,16:01～17:00,0.0290,0.0254,0.0274,
調布 (Chofu),2019-10-28,15:01～16:00,0.0299,0.0259,0.0276,
調布 (Chofu),2019-10-28,14:01～15:00,0.0289,0.0258,0.0273,
調布 (Chofu),2019-10-28,13:01～14:00,0.0296,0.0261,0.0277,
調布 (Chofu),2019-10-28,12:01～13:00,0.0301,0.0257,0.0277,
調布 (Chofu),2019-10-28,11:01～12:00,0.0295,0.0259,0.0278,
調布 (Chofu),2019-10-28,10:01～11:00,0.0295,0.0267,0.0281,
調布 (Chofu),2019-10-28,09:01～10:00,0.0301,0.0257,0.0282,
調布 (Chofu),2019-10-28,08:01～09:00,0.0300,0.0268,0.0283,
調布 (Chofu),2019-10-28,07:01～08:00,0.0301,0.0264,0.0284,
調布 (Chofu),2019-10-28,06:01～07:00,0.0305,0.0269,0.0285,
調布 (Chofu),2019-10-28,05:01～06:00,0.0305,0.0256,0.0282,
調布 (Chofu),2019-10-28,04:01～05:00,0.0302,0.0264,0.0280,
調布 (Chofu),2019-10-28,03:01～04:00,0.0304,0.0267,0.0281,
調布 (Chofu),2019-10-28,02:01～03:00,0.0299,0.0255,0.0279,
調布 (Chofu),2019-10-28,01:01～02:00,0.0295,0.0259,0.0281,
調布 (Chofu),2019-10-28,00:01～01:00,0.0299,0.0263,0.0282,
