﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2012-10-07,23:01～24:00,0.107,0.0945,0.102,
江戸川 (Edogawa),2012-10-07,22:01～23:00,0.107,0.0970,0.101,
江戸川 (Edogawa),2012-10-07,21:01～22:00,0.107,0.0960,0.102,
江戸川 (Edogawa),2012-10-07,20:01～21:00,0.107,0.0952,0.101,
江戸川 (Edogawa),2012-10-07,19:01～20:00,0.107,0.0963,0.101,
江戸川 (Edogawa),2012-10-07,18:01～19:00,0.108,0.0953,0.102,
江戸川 (Edogawa),2012-10-07,17:01～18:00,0.107,0.0961,0.101,
江戸川 (Edogawa),2012-10-07,16:01～17:00,0.109,0.0947,0.101,
江戸川 (Edogawa),2012-10-07,15:01～16:00,0.106,0.0957,0.101,
江戸川 (Edogawa),2012-10-07,14:01～15:00,0.107,0.0943,0.101,
江戸川 (Edogawa),2012-10-07,13:01～14:00,0.107,0.0948,0.102,
江戸川 (Edogawa),2012-10-07,12:01～13:00,0.113,0.0992,0.105,
江戸川 (Edogawa),2012-10-07,11:01～12:00,0.111,0.0961,0.104,
江戸川 (Edogawa),2012-10-07,10:01～11:00,0.113,0.0996,0.104,
江戸川 (Edogawa),2012-10-07,09:01～10:00,0.111,0.101,0.107,
江戸川 (Edogawa),2012-10-07,08:01～09:00,0.114,0.0993,0.107,
江戸川 (Edogawa),2012-10-07,07:01～08:00,0.118,0.103,0.111,
江戸川 (Edogawa),2012-10-07,06:01～07:00,0.120,0.106,0.111,
江戸川 (Edogawa),2012-10-07,05:01～06:00,0.123,0.108,0.113,
江戸川 (Edogawa),2012-10-07,04:01～05:00,0.116,0.102,0.108,
江戸川 (Edogawa),2012-10-07,03:01～04:00,0.117,0.100,0.109,
江戸川 (Edogawa),2012-10-07,02:01～03:00,0.116,0.102,0.108,
江戸川 (Edogawa),2012-10-07,01:01～02:00,0.110,0.0977,0.106,
江戸川 (Edogawa),2012-10-07,00:01～01:00,0.110,0.0985,0.104,
江戸川 (Edogawa),2012-10-06,23:01～24:00,0.110,0.0985,0.104,
江戸川 (Edogawa),2012-10-06,22:01～23:00,0.109,0.0961,0.103,
江戸川 (Edogawa),2012-10-06,21:01～22:00,0.109,0.0967,0.102,
江戸川 (Edogawa),2012-10-06,20:01～21:00,0.110,0.0979,0.102,
江戸川 (Edogawa),2012-10-06,19:01～20:00,0.109,0.0974,0.103,
江戸川 (Edogawa),2012-10-06,18:01～19:00,0.110,0.0943,0.102,
江戸川 (Edogawa),2012-10-06,17:01～18:00,0.107,0.0979,0.103,
江戸川 (Edogawa),2012-10-06,16:01～17:00,0.108,0.0970,0.103,
江戸川 (Edogawa),2012-10-06,15:01～16:00,0.108,0.0951,0.102,
江戸川 (Edogawa),2012-10-06,14:01～15:00,0.109,0.0989,0.103,
江戸川 (Edogawa),2012-10-06,13:01～14:00,0.107,0.0988,0.103,
江戸川 (Edogawa),2012-10-06,12:01～13:00,0.106,0.0961,0.102,
江戸川 (Edogawa),2012-10-06,11:01～12:00,0.110,0.0956,0.102,
江戸川 (Edogawa),2012-10-06,10:01～11:00,0.109,0.0974,0.102,
江戸川 (Edogawa),2012-10-06,09:01～10:00,0.110,0.0952,0.102,
江戸川 (Edogawa),2012-10-06,08:01～09:00,0.112,0.0973,0.103,
江戸川 (Edogawa),2012-10-06,07:01～08:00,0.109,0.0978,0.103,
江戸川 (Edogawa),2012-10-06,06:01～07:00,0.109,0.0973,0.103,
江戸川 (Edogawa),2012-10-06,05:01～06:00,0.111,0.0975,0.102,
江戸川 (Edogawa),2012-10-06,04:01～05:00,0.109,0.0978,0.103,
江戸川 (Edogawa),2012-10-06,03:01～04:00,0.109,0.0979,0.102,
江戸川 (Edogawa),2012-10-06,02:01～03:00,0.107,0.0953,0.102,
江戸川 (Edogawa),2012-10-06,01:01～02:00,0.108,0.0969,0.103,
江戸川 (Edogawa),2012-10-06,00:01～01:00,0.110,0.0969,0.103,
江戸川 (Edogawa),2012-10-05,23:01～24:00,0.109,0.0964,0.103,
江戸川 (Edogawa),2012-10-05,22:01～23:00,0.108,0.0979,0.103,
江戸川 (Edogawa),2012-10-05,21:01～22:00,0.108,0.0976,0.103,
江戸川 (Edogawa),2012-10-05,20:01～21:00,0.106,0.0960,0.102,
江戸川 (Edogawa),2012-10-05,19:01～20:00,0.109,0.0949,0.102,
江戸川 (Edogawa),2012-10-05,18:01～19:00,0.107,0.0960,0.102,
江戸川 (Edogawa),2012-10-05,17:01～18:00,0.111,0.0958,0.102,
江戸川 (Edogawa),2012-10-05,16:01～17:00,0.107,0.0978,0.103,
江戸川 (Edogawa),2012-10-05,15:01～16:00,0.109,0.0979,0.102,
江戸川 (Edogawa),2012-10-05,14:01～15:00,0.106,0.0981,0.102,
江戸川 (Edogawa),2012-10-05,13:01～14:00,0.109,0.0963,0.102,
江戸川 (Edogawa),2012-10-05,12:01～13:00,0.109,0.0984,0.103,
江戸川 (Edogawa),2012-10-05,11:01～12:00,0.109,0.0952,0.102,
江戸川 (Edogawa),2012-10-05,10:01～11:00,0.108,0.0971,0.101,
江戸川 (Edogawa),2012-10-05,09:01～10:00,0.108,0.0961,0.102,
江戸川 (Edogawa),2012-10-05,08:01～09:00,0.108,0.0959,0.102,
江戸川 (Edogawa),2012-10-05,07:01～08:00,0.108,0.0965,0.102,
江戸川 (Edogawa),2012-10-05,06:01～07:00,0.107,0.0952,0.102,
江戸川 (Edogawa),2012-10-05,05:01～06:00,0.109,0.0972,0.102,
江戸川 (Edogawa),2012-10-05,04:01～05:00,0.110,0.0960,0.102,
江戸川 (Edogawa),2012-10-05,03:01～04:00,0.108,0.0936,0.101,
江戸川 (Edogawa),2012-10-05,02:01～03:00,0.108,0.0946,0.101,
江戸川 (Edogawa),2012-10-05,01:01～02:00,0.108,0.0970,0.102,
江戸川 (Edogawa),2012-10-05,00:01～01:00,0.111,0.0963,0.103,
江戸川 (Edogawa),2012-10-04,23:01～24:00,0.114,0.0995,0.107,
江戸川 (Edogawa),2012-10-04,22:01～23:00,0.123,0.106,0.116,
江戸川 (Edogawa),2012-10-04,21:01～22:00,0.125,0.103,0.114,
江戸川 (Edogawa),2012-10-04,20:01～21:00,0.108,0.0978,0.104,
江戸川 (Edogawa),2012-10-04,19:01～20:00,0.108,0.0981,0.103,
江戸川 (Edogawa),2012-10-04,18:01～19:00,0.109,0.0996,0.104,
江戸川 (Edogawa),2012-10-04,17:01～18:00,0.108,0.0980,0.103,
江戸川 (Edogawa),2012-10-04,16:01～17:00,0.108,0.0948,0.103,
江戸川 (Edogawa),2012-10-04,15:01～16:00,0.111,0.0983,0.103,
江戸川 (Edogawa),2012-10-04,14:01～15:00,0.109,0.0969,0.103,
江戸川 (Edogawa),2012-10-04,13:01～14:00,0.108,0.0979,0.103,
江戸川 (Edogawa),2012-10-04,12:01～13:00,0.110,0.0964,0.102,
江戸川 (Edogawa),2012-10-04,11:01～12:00,0.110,0.0934,0.102,
江戸川 (Edogawa),2012-10-04,10:01～11:00,0.108,0.0974,0.103,
江戸川 (Edogawa),2012-10-04,09:01～10:00,0.109,0.0970,0.103,
江戸川 (Edogawa),2012-10-04,08:01～09:00,0.107,0.0948,0.102,
江戸川 (Edogawa),2012-10-04,07:01～08:00,0.107,0.0952,0.101,
江戸川 (Edogawa),2012-10-04,06:01～07:00,0.108,0.0937,0.101,
江戸川 (Edogawa),2012-10-04,05:01～06:00,0.108,0.0978,0.102,
江戸川 (Edogawa),2012-10-04,04:01～05:00,0.109,0.0963,0.101,
江戸川 (Edogawa),2012-10-04,03:01～04:00,0.106,0.0973,0.101,
江戸川 (Edogawa),2012-10-04,02:01～03:00,0.107,0.0958,0.102,
江戸川 (Edogawa),2012-10-04,01:01～02:00,0.109,0.0955,0.103,
江戸川 (Edogawa),2012-10-04,00:01～01:00,0.107,0.0970,0.102,
江戸川 (Edogawa),2012-10-03,23:01～24:00,0.112,0.100,0.105,
江戸川 (Edogawa),2012-10-03,22:01～23:00,0.114,0.102,0.108,
江戸川 (Edogawa),2012-10-03,21:01～22:00,0.111,0.0992,0.104,
江戸川 (Edogawa),2012-10-03,20:01～21:00,0.111,0.0971,0.104,
江戸川 (Edogawa),2012-10-03,19:01～20:00,0.109,0.0974,0.104,
江戸川 (Edogawa),2012-10-03,18:01～19:00,0.117,0.0996,0.106,
江戸川 (Edogawa),2012-10-03,17:01～18:00,0.114,0.0999,0.106,
江戸川 (Edogawa),2012-10-03,16:01～17:00,0.112,0.0998,0.105,
江戸川 (Edogawa),2012-10-03,15:01～16:00,0.111,0.100,0.105,
江戸川 (Edogawa),2012-10-03,14:01～15:00,0.111,0.0994,0.106,
江戸川 (Edogawa),2012-10-03,13:01～14:00,0.109,0.0978,0.105,
江戸川 (Edogawa),2012-10-03,12:01～13:00,0.109,0.0991,0.104,
江戸川 (Edogawa),2012-10-03,11:01～12:00,0.113,0.0973,0.104,
江戸川 (Edogawa),2012-10-03,10:01～11:00,0.112,0.0979,0.104,
江戸川 (Edogawa),2012-10-03,09:01～10:00,0.111,0.0991,0.105,
江戸川 (Edogawa),2012-10-03,08:01～09:00,0.109,0.100,0.104,
江戸川 (Edogawa),2012-10-03,07:01～08:00,0.109,0.0988,0.104,
江戸川 (Edogawa),2012-10-03,06:01～07:00,0.112,0.0974,0.104,
江戸川 (Edogawa),2012-10-03,05:01～06:00,0.111,0.0981,0.104,
江戸川 (Edogawa),2012-10-03,04:01～05:00,0.113,0.0999,0.104,
江戸川 (Edogawa),2012-10-03,03:01～04:00,0.110,0.100,0.104,
江戸川 (Edogawa),2012-10-03,02:01～03:00,0.113,0.0994,0.106,
江戸川 (Edogawa),2012-10-03,01:01～02:00,0.111,0.100,0.104,
江戸川 (Edogawa),2012-10-03,00:01～01:00,0.111,0.100,0.105,
江戸川 (Edogawa),2012-10-02,23:01～24:00,0.113,0.0976,0.104,
江戸川 (Edogawa),2012-10-02,22:01～23:00,0.111,0.0994,0.105,
江戸川 (Edogawa),2012-10-02,21:01～22:00,0.112,0.0970,0.104,
江戸川 (Edogawa),2012-10-02,20:01～21:00,0.111,0.0988,0.105,
江戸川 (Edogawa),2012-10-02,19:01～20:00,0.109,0.0987,0.104,
江戸川 (Edogawa),2012-10-02,18:01～19:00,0.109,0.0992,0.104,
江戸川 (Edogawa),2012-10-02,17:01～18:00,0.111,0.0966,0.104,
江戸川 (Edogawa),2012-10-02,16:01～17:00,0.111,0.0981,0.104,
江戸川 (Edogawa),2012-10-02,15:01～16:00,0.110,0.0986,0.104,
江戸川 (Edogawa),2012-10-02,14:01～15:00,0.110,0.0974,0.104,
江戸川 (Edogawa),2012-10-02,13:01～14:00,0.112,0.0978,0.105,
江戸川 (Edogawa),2012-10-02,12:01～13:00,0.109,0.0986,0.104,
江戸川 (Edogawa),2012-10-02,11:01～12:00,0.111,0.0977,0.104,
江戸川 (Edogawa),2012-10-02,10:01～11:00,0.109,0.0991,0.105,
江戸川 (Edogawa),2012-10-02,09:01～10:00,0.109,0.0984,0.104,
江戸川 (Edogawa),2012-10-02,08:01～09:00,0.109,0.0986,0.104,
江戸川 (Edogawa),2012-10-02,07:01～08:00,0.111,0.0992,0.105,
江戸川 (Edogawa),2012-10-02,06:01～07:00,0.109,0.0992,0.104,
江戸川 (Edogawa),2012-10-02,05:01～06:00,0.111,0.0996,0.105,
江戸川 (Edogawa),2012-10-02,04:01～05:00,0.110,0.0978,0.105,
江戸川 (Edogawa),2012-10-02,03:01～04:00,0.111,0.0972,0.104,
江戸川 (Edogawa),2012-10-02,02:01～03:00,0.108,0.0980,0.104,
江戸川 (Edogawa),2012-10-02,01:01～02:00,0.109,0.100,0.104,
江戸川 (Edogawa),2012-10-02,00:01～01:00,0.111,0.0967,0.104,
江戸川 (Edogawa),2012-10-01,23:01～24:00,0.110,0.0968,0.104,
江戸川 (Edogawa),2012-10-01,22:01～23:00,0.110,0.100,0.104,
江戸川 (Edogawa),2012-10-01,21:01～22:00,0.110,0.0979,0.104,
江戸川 (Edogawa),2012-10-01,20:01～21:00,0.110,0.0995,0.104,
江戸川 (Edogawa),2012-10-01,19:01～20:00,0.111,0.0992,0.104,
江戸川 (Edogawa),2012-10-01,18:01～19:00,0.109,0.0979,0.103,
江戸川 (Edogawa),2012-10-01,17:01～18:00,0.109,0.0975,0.104,
江戸川 (Edogawa),2012-10-01,16:01～17:00,0.109,0.0997,0.104,
江戸川 (Edogawa),2012-10-01,15:01～16:00,0.114,0.0968,0.104,
江戸川 (Edogawa),2012-10-01,14:01～15:00,0.109,0.0986,0.104,
江戸川 (Edogawa),2012-10-01,13:01～14:00,0.110,0.0966,0.104,
江戸川 (Edogawa),2012-10-01,12:01～13:00,0.109,0.0978,0.104,
江戸川 (Edogawa),2012-10-01,11:01～12:00,0.111,0.0977,0.104,
江戸川 (Edogawa),2012-10-01,10:01～11:00,0.112,0.0963,0.103,
江戸川 (Edogawa),2012-10-01,09:01～10:00,0.111,0.0966,0.103,
江戸川 (Edogawa),2012-10-01,08:01～09:00,0.110,0.0996,0.104,
江戸川 (Edogawa),2012-10-01,07:01～08:00,0.110,0.0982,0.103,
江戸川 (Edogawa),2012-10-01,06:01～07:00,0.110,0.0977,0.103,
江戸川 (Edogawa),2012-10-01,05:01～06:00,0.110,0.0956,0.104,
江戸川 (Edogawa),2012-10-01,04:01～05:00,0.109,0.0977,0.103,
江戸川 (Edogawa),2012-10-01,03:01～04:00,0.111,0.0990,0.104,
江戸川 (Edogawa),2012-10-01,02:01～03:00,0.109,0.0978,0.104,
江戸川 (Edogawa),2012-10-01,01:01～02:00,0.110,0.0985,0.104,
江戸川 (Edogawa),2012-10-01,00:01～01:00,0.111,0.0991,0.104,
