﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2018-06-24,23:01～24:00,0.0410,0.0353,0.0380,
新宿 (Shinjuku),2018-06-24,22:01～23:00,0.0402,0.0351,0.0378,
新宿 (Shinjuku),2018-06-24,21:01～22:00,0.0416,0.0350,0.0373,
新宿 (Shinjuku),2018-06-24,20:01～21:00,0.0408,0.0356,0.0372,
新宿 (Shinjuku),2018-06-24,19:01～20:00,0.0411,0.0344,0.0376,
新宿 (Shinjuku),2018-06-24,18:01～19:00,0.0424,0.0348,0.0374,
新宿 (Shinjuku),2018-06-24,17:01～18:00,0.0430,0.0351,0.0375,
新宿 (Shinjuku),2018-06-24,16:01～17:00,0.0406,0.0352,0.0370,
新宿 (Shinjuku),2018-06-24,15:01～16:00,0.0421,0.0344,0.0374,
新宿 (Shinjuku),2018-06-24,14:01～15:00,0.0416,0.0354,0.0372,
新宿 (Shinjuku),2018-06-24,13:01～14:00,0.0412,0.0358,0.0377,
新宿 (Shinjuku),2018-06-24,12:01～13:00,0.0427,0.0356,0.0382,
新宿 (Shinjuku),2018-06-24,11:01～12:00,0.0438,0.0368,0.0394,
新宿 (Shinjuku),2018-06-24,10:01～11:00,0.0470,0.0385,0.0430,
新宿 (Shinjuku),2018-06-24,09:01～10:00,0.0489,0.0364,0.0404,
新宿 (Shinjuku),2018-06-24,08:01～09:00,0.0437,0.0366,0.0395,
新宿 (Shinjuku),2018-06-24,07:01～08:00,0.0440,0.0368,0.0406,
新宿 (Shinjuku),2018-06-24,06:01～07:00,0.0451,0.0396,0.0427,
新宿 (Shinjuku),2018-06-24,05:01～06:00,0.0445,0.0352,0.0394,
新宿 (Shinjuku),2018-06-24,04:01～05:00,0.0429,0.0362,0.0389,
新宿 (Shinjuku),2018-06-24,03:01～04:00,0.0409,0.0353,0.0373,
新宿 (Shinjuku),2018-06-24,02:01～03:00,0.0396,0.0349,0.0370,
新宿 (Shinjuku),2018-06-24,01:01～02:00,0.0413,0.0354,0.0375,
新宿 (Shinjuku),2018-06-24,00:01～01:00,0.0413,0.0348,0.0373,
新宿 (Shinjuku),2018-06-23,23:01～24:00,0.0400,0.0352,0.0373,
新宿 (Shinjuku),2018-06-23,22:01～23:00,0.0409,0.0351,0.0374,
新宿 (Shinjuku),2018-06-23,21:01～22:00,0.0410,0.0353,0.0377,
新宿 (Shinjuku),2018-06-23,20:01～21:00,0.0438,0.0361,0.0393,
新宿 (Shinjuku),2018-06-23,19:01～20:00,0.0494,0.0385,0.0440,
新宿 (Shinjuku),2018-06-23,18:01～19:00,0.0567,0.0446,0.0500,
新宿 (Shinjuku),2018-06-23,17:01～18:00,0.0565,0.0476,0.0513,
新宿 (Shinjuku),2018-06-23,16:01～17:00,0.0531,0.0428,0.0477,
新宿 (Shinjuku),2018-06-23,15:01～16:00,0.0479,0.0392,0.0438,
新宿 (Shinjuku),2018-06-23,14:01～15:00,0.0447,0.0371,0.0405,
新宿 (Shinjuku),2018-06-23,13:01～14:00,0.0447,0.0364,0.0405,
新宿 (Shinjuku),2018-06-23,12:01～13:00,0.0426,0.0366,0.0399,
新宿 (Shinjuku),2018-06-23,11:01～12:00,0.0411,0.0359,0.0381,
新宿 (Shinjuku),2018-06-23,10:01～11:00,0.0415,0.0354,0.0382,
新宿 (Shinjuku),2018-06-23,09:01～10:00,0.0407,0.0356,0.0380,
新宿 (Shinjuku),2018-06-23,08:01～09:00,0.0420,0.0361,0.0381,
新宿 (Shinjuku),2018-06-23,07:01～08:00,0.0413,0.0352,0.0381,
新宿 (Shinjuku),2018-06-23,06:01～07:00,0.0414,0.0356,0.0381,
新宿 (Shinjuku),2018-06-23,05:01～06:00,0.0415,0.0359,0.0379,
新宿 (Shinjuku),2018-06-23,04:01～05:00,0.0419,0.0348,0.0380,
新宿 (Shinjuku),2018-06-23,03:01～04:00,0.0401,0.0359,0.0377,
新宿 (Shinjuku),2018-06-23,02:01～03:00,0.0413,0.0354,0.0383,
新宿 (Shinjuku),2018-06-23,01:01～02:00,0.0413,0.0357,0.0379,
新宿 (Shinjuku),2018-06-23,00:01～01:00,0.0405,0.0349,0.0374,
新宿 (Shinjuku),2018-06-22,23:01～24:00,0.0411,0.0359,0.0379,
新宿 (Shinjuku),2018-06-22,22:01～23:00,0.0409,0.0350,0.0376,
新宿 (Shinjuku),2018-06-22,21:01～22:00,0.0418,0.0357,0.0378,
新宿 (Shinjuku),2018-06-22,20:01～21:00,0.0405,0.0353,0.0373,
新宿 (Shinjuku),2018-06-22,19:01～20:00,0.0406,0.0355,0.0374,
新宿 (Shinjuku),2018-06-22,18:01～19:00,0.0411,0.0357,0.0374,
新宿 (Shinjuku),2018-06-22,17:01～18:00,0.0399,0.0357,0.0375,
新宿 (Shinjuku),2018-06-22,16:01～17:00,0.0406,0.0356,0.0374,
新宿 (Shinjuku),2018-06-22,15:01～16:00,0.0420,0.0353,0.0377,
新宿 (Shinjuku),2018-06-22,14:01～15:00,0.0403,0.0341,0.0371,
新宿 (Shinjuku),2018-06-22,13:01～14:00,0.0402,0.0355,0.0372,
新宿 (Shinjuku),2018-06-22,12:01～13:00,0.0415,0.0353,0.0374,
新宿 (Shinjuku),2018-06-22,11:01～12:00,0.0412,0.0339,0.0376,
新宿 (Shinjuku),2018-06-22,10:01～11:00,0.0404,0.0357,0.0375,
新宿 (Shinjuku),2018-06-22,09:01～10:00,0.0419,0.0360,0.0379,
新宿 (Shinjuku),2018-06-22,08:01～09:00,0.0430,0.0352,0.0380,
新宿 (Shinjuku),2018-06-22,07:01～08:00,0.0420,0.0358,0.0383,
新宿 (Shinjuku),2018-06-22,06:01～07:00,0.0414,0.0357,0.0382,
新宿 (Shinjuku),2018-06-22,05:01～06:00,0.0414,0.0353,0.0382,
新宿 (Shinjuku),2018-06-22,04:01～05:00,0.0412,0.0353,0.0378,
新宿 (Shinjuku),2018-06-22,03:01～04:00,0.0414,0.0353,0.0377,
新宿 (Shinjuku),2018-06-22,02:01～03:00,0.0415,0.0349,0.0374,
新宿 (Shinjuku),2018-06-22,01:01～02:00,0.0407,0.0352,0.0374,
新宿 (Shinjuku),2018-06-22,00:01～01:00,0.0420,0.0359,0.0382,
新宿 (Shinjuku),2018-06-21,23:01～24:00,0.0409,0.0357,0.0375,
新宿 (Shinjuku),2018-06-21,22:01～23:00,0.0409,0.0346,0.0376,
新宿 (Shinjuku),2018-06-21,21:01～22:00,0.0410,0.0352,0.0373,
新宿 (Shinjuku),2018-06-21,20:01～21:00,0.0416,0.0355,0.0376,
新宿 (Shinjuku),2018-06-21,19:01～20:00,0.0406,0.0351,0.0374,
新宿 (Shinjuku),2018-06-21,18:01～19:00,0.0408,0.0347,0.0375,
新宿 (Shinjuku),2018-06-21,17:01～18:00,0.0408,0.0356,0.0372,
新宿 (Shinjuku),2018-06-21,16:01～17:00,0.0407,0.0356,0.0372,
新宿 (Shinjuku),2018-06-21,15:01～16:00,0.0395,0.0347,0.0369,
新宿 (Shinjuku),2018-06-21,14:01～15:00,0.0404,0.0351,0.0369,
新宿 (Shinjuku),2018-06-21,13:01～14:00,0.0419,0.0330,0.0372,
新宿 (Shinjuku),2018-06-21,12:01～13:00,0.0400,0.0344,0.0370,
新宿 (Shinjuku),2018-06-21,11:01～12:00,0.0399,0.0346,0.0369,
新宿 (Shinjuku),2018-06-21,10:01～11:00,0.0406,0.0354,0.0372,
新宿 (Shinjuku),2018-06-21,09:01～10:00,0.0413,0.0348,0.0376,
新宿 (Shinjuku),2018-06-21,08:01～09:00,0.0415,0.0350,0.0372,
新宿 (Shinjuku),2018-06-21,07:01～08:00,0.0403,0.0350,0.0373,
新宿 (Shinjuku),2018-06-21,06:01～07:00,0.0405,0.0351,0.0376,
新宿 (Shinjuku),2018-06-21,05:01～06:00,0.0426,0.0363,0.0394,
新宿 (Shinjuku),2018-06-21,04:01～05:00,0.0459,0.0362,0.0415,
新宿 (Shinjuku),2018-06-21,03:01～04:00,0.0437,0.0368,0.0403,
新宿 (Shinjuku),2018-06-21,02:01～03:00,0.0424,0.0353,0.0384,
新宿 (Shinjuku),2018-06-21,01:01～02:00,0.0411,0.0357,0.0376,
新宿 (Shinjuku),2018-06-21,00:01～01:00,0.0445,0.0356,0.0403,
新宿 (Shinjuku),2018-06-20,23:01～24:00,0.0496,0.0400,0.0450,
新宿 (Shinjuku),2018-06-20,22:01～23:00,0.0497,0.0415,0.0465,
新宿 (Shinjuku),2018-06-20,21:01～22:00,0.0485,0.0393,0.0444,
新宿 (Shinjuku),2018-06-20,20:01～21:00,0.0458,0.0389,0.0420,
新宿 (Shinjuku),2018-06-20,19:01～20:00,0.0439,0.0357,0.0388,
新宿 (Shinjuku),2018-06-20,18:01～19:00,0.0412,0.0355,0.0374,
新宿 (Shinjuku),2018-06-20,17:01～18:00,0.0406,0.0357,0.0378,
新宿 (Shinjuku),2018-06-20,16:01～17:00,0.0408,0.0349,0.0373,
新宿 (Shinjuku),2018-06-20,15:01～16:00,0.0401,0.0347,0.0372,
新宿 (Shinjuku),2018-06-20,14:01～15:00,0.0401,0.0357,0.0372,
新宿 (Shinjuku),2018-06-20,13:01～14:00,0.0409,0.0359,0.0379,
新宿 (Shinjuku),2018-06-20,12:01～13:00,0.0449,0.0372,0.0405,
新宿 (Shinjuku),2018-06-20,11:01～12:00,0.0473,0.0391,0.0429,
新宿 (Shinjuku),2018-06-20,10:01～11:00,0.0467,0.0373,0.0421,
新宿 (Shinjuku),2018-06-20,09:01～10:00,0.0453,0.0390,0.0422,
新宿 (Shinjuku),2018-06-20,08:01～09:00,0.0456,0.0392,0.0425,
新宿 (Shinjuku),2018-06-20,07:01～08:00,0.0451,0.0376,0.0423,
新宿 (Shinjuku),2018-06-20,06:01～07:00,0.0427,0.0363,0.0393,
新宿 (Shinjuku),2018-06-20,05:01～06:00,0.0452,0.0373,0.0403,
新宿 (Shinjuku),2018-06-20,04:01～05:00,0.0435,0.0365,0.0399,
新宿 (Shinjuku),2018-06-20,03:01～04:00,0.0427,0.0359,0.0387,
新宿 (Shinjuku),2018-06-20,02:01～03:00,0.0410,0.0353,0.0376,
新宿 (Shinjuku),2018-06-20,01:01～02:00,0.0399,0.0348,0.0372,
新宿 (Shinjuku),2018-06-20,00:01～01:00,0.0408,0.0350,0.0371,
新宿 (Shinjuku),2018-06-19,23:01～24:00,0.0401,0.0355,0.0371,
新宿 (Shinjuku),2018-06-19,22:01～23:00,0.0415,0.0355,0.0372,
新宿 (Shinjuku),2018-06-19,21:01～22:00,0.0407,0.0353,0.0371,
新宿 (Shinjuku),2018-06-19,20:01～21:00,0.0416,0.0345,0.0368,
新宿 (Shinjuku),2018-06-19,19:01～20:00,0.0392,0.0352,0.0367,
新宿 (Shinjuku),2018-06-19,18:01～19:00,0.0404,0.0343,0.0368,
新宿 (Shinjuku),2018-06-19,17:01～18:00,0.0405,0.0343,0.0367,
新宿 (Shinjuku),2018-06-19,16:01～17:00,0.0404,0.0351,0.0369,
新宿 (Shinjuku),2018-06-19,15:01～16:00,0.0412,0.0352,0.0369,
新宿 (Shinjuku),2018-06-19,14:01～15:00,0.0398,0.0349,0.0368,
新宿 (Shinjuku),2018-06-19,13:01～14:00,0.0409,0.0345,0.0368,
新宿 (Shinjuku),2018-06-19,12:01～13:00,0.0401,0.0350,0.0369,
新宿 (Shinjuku),2018-06-19,11:01～12:00,0.0396,0.0340,0.0367,
新宿 (Shinjuku),2018-06-19,10:01～11:00,0.0405,0.0345,0.0368,
新宿 (Shinjuku),2018-06-19,09:01～10:00,0.0410,0.0354,0.0374,
新宿 (Shinjuku),2018-06-19,08:01～09:00,0.0406,0.0354,0.0374,
新宿 (Shinjuku),2018-06-19,07:01～08:00,0.0405,0.0352,0.0373,
新宿 (Shinjuku),2018-06-19,06:01～07:00,0.0399,0.0354,0.0371,
新宿 (Shinjuku),2018-06-19,05:01～06:00,0.0415,0.0348,0.0376,
新宿 (Shinjuku),2018-06-19,04:01～05:00,0.0424,0.0353,0.0374,
新宿 (Shinjuku),2018-06-19,03:01～04:00,0.0404,0.0349,0.0373,
新宿 (Shinjuku),2018-06-19,02:01～03:00,0.0412,0.0355,0.0377,
新宿 (Shinjuku),2018-06-19,01:01～02:00,0.0410,0.0348,0.0376,
新宿 (Shinjuku),2018-06-19,00:01～01:00,0.0424,0.0350,0.0375,
新宿 (Shinjuku),2018-06-18,23:01～24:00,0.0408,0.0354,0.0376,
新宿 (Shinjuku),2018-06-18,22:01～23:00,0.0423,0.0359,0.0380,
新宿 (Shinjuku),2018-06-18,21:01～22:00,0.0397,0.0355,0.0372,
新宿 (Shinjuku),2018-06-18,20:01～21:00,0.0414,0.0350,0.0375,
新宿 (Shinjuku),2018-06-18,19:01～20:00,0.0437,0.0351,0.0393,
新宿 (Shinjuku),2018-06-18,18:01～19:00,0.0463,0.0374,0.0421,
新宿 (Shinjuku),2018-06-18,17:01～18:00,0.0418,0.0353,0.0375,
新宿 (Shinjuku),2018-06-18,16:01～17:00,0.0418,0.0349,0.0378,
新宿 (Shinjuku),2018-06-18,15:01～16:00,0.0419,0.0357,0.0384,
新宿 (Shinjuku),2018-06-18,14:01～15:00,0.0419,0.0349,0.0375,
新宿 (Shinjuku),2018-06-18,13:01～14:00,0.0427,0.0354,0.0377,
新宿 (Shinjuku),2018-06-18,12:01～13:00,0.0410,0.0356,0.0376,
新宿 (Shinjuku),2018-06-18,11:01～12:00,0.0426,0.0356,0.0385,
新宿 (Shinjuku),2018-06-18,10:01～11:00,0.0405,0.0341,0.0377,
新宿 (Shinjuku),2018-06-18,09:01～10:00,0.0402,0.0350,0.0371,
新宿 (Shinjuku),2018-06-18,08:01～09:00,0.0416,0.0353,0.0376,
新宿 (Shinjuku),2018-06-18,07:01～08:00,0.0416,0.0355,0.0379,
新宿 (Shinjuku),2018-06-18,06:01～07:00,0.0402,0.0355,0.0374,
新宿 (Shinjuku),2018-06-18,05:01～06:00,0.0408,0.0350,0.0374,
新宿 (Shinjuku),2018-06-18,04:01～05:00,0.0418,0.0354,0.0372,
新宿 (Shinjuku),2018-06-18,03:01～04:00,0.0406,0.0351,0.0373,
新宿 (Shinjuku),2018-06-18,02:01～03:00,0.0402,0.0351,0.0371,
新宿 (Shinjuku),2018-06-18,01:01～02:00,0.0409,0.0339,0.0369,
新宿 (Shinjuku),2018-06-18,00:01～01:00,0.0391,0.0350,0.0369,
