﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2023-05-28,23:01～24:00,0.0371,0.0314,0.0345,
大田 (Ota),2023-05-28,22:01～23:00,0.0399,0.0343,0.0372,
大田 (Ota),2023-05-28,21:01～22:00,0.0381,0.0317,0.0341,
大田 (Ota),2023-05-28,20:01～21:00,0.0358,0.0302,0.0328,
大田 (Ota),2023-05-28,19:01～20:00,0.0355,0.0303,0.0332,
大田 (Ota),2023-05-28,18:01～19:00,0.0351,0.0301,0.0322,
大田 (Ota),2023-05-28,17:01～18:00,0.0340,0.0301,0.0325,
大田 (Ota),2023-05-28,16:01～17:00,0.0343,0.0298,0.0321,
大田 (Ota),2023-05-28,15:01～16:00,0.0346,0.0285,0.0322,
大田 (Ota),2023-05-28,14:01～15:00,0.0345,0.0300,0.0322,
大田 (Ota),2023-05-28,13:01～14:00,0.0346,0.0302,0.0323,
大田 (Ota),2023-05-28,12:01～13:00,0.0343,0.0301,0.0321,
大田 (Ota),2023-05-28,11:01～12:00,0.0343,0.0300,0.0325,
大田 (Ota),2023-05-28,10:01～11:00,0.0349,0.0305,0.0326,
大田 (Ota),2023-05-28,09:01～10:00,0.0348,0.0303,0.0324,
大田 (Ota),2023-05-28,08:01～09:00,0.0346,0.0301,0.0324,
大田 (Ota),2023-05-28,07:01～08:00,0.0345,0.0299,0.0326,
大田 (Ota),2023-05-28,06:01～07:00,0.0350,0.0304,0.0325,
大田 (Ota),2023-05-28,05:01～06:00,0.0342,0.0297,0.0322,
大田 (Ota),2023-05-28,04:01～05:00,0.0349,0.0298,0.0320,
大田 (Ota),2023-05-28,03:01～04:00,0.0343,0.0298,0.0322,
大田 (Ota),2023-05-28,02:01～03:00,0.0345,0.0303,0.0320,
大田 (Ota),2023-05-28,01:01～02:00,0.0342,0.0301,0.0323,
大田 (Ota),2023-05-28,00:01～01:00,0.0353,0.0308,0.0325,
大田 (Ota),2023-05-27,23:01～24:00,0.0342,0.0302,0.0323,
大田 (Ota),2023-05-27,22:01～23:00,0.0346,0.0302,0.0324,
大田 (Ota),2023-05-27,21:01～22:00,0.0349,0.0299,0.0322,
大田 (Ota),2023-05-27,20:01～21:00,0.0346,0.0301,0.0322,
大田 (Ota),2023-05-27,19:01～20:00,0.0343,0.0296,0.0320,
大田 (Ota),2023-05-27,18:01～19:00,0.0347,0.0299,0.0318,
大田 (Ota),2023-05-27,17:01～18:00,0.0342,0.0299,0.0322,
大田 (Ota),2023-05-27,16:01～17:00,0.0339,0.0293,0.0323,
大田 (Ota),2023-05-27,15:01～16:00,0.0353,0.0307,0.0323,
大田 (Ota),2023-05-27,14:01～15:00,0.0349,0.0299,0.0322,
大田 (Ota),2023-05-27,13:01～14:00,0.0349,0.0301,0.0322,
大田 (Ota),2023-05-27,12:01～13:00,0.0344,0.0293,0.0320,
大田 (Ota),2023-05-27,11:01～12:00,0.0351,0.0297,0.0323,
大田 (Ota),2023-05-27,10:01～11:00,0.0347,0.0307,0.0322,
大田 (Ota),2023-05-27,09:01～10:00,0.0345,0.0302,0.0323,
大田 (Ota),2023-05-27,08:01～09:00,0.0345,0.0298,0.0322,
大田 (Ota),2023-05-27,07:01～08:00,0.0345,0.0293,0.0321,
大田 (Ota),2023-05-27,06:01～07:00,0.0350,0.0301,0.0324,
大田 (Ota),2023-05-27,05:01～06:00,0.0337,0.0298,0.0323,
大田 (Ota),2023-05-27,04:01～05:00,0.0339,0.0291,0.0320,
大田 (Ota),2023-05-27,03:01～04:00,0.0360,0.0297,0.0321,
大田 (Ota),2023-05-27,02:01～03:00,0.0343,0.0286,0.0317,
大田 (Ota),2023-05-27,01:01～02:00,0.0348,0.0294,0.0321,
大田 (Ota),2023-05-27,00:01～01:00,0.0344,0.0297,0.0321,
大田 (Ota),2023-05-26,23:01～24:00,0.0341,0.0298,0.0324,
大田 (Ota),2023-05-26,22:01～23:00,0.0340,0.0301,0.0323,
大田 (Ota),2023-05-26,21:01～22:00,0.0347,0.0301,0.0321,
大田 (Ota),2023-05-26,20:01～21:00,0.0343,0.0307,0.0322,
大田 (Ota),2023-05-26,19:01～20:00,0.0341,0.0297,0.0321,
大田 (Ota),2023-05-26,18:01～19:00,0.0340,0.0294,0.0319,
大田 (Ota),2023-05-26,17:01～18:00,0.0339,0.0283,0.0320,
大田 (Ota),2023-05-26,16:01～17:00,0.0343,0.0297,0.0320,
大田 (Ota),2023-05-26,15:01～16:00,0.0345,0.0297,0.0319,
大田 (Ota),2023-05-26,14:01～15:00,0.0337,0.0301,0.0320,
大田 (Ota),2023-05-26,13:01～14:00,0.0352,0.0305,0.0323,
大田 (Ota),2023-05-26,12:01～13:00,0.0346,0.0302,0.0321,
大田 (Ota),2023-05-26,11:01～12:00,0.0339,0.0298,0.0320,
大田 (Ota),2023-05-26,10:01～11:00,0.0343,0.0301,0.0320,
大田 (Ota),2023-05-26,09:01～10:00,0.0336,0.0296,0.0319,
大田 (Ota),2023-05-26,08:01～09:00,0.0346,0.0301,0.0320,
大田 (Ota),2023-05-26,07:01～08:00,0.0339,0.0298,0.0320,
大田 (Ota),2023-05-26,06:01～07:00,0.0342,0.0298,0.0320,
大田 (Ota),2023-05-26,05:01～06:00,0.0340,0.0303,0.0319,
大田 (Ota),2023-05-26,04:01～05:00,0.0345,0.0301,0.0318,
大田 (Ota),2023-05-26,03:01～04:00,0.0345,0.0298,0.0317,
大田 (Ota),2023-05-26,02:01～03:00,0.0348,0.0295,0.0318,
大田 (Ota),2023-05-26,01:01～02:00,0.0346,0.0301,0.0320,
大田 (Ota),2023-05-26,00:01～01:00,0.0338,0.0288,0.0318,
大田 (Ota),2023-05-25,23:01～24:00,0.0350,0.0294,0.0319,
大田 (Ota),2023-05-25,22:01～23:00,0.0343,0.0297,0.0319,
大田 (Ota),2023-05-25,21:01～22:00,0.0347,0.0300,0.0322,
大田 (Ota),2023-05-25,20:01～21:00,0.0340,0.0296,0.0321,
大田 (Ota),2023-05-25,19:01～20:00,0.0351,0.0294,0.0320,
大田 (Ota),2023-05-25,18:01～19:00,0.0343,0.0304,0.0321,
大田 (Ota),2023-05-25,17:01～18:00,0.0344,0.0294,0.0320,
大田 (Ota),2023-05-25,16:01～17:00,0.0343,0.0302,0.0319,
大田 (Ota),2023-05-25,15:01～16:00,0.0343,0.0294,0.0320,
大田 (Ota),2023-05-25,14:01～15:00,0.0344,0.0295,0.0320,
大田 (Ota),2023-05-25,13:01～14:00,0.0340,0.0302,0.0322,
大田 (Ota),2023-05-25,12:01～13:00,0.0355,0.0301,0.0325,
大田 (Ota),2023-05-25,11:01～12:00,0.0346,0.0299,0.0321,
大田 (Ota),2023-05-25,10:01～11:00,0.0343,0.0295,0.0321,
大田 (Ota),2023-05-25,09:01～10:00,0.0344,0.0294,0.0320,
大田 (Ota),2023-05-25,08:01～09:00,0.0343,0.0294,0.0321,
大田 (Ota),2023-05-25,07:01～08:00,0.0349,0.0288,0.0323,
大田 (Ota),2023-05-25,06:01～07:00,0.0345,0.0297,0.0321,
大田 (Ota),2023-05-25,05:01～06:00,0.0357,0.0303,0.0322,
大田 (Ota),2023-05-25,04:01～05:00,0.0357,0.0296,0.0320,
大田 (Ota),2023-05-25,03:01～04:00,0.0348,0.0298,0.0320,
大田 (Ota),2023-05-25,02:01～03:00,0.0346,0.0301,0.0320,
大田 (Ota),2023-05-25,01:01～02:00,0.0346,0.0283,0.0320,
大田 (Ota),2023-05-25,00:01～01:00,0.0335,0.0297,0.0319,
大田 (Ota),2023-05-24,23:01～24:00,0.0343,0.0302,0.0319,
大田 (Ota),2023-05-24,22:01～23:00,0.0343,0.0285,0.0318,
大田 (Ota),2023-05-24,21:01～22:00,0.0346,0.0302,0.0321,
大田 (Ota),2023-05-24,20:01～21:00,0.0348,0.0305,0.0323,
大田 (Ota),2023-05-24,19:01～20:00,0.0343,0.0289,0.0320,
大田 (Ota),2023-05-24,18:01～19:00,0.0346,0.0292,0.0319,
大田 (Ota),2023-05-24,17:01～18:00,0.0350,0.0294,0.0319,
大田 (Ota),2023-05-24,16:01～17:00,0.0347,0.0295,0.0320,
大田 (Ota),2023-05-24,15:01～16:00,0.0340,0.0297,0.0319,
大田 (Ota),2023-05-24,14:01～15:00,0.0347,0.0301,0.0322,
大田 (Ota),2023-05-24,13:01～14:00,0.0346,0.0297,0.0322,
大田 (Ota),2023-05-24,12:01～13:00,0.0347,0.0304,0.0322,
大田 (Ota),2023-05-24,11:01～12:00,0.0339,0.0301,0.0319,
大田 (Ota),2023-05-24,10:01～11:00,0.0346,0.0298,0.0318,
大田 (Ota),2023-05-24,09:01～10:00,0.0343,0.0287,0.0322,
大田 (Ota),2023-05-24,08:01～09:00,0.0343,0.0300,0.0320,
大田 (Ota),2023-05-24,07:01～08:00,0.0346,0.0301,0.0322,
大田 (Ota),2023-05-24,06:01～07:00,0.0347,0.0304,0.0324,
大田 (Ota),2023-05-24,05:01～06:00,0.0342,0.0301,0.0322,
大田 (Ota),2023-05-24,04:01～05:00,0.0353,0.0302,0.0325,
大田 (Ota),2023-05-24,03:01～04:00,0.0363,0.0299,0.0327,
大田 (Ota),2023-05-24,02:01～03:00,0.0343,0.0299,0.0323,
大田 (Ota),2023-05-24,01:01～02:00,0.0349,0.0305,0.0326,
大田 (Ota),2023-05-24,00:01～01:00,0.0357,0.0310,0.0336,
大田 (Ota),2023-05-23,23:01～24:00,0.0395,0.0331,0.0358,
大田 (Ota),2023-05-23,22:01～23:00,0.0437,0.0368,0.0408,
大田 (Ota),2023-05-23,21:01～22:00,0.0424,0.0306,0.0355,
大田 (Ota),2023-05-23,20:01～21:00,0.0344,0.0295,0.0324,
大田 (Ota),2023-05-23,19:01～20:00,0.0353,0.0300,0.0325,
大田 (Ota),2023-05-23,18:01～19:00,0.0384,0.0312,0.0342,
大田 (Ota),2023-05-23,17:01～18:00,0.0426,0.0346,0.0379,
大田 (Ota),2023-05-23,16:01～17:00,0.0478,0.0384,0.0425,
大田 (Ota),2023-05-23,15:01～16:00,0.0528,0.0451,0.0484,
大田 (Ota),2023-05-23,14:01～15:00,0.0513,0.0439,0.0484,
大田 (Ota),2023-05-23,13:01～14:00,0.0513,0.0452,0.0483,
大田 (Ota),2023-05-23,12:01～13:00,0.0497,0.0409,0.0441,
大田 (Ota),2023-05-23,11:01～12:00,0.0454,0.0375,0.0422,
大田 (Ota),2023-05-23,10:01～11:00,0.0440,0.0371,0.0403,
大田 (Ota),2023-05-23,09:01～10:00,0.0483,0.0423,0.0449,
大田 (Ota),2023-05-23,08:01～09:00,0.0481,0.0388,0.0443,
大田 (Ota),2023-05-23,07:01～08:00,0.0410,0.0343,0.0367,
大田 (Ota),2023-05-23,06:01～07:00,0.0410,0.0339,0.0373,
大田 (Ota),2023-05-23,05:01～06:00,0.0443,0.0348,0.0403,
大田 (Ota),2023-05-23,04:01～05:00,0.0402,0.0351,0.0380,
大田 (Ota),2023-05-23,03:01～04:00,0.0412,0.0343,0.0378,
大田 (Ota),2023-05-23,02:01～03:00,0.0391,0.0343,0.0364,
大田 (Ota),2023-05-23,01:01～02:00,0.0392,0.0318,0.0363,
大田 (Ota),2023-05-23,00:01～01:00,0.0352,0.0302,0.0326,
大田 (Ota),2023-05-22,23:01～24:00,0.0343,0.0304,0.0325,
大田 (Ota),2023-05-22,22:01～23:00,0.0360,0.0303,0.0325,
大田 (Ota),2023-05-22,21:01～22:00,0.0352,0.0304,0.0329,
大田 (Ota),2023-05-22,20:01～21:00,0.0353,0.0306,0.0330,
大田 (Ota),2023-05-22,19:01～20:00,0.0353,0.0297,0.0327,
大田 (Ota),2023-05-22,18:01～19:00,0.0348,0.0302,0.0326,
大田 (Ota),2023-05-22,17:01～18:00,0.0349,0.0296,0.0329,
大田 (Ota),2023-05-22,16:01～17:00,0.0356,0.0309,0.0329,
大田 (Ota),2023-05-22,15:01～16:00,0.0349,0.0302,0.0326,
大田 (Ota),2023-05-22,14:01～15:00,0.0350,0.0300,0.0326,
大田 (Ota),2023-05-22,13:01～14:00,0.0343,0.0300,0.0324,
大田 (Ota),2023-05-22,12:01～13:00,0.0355,0.0308,0.0327,
大田 (Ota),2023-05-22,11:01～12:00,0.0348,0.0308,0.0330,
大田 (Ota),2023-05-22,10:01～11:00,0.0354,0.0297,0.0323,
大田 (Ota),2023-05-22,09:01～10:00,0.0352,0.0309,0.0328,
大田 (Ota),2023-05-22,08:01～09:00,0.0346,0.0299,0.0326,
大田 (Ota),2023-05-22,07:01～08:00,0.0352,0.0305,0.0327,
大田 (Ota),2023-05-22,06:01～07:00,0.0351,0.0306,0.0326,
大田 (Ota),2023-05-22,05:01～06:00,0.0349,0.0308,0.0328,
大田 (Ota),2023-05-22,04:01～05:00,0.0346,0.0311,0.0327,
大田 (Ota),2023-05-22,03:01～04:00,0.0345,0.0301,0.0324,
大田 (Ota),2023-05-22,02:01～03:00,0.0350,0.0297,0.0323,
大田 (Ota),2023-05-22,01:01～02:00,0.0344,0.0310,0.0327,
大田 (Ota),2023-05-22,00:01～01:00,0.0343,0.0302,0.0326,
