﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2014-07-27,23:01～24:00,0.0334,0.0294,0.0312,
調布 (Chofu),2014-07-27,22:01～23:00,0.0340,0.0288,0.0312,
調布 (Chofu),2014-07-27,21:01～22:00,0.0338,0.0285,0.0312,
調布 (Chofu),2014-07-27,20:01～21:00,0.0335,0.0297,0.0316,
調布 (Chofu),2014-07-27,19:01～20:00,0.0341,0.0293,0.0317,
調布 (Chofu),2014-07-27,18:01～19:00,0.0338,0.0287,0.0319,
調布 (Chofu),2014-07-27,17:01～18:00,0.0362,0.0312,0.0337,
調布 (Chofu),2014-07-27,16:01～17:00,0.0440,0.0330,0.0374,
調布 (Chofu),2014-07-27,15:01～16:00,0.0466,0.0369,0.0429,
調布 (Chofu),2014-07-27,14:01～15:00,0.0368,0.0297,0.0319,
調布 (Chofu),2014-07-27,13:01～14:00,0.0335,0.0299,0.0318,
調布 (Chofu),2014-07-27,12:01～13:00,0.0336,0.0294,0.0314,
調布 (Chofu),2014-07-27,11:01～12:00,0.0331,0.0296,0.0313,
調布 (Chofu),2014-07-27,10:01～11:00,0.0328,0.0291,0.0310,
調布 (Chofu),2014-07-27,09:01～10:00,0.0331,0.0290,0.0311,
調布 (Chofu),2014-07-27,08:01～09:00,0.0333,0.0289,0.0311,
調布 (Chofu),2014-07-27,07:01～08:00,0.0344,0.0293,0.0314,
調布 (Chofu),2014-07-27,06:01～07:00,0.0336,0.0294,0.0311,
調布 (Chofu),2014-07-27,05:01～06:00,0.0330,0.0290,0.0314,
調布 (Chofu),2014-07-27,04:01～05:00,0.0330,0.0294,0.0311,
調布 (Chofu),2014-07-27,03:01～04:00,0.0336,0.0292,0.0313,
調布 (Chofu),2014-07-27,02:01～03:00,0.0334,0.0288,0.0312,
調布 (Chofu),2014-07-27,01:01～02:00,0.0332,0.0296,0.0313,
調布 (Chofu),2014-07-27,00:01～01:00,0.0338,0.0296,0.0315,
調布 (Chofu),2014-07-26,23:01～24:00,0.0329,0.0290,0.0311,
調布 (Chofu),2014-07-26,22:01～23:00,0.0325,0.0297,0.0312,
調布 (Chofu),2014-07-26,21:01～22:00,0.0340,0.0286,0.0312,
調布 (Chofu),2014-07-26,20:01～21:00,0.0342,0.0287,0.0309,
調布 (Chofu),2014-07-26,19:01～20:00,0.0331,0.0291,0.0311,
調布 (Chofu),2014-07-26,18:01～19:00,0.0325,0.0291,0.0309,
調布 (Chofu),2014-07-26,17:01～18:00,0.0327,0.0286,0.0308,
調布 (Chofu),2014-07-26,16:01～17:00,0.0331,0.0295,0.0312,
調布 (Chofu),2014-07-26,15:01～16:00,0.0332,0.0287,0.0311,
調布 (Chofu),2014-07-26,14:01～15:00,0.0339,0.0292,0.0312,
調布 (Chofu),2014-07-26,13:01～14:00,0.0335,0.0291,0.0313,
調布 (Chofu),2014-07-26,12:01～13:00,0.0329,0.0295,0.0313,
調布 (Chofu),2014-07-26,11:01～12:00,0.0336,0.0294,0.0312,
調布 (Chofu),2014-07-26,10:01～11:00,0.0324,0.0289,0.0309,
調布 (Chofu),2014-07-26,09:01～10:00,0.0341,0.0295,0.0318,
調布 (Chofu),2014-07-26,08:01～09:00,0.0348,0.0303,0.0324,
調布 (Chofu),2014-07-26,07:01～08:00,0.0345,0.0300,0.0328,
調布 (Chofu),2014-07-26,06:01～07:00,0.0346,0.0311,0.0327,
調布 (Chofu),2014-07-26,05:01～06:00,0.0342,0.0299,0.0316,
調布 (Chofu),2014-07-26,04:01～05:00,0.0341,0.0292,0.0312,
調布 (Chofu),2014-07-26,03:01～04:00,0.0334,0.0291,0.0312,
調布 (Chofu),2014-07-26,02:01～03:00,0.0324,0.0292,0.0309,
調布 (Chofu),2014-07-26,01:01～02:00,0.0331,0.0295,0.0313,
調布 (Chofu),2014-07-26,00:01～01:00,0.0327,0.0293,0.0311,
調布 (Chofu),2014-07-25,23:01～24:00,0.0324,0.0294,0.0310,
調布 (Chofu),2014-07-25,22:01～23:00,0.0328,0.0294,0.0311,
調布 (Chofu),2014-07-25,21:01～22:00,0.0331,0.0292,0.0312,
調布 (Chofu),2014-07-25,20:01～21:00,0.0334,0.0289,0.0310,
調布 (Chofu),2014-07-25,19:01～20:00,0.0329,0.0285,0.0309,
調布 (Chofu),2014-07-25,18:01～19:00,0.0331,0.0292,0.0311,
調布 (Chofu),2014-07-25,17:01～18:00,0.0338,0.0288,0.0310,
調布 (Chofu),2014-07-25,16:01～17:00,0.0329,0.0289,0.0308,
調布 (Chofu),2014-07-25,15:01～16:00,0.0329,0.0288,0.0310,
調布 (Chofu),2014-07-25,14:01～15:00,0.0343,0.0293,0.0311,
調布 (Chofu),2014-07-25,13:01～14:00,0.0330,0.0292,0.0310,
調布 (Chofu),2014-07-25,12:01～13:00,0.0333,0.0294,0.0310,
調布 (Chofu),2014-07-25,11:01～12:00,0.0326,0.0295,0.0310,
調布 (Chofu),2014-07-25,10:01～11:00,0.0327,0.0289,0.0308,
調布 (Chofu),2014-07-25,09:01～10:00,0.0326,0.0287,0.0308,
調布 (Chofu),2014-07-25,08:01～09:00,0.0334,0.0293,0.0313,
調布 (Chofu),2014-07-25,07:01～08:00,0.0337,0.0293,0.0316,
調布 (Chofu),2014-07-25,06:01～07:00,0.0341,0.0296,0.0319,
調布 (Chofu),2014-07-25,05:01～06:00,0.0344,0.0298,0.0315,
調布 (Chofu),2014-07-25,04:01～05:00,0.0332,0.0290,0.0312,
調布 (Chofu),2014-07-25,03:01～04:00,0.0337,0.0288,0.0310,
調布 (Chofu),2014-07-25,02:01～03:00,0.0326,0.0285,0.0310,
調布 (Chofu),2014-07-25,01:01～02:00,0.0322,0.0289,0.0308,
調布 (Chofu),2014-07-25,00:01～01:00,0.0326,0.0286,0.0308,
調布 (Chofu),2014-07-24,23:01～24:00,0.0337,0.0301,0.0319,
調布 (Chofu),2014-07-24,22:01～23:00,0.0416,0.0313,0.0357,
調布 (Chofu),2014-07-24,21:01～22:00,0.0648,0.0399,0.0506,
調布 (Chofu),2014-07-24,20:01～21:00,0.0761,0.0610,0.0703,
調布 (Chofu),2014-07-24,19:01～20:00,0.0714,0.0545,0.0625,
調布 (Chofu),2014-07-24,18:01～19:00,0.0561,0.0304,0.0395,
調布 (Chofu),2014-07-24,17:01～18:00,0.0333,0.0295,0.0317,
調布 (Chofu),2014-07-24,16:01～17:00,0.0337,0.0302,0.0320,
調布 (Chofu),2014-07-24,15:01～16:00,0.0336,0.0297,0.0321,
調布 (Chofu),2014-07-24,14:01～15:00,0.0337,0.0299,0.0321,
調布 (Chofu),2014-07-24,13:01～14:00,0.0345,0.0307,0.0323,
調布 (Chofu),2014-07-24,12:01～13:00,0.0339,0.0305,0.0322,
調布 (Chofu),2014-07-24,11:01～12:00,0.0346,0.0304,0.0324,
調布 (Chofu),2014-07-24,10:01～11:00,0.0350,0.0303,0.0324,
調布 (Chofu),2014-07-24,09:01～10:00,0.0341,0.0304,0.0324,
調布 (Chofu),2014-07-24,08:01～09:00,0.0346,0.0304,0.0328,
調布 (Chofu),2014-07-24,07:01～08:00,0.0346,0.0307,0.0330,
調布 (Chofu),2014-07-24,06:01～07:00,0.0355,0.0312,0.0332,
調布 (Chofu),2014-07-24,05:01～06:00,0.0350,0.0302,0.0327,
調布 (Chofu),2014-07-24,04:01～05:00,0.0354,0.0300,0.0324,
調布 (Chofu),2014-07-24,03:01～04:00,0.0341,0.0303,0.0322,
調布 (Chofu),2014-07-24,02:01～03:00,0.0346,0.0305,0.0322,
調布 (Chofu),2014-07-24,01:01～02:00,0.0342,0.0302,0.0321,
調布 (Chofu),2014-07-24,00:01～01:00,0.0353,0.0299,0.0322,
調布 (Chofu),2014-07-23,23:01～24:00,0.0343,0.0305,0.0320,
調布 (Chofu),2014-07-23,22:01～23:00,0.0345,0.0304,0.0321,
調布 (Chofu),2014-07-23,21:01～22:00,0.0339,0.0301,0.0318,
調布 (Chofu),2014-07-23,20:01～21:00,0.0339,0.0304,0.0320,
調布 (Chofu),2014-07-23,19:01～20:00,0.0336,0.0306,0.0321,
調布 (Chofu),2014-07-23,18:01～19:00,0.0340,0.0294,0.0319,
調布 (Chofu),2014-07-23,17:01～18:00,0.0340,0.0293,0.0317,
調布 (Chofu),2014-07-23,16:01～17:00,0.0342,0.0294,0.0318,
調布 (Chofu),2014-07-23,15:01～16:00,0.0333,0.0302,0.0318,
調布 (Chofu),2014-07-23,14:01～15:00,0.0336,0.0300,0.0319,
調布 (Chofu),2014-07-23,13:01～14:00,0.0334,0.0299,0.0317,
調布 (Chofu),2014-07-23,12:01～13:00,0.0340,0.0300,0.0315,
調布 (Chofu),2014-07-23,11:01～12:00,0.0339,0.0296,0.0318,
調布 (Chofu),2014-07-23,10:01～11:00,0.0329,0.0298,0.0313,
調布 (Chofu),2014-07-23,09:01～10:00,0.0338,0.0300,0.0316,
調布 (Chofu),2014-07-23,08:01～09:00,0.0347,0.0299,0.0316,
調布 (Chofu),2014-07-23,07:01～08:00,0.0342,0.0305,0.0323,
調布 (Chofu),2014-07-23,06:01～07:00,0.0356,0.0305,0.0332,
調布 (Chofu),2014-07-23,05:01～06:00,0.0366,0.0316,0.0345,
調布 (Chofu),2014-07-23,04:01～05:00,0.0371,0.0332,0.0351,
調布 (Chofu),2014-07-23,03:01～04:00,0.0373,0.0329,0.0351,
調布 (Chofu),2014-07-23,02:01～03:00,0.0361,0.0309,0.0333,
調布 (Chofu),2014-07-23,01:01～02:00,0.0339,0.0293,0.0318,
調布 (Chofu),2014-07-23,00:01～01:00,0.0329,0.0291,0.0313,
調布 (Chofu),2014-07-22,23:01～24:00,0.0335,0.0298,0.0315,
調布 (Chofu),2014-07-22,22:01～23:00,0.0332,0.0290,0.0311,
調布 (Chofu),2014-07-22,21:01～22:00,0.0333,0.0290,0.0309,
調布 (Chofu),2014-07-22,20:01～21:00,0.0329,0.0291,0.0309,
調布 (Chofu),2014-07-22,19:01～20:00,0.0328,0.0288,0.0310,
調布 (Chofu),2014-07-22,18:01～19:00,0.0321,0.0293,0.0310,
調布 (Chofu),2014-07-22,17:01～18:00,0.0332,0.0291,0.0310,
調布 (Chofu),2014-07-22,16:01～17:00,0.0337,0.0293,0.0312,
調布 (Chofu),2014-07-22,15:01～16:00,0.0332,0.0292,0.0310,
調布 (Chofu),2014-07-22,14:01～15:00,0.0334,0.0292,0.0310,
調布 (Chofu),2014-07-22,13:01～14:00,0.0328,0.0294,0.0312,
調布 (Chofu),2014-07-22,12:01～13:00,0.0333,0.0290,0.0311,
調布 (Chofu),2014-07-22,11:01～12:00,0.0331,0.0293,0.0312,
調布 (Chofu),2014-07-22,10:01～11:00,0.0335,0.0287,0.0310,
調布 (Chofu),2014-07-22,09:01～10:00,0.0331,0.0294,0.0312,
調布 (Chofu),2014-07-22,08:01～09:00,0.0328,0.0294,0.0309,
調布 (Chofu),2014-07-22,07:01～08:00,0.0336,0.0291,0.0310,
調布 (Chofu),2014-07-22,06:01～07:00,0.0329,0.0290,0.0308,
調布 (Chofu),2014-07-22,05:01～06:00,0.0339,0.0292,0.0312,
調布 (Chofu),2014-07-22,04:01～05:00,0.0330,0.0284,0.0308,
調布 (Chofu),2014-07-22,03:01～04:00,0.0349,0.0286,0.0306,
調布 (Chofu),2014-07-22,02:01～03:00,0.0328,0.0276,0.0303,
調布 (Chofu),2014-07-22,01:01～02:00,0.0323,0.0289,0.0304,
調布 (Chofu),2014-07-22,00:01～01:00,0.0323,0.0283,0.0304,
調布 (Chofu),2014-07-21,23:01～24:00,0.0326,0.0286,0.0306,
調布 (Chofu),2014-07-21,22:01～23:00,0.0326,0.0283,0.0305,
調布 (Chofu),2014-07-21,21:01～22:00,0.0322,0.0277,0.0304,
調布 (Chofu),2014-07-21,20:01～21:00,0.0317,0.0287,0.0305,
調布 (Chofu),2014-07-21,19:01～20:00,0.0327,0.0287,0.0305,
調布 (Chofu),2014-07-21,18:01～19:00,0.0323,0.0291,0.0306,
調布 (Chofu),2014-07-21,17:01～18:00,0.0327,0.0283,0.0305,
調布 (Chofu),2014-07-21,16:01～17:00,0.0326,0.0289,0.0307,
調布 (Chofu),2014-07-21,15:01～16:00,0.0324,0.0287,0.0306,
調布 (Chofu),2014-07-21,14:01～15:00,0.0323,0.0281,0.0306,
調布 (Chofu),2014-07-21,13:01～14:00,0.0328,0.0280,0.0305,
調布 (Chofu),2014-07-21,12:01～13:00,0.0325,0.0279,0.0306,
調布 (Chofu),2014-07-21,11:01～12:00,0.0324,0.0290,0.0307,
調布 (Chofu),2014-07-21,10:01～11:00,0.0329,0.0283,0.0307,
調布 (Chofu),2014-07-21,09:01～10:00,0.0339,0.0288,0.0310,
調布 (Chofu),2014-07-21,08:01～09:00,0.0322,0.0295,0.0310,
調布 (Chofu),2014-07-21,07:01～08:00,0.0327,0.0283,0.0308,
調布 (Chofu),2014-07-21,06:01～07:00,0.0329,0.0289,0.0311,
調布 (Chofu),2014-07-21,05:01～06:00,0.0330,0.0294,0.0311,
調布 (Chofu),2014-07-21,04:01～05:00,0.0334,0.0293,0.0310,
調布 (Chofu),2014-07-21,03:01～04:00,0.0332,0.0288,0.0311,
調布 (Chofu),2014-07-21,02:01～03:00,0.0329,0.0286,0.0311,
調布 (Chofu),2014-07-21,01:01～02:00,0.0323,0.0288,0.0307,
調布 (Chofu),2014-07-21,00:01～01:00,0.0324,0.0281,0.0304,
