﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江東 (Koto),2012-07-01,23:01～24:00,0.0498,0.0432,0.0464,
江東 (Koto),2012-07-01,22:01～23:00,0.0479,0.0433,0.0455,
江東 (Koto),2012-07-01,21:01～22:00,0.0483,0.0428,0.0456,
江東 (Koto),2012-07-01,20:01～21:00,0.0498,0.0424,0.0463,
江東 (Koto),2012-07-01,19:01～20:00,0.0492,0.0418,0.0463,
江東 (Koto),2012-07-01,18:01～19:00,0.0496,0.0438,0.0462,
江東 (Koto),2012-07-01,17:01～18:00,0.0523,0.0453,0.0491,
江東 (Koto),2012-07-01,16:01～17:00,0.0529,0.0442,0.0484,
江東 (Koto),2012-07-01,15:01～16:00,0.0479,0.0427,0.0452,
江東 (Koto),2012-07-01,14:01～15:00,0.0484,0.0420,0.0448,
江東 (Koto),2012-07-01,13:01～14:00,0.0471,0.0419,0.0446,
江東 (Koto),2012-07-01,12:01～13:00,0.0480,0.0432,0.0451,
江東 (Koto),2012-07-01,11:01～12:00,0.0479,0.0425,0.0451,
江東 (Koto),2012-07-01,10:01～11:00,0.0469,0.0416,0.0444,
江東 (Koto),2012-07-01,09:01～10:00,0.0484,0.0416,0.0447,
江東 (Koto),2012-07-01,08:01～09:00,0.0475,0.0420,0.0443,
江東 (Koto),2012-07-01,07:01～08:00,0.0476,0.0414,0.0439,
江東 (Koto),2012-07-01,06:01～07:00,0.0484,0.0416,0.0445,
江東 (Koto),2012-07-01,05:01～06:00,0.0467,0.0410,0.0443,
江東 (Koto),2012-07-01,04:01～05:00,0.0472,0.0416,0.0443,
江東 (Koto),2012-07-01,03:01～04:00,0.0470,0.0410,0.0444,
江東 (Koto),2012-07-01,02:01～03:00,0.0468,0.0407,0.0442,
江東 (Koto),2012-07-01,01:01～02:00,0.0469,0.0412,0.0439,
江東 (Koto),2012-07-01,00:01～01:00,0.0470,0.0415,0.0443,
江東 (Koto),2012-06-30,23:01～24:00,0.0474,0.0415,0.0443,
江東 (Koto),2012-06-30,22:01～23:00,0.0476,0.0403,0.0442,
江東 (Koto),2012-06-30,21:01～22:00,0.0478,0.0421,0.0446,
江東 (Koto),2012-06-30,20:01～21:00,0.0461,0.0419,0.0443,
江東 (Koto),2012-06-30,19:01～20:00,0.0475,0.0415,0.0444,
江東 (Koto),2012-06-30,18:01～19:00,0.0464,0.0418,0.0444,
江東 (Koto),2012-06-30,17:01～18:00,0.0482,0.0416,0.0445,
江東 (Koto),2012-06-30,16:01～17:00,0.0465,0.0420,0.0443,
江東 (Koto),2012-06-30,15:01～16:00,0.0466,0.0419,0.0444,
江東 (Koto),2012-06-30,14:01～15:00,0.0467,0.0416,0.0443,
江東 (Koto),2012-06-30,13:01～14:00,0.0459,0.0413,0.0440,
江東 (Koto),2012-06-30,12:01～13:00,0.0484,0.0418,0.0445,
江東 (Koto),2012-06-30,11:01～12:00,0.0468,0.0415,0.0443,
江東 (Koto),2012-06-30,10:01～11:00,0.0471,0.0420,0.0444,
江東 (Koto),2012-06-30,09:01～10:00,0.0465,0.0422,0.0442,
江東 (Koto),2012-06-30,08:01～09:00,0.0468,0.0403,0.0441,
江東 (Koto),2012-06-30,07:01～08:00,0.0471,0.0417,0.0442,
江東 (Koto),2012-06-30,06:01～07:00,0.0474,0.0417,0.0445,
江東 (Koto),2012-06-30,05:01～06:00,0.0467,0.0412,0.0442,
江東 (Koto),2012-06-30,04:01～05:00,0.0463,0.0418,0.0440,
江東 (Koto),2012-06-30,03:01～04:00,0.0480,0.0416,0.0444,
江東 (Koto),2012-06-30,02:01～03:00,0.0478,0.0418,0.0443,
江東 (Koto),2012-06-30,01:01～02:00,0.0471,0.0414,0.0439,
江東 (Koto),2012-06-30,00:01～01:00,0.0472,0.0415,0.0441,
江東 (Koto),2012-06-29,23:01～24:00,0.0468,0.0415,0.0441,
江東 (Koto),2012-06-29,22:01～23:00,0.0474,0.0408,0.0440,
江東 (Koto),2012-06-29,21:01～22:00,0.0465,0.0417,0.0440,
江東 (Koto),2012-06-29,20:01～21:00,0.0474,0.0412,0.0440,
江東 (Koto),2012-06-29,19:01～20:00,0.0466,0.0406,0.0438,
江東 (Koto),2012-06-29,18:01～19:00,0.0469,0.0406,0.0437,
江東 (Koto),2012-06-29,17:01～18:00,0.0470,0.0416,0.0441,
江東 (Koto),2012-06-29,16:01～17:00,0.0472,0.0414,0.0439,
江東 (Koto),2012-06-29,15:01～16:00,0.0461,0.0394,0.0438,
江東 (Koto),2012-06-29,14:01～15:00,0.0466,0.0416,0.0439,
江東 (Koto),2012-06-29,13:01～14:00,0.0466,0.0411,0.0438,
江東 (Koto),2012-06-29,12:01～13:00,0.0462,0.0409,0.0440,
江東 (Koto),2012-06-29,11:01～12:00,0.0466,0.0412,0.0440,
江東 (Koto),2012-06-29,10:01～11:00,0.0472,0.0409,0.0437,
江東 (Koto),2012-06-29,09:01～10:00,0.0465,0.0409,0.0437,
江東 (Koto),2012-06-29,08:01～09:00,0.0474,0.0411,0.0441,
江東 (Koto),2012-06-29,07:01～08:00,0.0468,0.0417,0.0442,
江東 (Koto),2012-06-29,06:01～07:00,0.0471,0.0414,0.0443,
江東 (Koto),2012-06-29,05:01～06:00,0.0461,0.0422,0.0440,
江東 (Koto),2012-06-29,04:01～05:00,0.0476,0.0411,0.0443,
江東 (Koto),2012-06-29,03:01～04:00,0.0483,0.0414,0.0441,
江東 (Koto),2012-06-29,02:01～03:00,0.0468,0.0415,0.0443,
江東 (Koto),2012-06-29,01:01～02:00,0.0469,0.0412,0.0442,
江東 (Koto),2012-06-29,00:01～01:00,0.0462,0.0416,0.0441,
江東 (Koto),2012-06-28,23:01～24:00,0.0470,0.0416,0.0442,
江東 (Koto),2012-06-28,22:01～23:00,0.0465,0.0411,0.0440,
江東 (Koto),2012-06-28,21:01～22:00,0.0463,0.0415,0.0439,
江東 (Koto),2012-06-28,20:01～21:00,0.0472,0.0409,0.0440,
江東 (Koto),2012-06-28,19:01～20:00,0.0458,0.0414,0.0437,
江東 (Koto),2012-06-28,18:01～19:00,0.0471,0.0408,0.0440,
江東 (Koto),2012-06-28,17:01～18:00,0.0473,0.0412,0.0440,
江東 (Koto),2012-06-28,16:01～17:00,0.0469,0.0416,0.0440,
江東 (Koto),2012-06-28,15:01～16:00,0.0466,0.0411,0.0440,
江東 (Koto),2012-06-28,14:01～15:00,0.0460,0.0413,0.0439,
江東 (Koto),2012-06-28,13:01～14:00,0.0462,0.0411,0.0438,
江東 (Koto),2012-06-28,12:01～13:00,0.0470,0.0413,0.0440,
江東 (Koto),2012-06-28,11:01～12:00,0.0464,0.0416,0.0443,
江東 (Koto),2012-06-28,10:01～11:00,0.0464,0.0409,0.0440,
江東 (Koto),2012-06-28,09:01～10:00,0.0456,0.0414,0.0438,
江東 (Koto),2012-06-28,08:01～09:00,0.0464,0.0419,0.0437,
江東 (Koto),2012-06-28,07:01～08:00,0.0468,0.0417,0.0440,
江東 (Koto),2012-06-28,06:01～07:00,0.0483,0.0418,0.0445,
江東 (Koto),2012-06-28,05:01～06:00,0.0471,0.0411,0.0442,
江東 (Koto),2012-06-28,04:01～05:00,0.0471,0.0416,0.0442,
江東 (Koto),2012-06-28,03:01～04:00,0.0464,0.0419,0.0440,
江東 (Koto),2012-06-28,02:01～03:00,0.0468,0.0419,0.0443,
江東 (Koto),2012-06-28,01:01～02:00,0.0464,0.0419,0.0442,
江東 (Koto),2012-06-28,00:01～01:00,0.0463,0.0419,0.0439,
江東 (Koto),2012-06-27,23:01～24:00,0.0464,0.0409,0.0438,
江東 (Koto),2012-06-27,22:01～23:00,0.0470,0.0411,0.0437,
江東 (Koto),2012-06-27,21:01～22:00,0.0467,0.0414,0.0441,
江東 (Koto),2012-06-27,20:01～21:00,0.0460,0.0405,0.0437,
江東 (Koto),2012-06-27,19:01～20:00,0.0463,0.0415,0.0439,
江東 (Koto),2012-06-27,18:01～19:00,0.0470,0.0410,0.0440,
江東 (Koto),2012-06-27,17:01～18:00,0.0475,0.0416,0.0443,
江東 (Koto),2012-06-27,16:01～17:00,0.0470,0.0419,0.0441,
江東 (Koto),2012-06-27,15:01～16:00,0.0477,0.0417,0.0442,
江東 (Koto),2012-06-27,14:01～15:00,0.0470,0.0409,0.0440,
江東 (Koto),2012-06-27,13:01～14:00,0.0469,0.0409,0.0439,
江東 (Koto),2012-06-27,12:01～13:00,0.0497,0.0421,0.0440,
江東 (Koto),2012-06-27,11:01～12:00,0.0458,0.0417,0.0438,
江東 (Koto),2012-06-27,10:01～11:00,0.0461,0.0415,0.0436,
江東 (Koto),2012-06-27,09:01～10:00,0.0459,0.0410,0.0438,
江東 (Koto),2012-06-27,08:01～09:00,0.0466,0.0421,0.0442,
江東 (Koto),2012-06-27,07:01～08:00,0.0468,0.0408,0.0440,
江東 (Koto),2012-06-27,06:01～07:00,0.0472,0.0409,0.0440,
江東 (Koto),2012-06-27,05:01～06:00,0.0468,0.0403,0.0441,
江東 (Koto),2012-06-27,04:01～05:00,0.0484,0.0416,0.0444,
江東 (Koto),2012-06-27,03:01～04:00,0.0464,0.0419,0.0441,
江東 (Koto),2012-06-27,02:01～03:00,0.0469,0.0415,0.0440,
江東 (Koto),2012-06-27,01:01～02:00,0.0481,0.0420,0.0439,
江東 (Koto),2012-06-27,00:01～01:00,0.0467,0.0416,0.0439,
江東 (Koto),2012-06-26,23:01～24:00,0.0462,0.0408,0.0439,
江東 (Koto),2012-06-26,22:01～23:00,0.0463,0.0402,0.0435,
江東 (Koto),2012-06-26,21:01～22:00,0.0464,0.0413,0.0436,
江東 (Koto),2012-06-26,20:01～21:00,0.0470,0.0408,0.0438,
江東 (Koto),2012-06-26,19:01～20:00,0.0468,0.0403,0.0438,
江東 (Koto),2012-06-26,18:01～19:00,0.0478,0.0407,0.0437,
江東 (Koto),2012-06-26,17:01～18:00,0.0463,0.0406,0.0436,
江東 (Koto),2012-06-26,16:01～17:00,0.0464,0.0417,0.0438,
江東 (Koto),2012-06-26,15:01～16:00,0.0465,0.0416,0.0439,
江東 (Koto),2012-06-26,14:01～15:00,0.0478,0.0406,0.0437,
江東 (Koto),2012-06-26,13:01～14:00,0.0477,0.0407,0.0437,
江東 (Koto),2012-06-26,12:01～13:00,0.0470,0.0411,0.0440,
江東 (Koto),2012-06-26,11:01～12:00,0.0461,0.0416,0.0434,
江東 (Koto),2012-06-26,10:01～11:00,0.0479,0.0409,0.0438,
江東 (Koto),2012-06-26,09:01～10:00,0.0463,0.0407,0.0436,
江東 (Koto),2012-06-26,08:01～09:00,0.0466,0.0396,0.0437,
江東 (Koto),2012-06-26,07:01～08:00,0.0466,0.0407,0.0439,
江東 (Koto),2012-06-26,06:01～07:00,0.0470,0.0414,0.0437,
江東 (Koto),2012-06-26,05:01～06:00,0.0470,0.0403,0.0439,
江東 (Koto),2012-06-26,04:01～05:00,0.0456,0.0413,0.0434,
江東 (Koto),2012-06-26,03:01～04:00,0.0459,0.0412,0.0440,
江東 (Koto),2012-06-26,02:01～03:00,0.0464,0.0412,0.0439,
江東 (Koto),2012-06-26,01:01～02:00,0.0465,0.0415,0.0439,
江東 (Koto),2012-06-26,00:01～01:00,0.0457,0.0410,0.0436,
江東 (Koto),2012-06-25,23:01～24:00,0.0463,0.0416,0.0438,
江東 (Koto),2012-06-25,22:01～23:00,0.0468,0.0418,0.0440,
江東 (Koto),2012-06-25,21:01～22:00,0.0459,0.0414,0.0437,
江東 (Koto),2012-06-25,20:01～21:00,0.0478,0.0416,0.0441,
江東 (Koto),2012-06-25,19:01～20:00,0.0475,0.0413,0.0437,
江東 (Koto),2012-06-25,18:01～19:00,0.0472,0.0420,0.0439,
江東 (Koto),2012-06-25,17:01～18:00,0.0460,0.0410,0.0435,
江東 (Koto),2012-06-25,16:01～17:00,0.0457,0.0409,0.0435,
江東 (Koto),2012-06-25,15:01～16:00,0.0458,0.0407,0.0434,
江東 (Koto),2012-06-25,14:01～15:00,0.0463,0.0416,0.0436,
江東 (Koto),2012-06-25,13:01～14:00,0.0460,0.0407,0.0436,
江東 (Koto),2012-06-25,12:01～13:00,0.0462,0.0408,0.0435,
江東 (Koto),2012-06-25,11:01～12:00,0.0463,0.0411,0.0437,
江東 (Koto),2012-06-25,10:01～11:00,0.0466,0.0418,0.0438,
江東 (Koto),2012-06-25,09:01～10:00,0.0475,0.0408,0.0441,
江東 (Koto),2012-06-25,08:01～09:00,0.0474,0.0417,0.0441,
江東 (Koto),2012-06-25,07:01～08:00,0.0468,0.0407,0.0437,
江東 (Koto),2012-06-25,06:01～07:00,0.0462,0.0411,0.0437,
江東 (Koto),2012-06-25,05:01～06:00,0.0454,0.0412,0.0438,
江東 (Koto),2012-06-25,04:01～05:00,0.0460,0.0402,0.0436,
江東 (Koto),2012-06-25,03:01～04:00,0.0468,0.0410,0.0440,
江東 (Koto),2012-06-25,02:01～03:00,0.0482,0.0415,0.0439,
江東 (Koto),2012-06-25,01:01～02:00,0.0468,0.0415,0.0437,
江東 (Koto),2012-06-25,00:01～01:00,0.0473,0.0400,0.0438,
