﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2024-02-18,23:01～24:00,0.0410,0.0370,0.0395,
江戸川 (Edogawa),2024-02-18,22:01～23:00,0.0415,0.0374,0.0395,
江戸川 (Edogawa),2024-02-18,21:01～22:00,0.0426,0.0371,0.0394,
江戸川 (Edogawa),2024-02-18,20:01～21:00,0.0422,0.0376,0.0396,
江戸川 (Edogawa),2024-02-18,19:01～20:00,0.0418,0.0370,0.0392,
江戸川 (Edogawa),2024-02-18,18:01～19:00,0.0419,0.0376,0.0398,
江戸川 (Edogawa),2024-02-18,17:01～18:00,0.0419,0.0376,0.0396,
江戸川 (Edogawa),2024-02-18,16:01～17:00,0.0416,0.0375,0.0396,
江戸川 (Edogawa),2024-02-18,15:01～16:00,0.0416,0.0367,0.0394,
江戸川 (Edogawa),2024-02-18,14:01～15:00,0.0415,0.0374,0.0393,
江戸川 (Edogawa),2024-02-18,13:01～14:00,0.0422,0.0376,0.0396,
江戸川 (Edogawa),2024-02-18,12:01～13:00,0.0423,0.0360,0.0394,
江戸川 (Edogawa),2024-02-18,11:01～12:00,0.0420,0.0377,0.0397,
江戸川 (Edogawa),2024-02-18,10:01～11:00,0.0419,0.0370,0.0397,
江戸川 (Edogawa),2024-02-18,09:01～10:00,0.0421,0.0377,0.0399,
江戸川 (Edogawa),2024-02-18,08:01～09:00,0.0416,0.0373,0.0402,
江戸川 (Edogawa),2024-02-18,07:01～08:00,0.0438,0.0371,0.0406,
江戸川 (Edogawa),2024-02-18,06:01～07:00,0.0433,0.0387,0.0408,
江戸川 (Edogawa),2024-02-18,05:01～06:00,0.0440,0.0388,0.0410,
江戸川 (Edogawa),2024-02-18,04:01～05:00,0.0419,0.0375,0.0401,
江戸川 (Edogawa),2024-02-18,03:01～04:00,0.0429,0.0368,0.0398,
江戸川 (Edogawa),2024-02-18,02:01～03:00,0.0423,0.0369,0.0399,
江戸川 (Edogawa),2024-02-18,01:01～02:00,0.0417,0.0382,0.0400,
江戸川 (Edogawa),2024-02-18,00:01～01:00,0.0419,0.0375,0.0399,
江戸川 (Edogawa),2024-02-17,23:01～24:00,0.0427,0.0381,0.0398,
江戸川 (Edogawa),2024-02-17,22:01～23:00,0.0419,0.0369,0.0397,
江戸川 (Edogawa),2024-02-17,21:01～22:00,0.0429,0.0378,0.0397,
江戸川 (Edogawa),2024-02-17,20:01～21:00,0.0426,0.0380,0.0397,
江戸川 (Edogawa),2024-02-17,19:01～20:00,0.0419,0.0370,0.0393,
江戸川 (Edogawa),2024-02-17,18:01～19:00,0.0411,0.0374,0.0397,
江戸川 (Edogawa),2024-02-17,17:01～18:00,0.0416,0.0367,0.0393,
江戸川 (Edogawa),2024-02-17,16:01～17:00,0.0417,0.0379,0.0394,
江戸川 (Edogawa),2024-02-17,15:01～16:00,0.0411,0.0364,0.0391,
江戸川 (Edogawa),2024-02-17,14:01～15:00,0.0417,0.0374,0.0398,
江戸川 (Edogawa),2024-02-17,13:01～14:00,0.0419,0.0360,0.0397,
江戸川 (Edogawa),2024-02-17,12:01～13:00,0.0420,0.0374,0.0399,
江戸川 (Edogawa),2024-02-17,11:01～12:00,0.0418,0.0378,0.0398,
江戸川 (Edogawa),2024-02-17,10:01～11:00,0.0425,0.0382,0.0401,
江戸川 (Edogawa),2024-02-17,09:01～10:00,0.0432,0.0377,0.0403,
江戸川 (Edogawa),2024-02-17,08:01～09:00,0.0418,0.0374,0.0400,
江戸川 (Edogawa),2024-02-17,07:01～08:00,0.0428,0.0380,0.0404,
江戸川 (Edogawa),2024-02-17,06:01～07:00,0.0429,0.0384,0.0408,
江戸川 (Edogawa),2024-02-17,05:01～06:00,0.0429,0.0381,0.0407,
江戸川 (Edogawa),2024-02-17,04:01～05:00,0.0428,0.0388,0.0403,
江戸川 (Edogawa),2024-02-17,03:01～04:00,0.0423,0.0376,0.0401,
江戸川 (Edogawa),2024-02-17,02:01～03:00,0.0423,0.0388,0.0403,
江戸川 (Edogawa),2024-02-17,01:01～02:00,0.0429,0.0381,0.0402,
江戸川 (Edogawa),2024-02-17,00:01～01:00,0.0426,0.0376,0.0399,
江戸川 (Edogawa),2024-02-16,23:01～24:00,0.0417,0.0381,0.0397,
江戸川 (Edogawa),2024-02-16,22:01～23:00,0.0419,0.0376,0.0397,
江戸川 (Edogawa),2024-02-16,21:01～22:00,0.0420,0.0371,0.0397,
江戸川 (Edogawa),2024-02-16,20:01～21:00,0.0419,0.0378,0.0398,
江戸川 (Edogawa),2024-02-16,19:01～20:00,0.0417,0.0374,0.0396,
江戸川 (Edogawa),2024-02-16,18:01～19:00,0.0413,0.0371,0.0396,
江戸川 (Edogawa),2024-02-16,17:01～18:00,0.0419,0.0368,0.0396,
江戸川 (Edogawa),2024-02-16,16:01～17:00,0.0421,0.0377,0.0395,
江戸川 (Edogawa),2024-02-16,15:01～16:00,0.0423,0.0384,0.0404,
江戸川 (Edogawa),2024-02-16,14:01～15:00,0.0430,0.0375,0.0403,
江戸川 (Edogawa),2024-02-16,13:01～14:00,0.0428,0.0378,0.0405,
江戸川 (Edogawa),2024-02-16,12:01～13:00,0.0423,0.0374,0.0402,
江戸川 (Edogawa),2024-02-16,11:01～12:00,0.0424,0.0384,0.0405,
江戸川 (Edogawa),2024-02-16,10:01～11:00,0.0433,0.0387,0.0408,
江戸川 (Edogawa),2024-02-16,09:01～10:00,0.0434,0.0396,0.0411,
江戸川 (Edogawa),2024-02-16,08:01～09:00,0.0436,0.0395,0.0417,
江戸川 (Edogawa),2024-02-16,07:01～08:00,0.0448,0.0399,0.0424,
江戸川 (Edogawa),2024-02-16,06:01～07:00,0.0461,0.0396,0.0427,
江戸川 (Edogawa),2024-02-16,05:01～06:00,0.0452,0.0399,0.0426,
江戸川 (Edogawa),2024-02-16,04:01～05:00,0.0448,0.0401,0.0421,
江戸川 (Edogawa),2024-02-16,03:01～04:00,0.0435,0.0383,0.0409,
江戸川 (Edogawa),2024-02-16,02:01～03:00,0.0436,0.0381,0.0406,
江戸川 (Edogawa),2024-02-16,01:01～02:00,0.0414,0.0370,0.0396,
江戸川 (Edogawa),2024-02-16,00:01～01:00,0.0416,0.0377,0.0397,
江戸川 (Edogawa),2024-02-15,23:01～24:00,0.0418,0.0367,0.0392,
江戸川 (Edogawa),2024-02-15,22:01～23:00,0.0416,0.0370,0.0392,
江戸川 (Edogawa),2024-02-15,21:01～22:00,0.0419,0.0370,0.0393,
江戸川 (Edogawa),2024-02-15,20:01～21:00,0.0419,0.0364,0.0395,
江戸川 (Edogawa),2024-02-15,19:01～20:00,0.0413,0.0370,0.0394,
江戸川 (Edogawa),2024-02-15,18:01～19:00,0.0408,0.0374,0.0392,
江戸川 (Edogawa),2024-02-15,17:01～18:00,0.0419,0.0378,0.0394,
江戸川 (Edogawa),2024-02-15,16:01～17:00,0.0419,0.0371,0.0393,
江戸川 (Edogawa),2024-02-15,15:01～16:00,0.0419,0.0374,0.0393,
江戸川 (Edogawa),2024-02-15,14:01～15:00,0.0419,0.0368,0.0394,
江戸川 (Edogawa),2024-02-15,13:01～14:00,0.0418,0.0360,0.0394,
江戸川 (Edogawa),2024-02-15,12:01～13:00,0.0414,0.0375,0.0394,
江戸川 (Edogawa),2024-02-15,11:01～12:00,0.0429,0.0369,0.0397,
江戸川 (Edogawa),2024-02-15,10:01～11:00,0.0434,0.0377,0.0405,
江戸川 (Edogawa),2024-02-15,09:01～10:00,0.0429,0.0382,0.0407,
江戸川 (Edogawa),2024-02-15,08:01～09:00,0.0447,0.0395,0.0412,
江戸川 (Edogawa),2024-02-15,07:01～08:00,0.0438,0.0395,0.0414,
江戸川 (Edogawa),2024-02-15,06:01～07:00,0.0438,0.0385,0.0411,
江戸川 (Edogawa),2024-02-15,05:01～06:00,0.0440,0.0392,0.0410,
江戸川 (Edogawa),2024-02-15,04:01～05:00,0.0434,0.0388,0.0408,
江戸川 (Edogawa),2024-02-15,03:01～04:00,0.0433,0.0387,0.0409,
江戸川 (Edogawa),2024-02-15,02:01～03:00,0.0433,0.0383,0.0407,
江戸川 (Edogawa),2024-02-15,01:01～02:00,0.0426,0.0381,0.0403,
江戸川 (Edogawa),2024-02-15,00:01～01:00,0.0419,0.0384,0.0401,
江戸川 (Edogawa),2024-02-14,23:01～24:00,0.0420,0.0381,0.0400,
江戸川 (Edogawa),2024-02-14,22:01～23:00,0.0420,0.0375,0.0398,
江戸川 (Edogawa),2024-02-14,21:01～22:00,0.0429,0.0375,0.0397,
江戸川 (Edogawa),2024-02-14,20:01～21:00,0.0429,0.0373,0.0398,
江戸川 (Edogawa),2024-02-14,19:01～20:00,0.0418,0.0368,0.0395,
江戸川 (Edogawa),2024-02-14,18:01～19:00,0.0416,0.0373,0.0395,
江戸川 (Edogawa),2024-02-14,17:01～18:00,0.0418,0.0378,0.0396,
江戸川 (Edogawa),2024-02-14,16:01～17:00,0.0424,0.0367,0.0394,
江戸川 (Edogawa),2024-02-14,15:01～16:00,0.0433,0.0375,0.0400,
江戸川 (Edogawa),2024-02-14,14:01～15:00,0.0429,0.0376,0.0406,
江戸川 (Edogawa),2024-02-14,13:01～14:00,0.0432,0.0371,0.0406,
江戸川 (Edogawa),2024-02-14,12:01～13:00,0.0434,0.0379,0.0405,
江戸川 (Edogawa),2024-02-14,11:01～12:00,0.0426,0.0391,0.0408,
江戸川 (Edogawa),2024-02-14,10:01～11:00,0.0438,0.0382,0.0407,
江戸川 (Edogawa),2024-02-14,09:01～10:00,0.0432,0.0388,0.0410,
江戸川 (Edogawa),2024-02-14,08:01～09:00,0.0440,0.0388,0.0415,
江戸川 (Edogawa),2024-02-14,07:01～08:00,0.0438,0.0399,0.0417,
江戸川 (Edogawa),2024-02-14,06:01～07:00,0.0443,0.0385,0.0416,
江戸川 (Edogawa),2024-02-14,05:01～06:00,0.0436,0.0385,0.0414,
江戸川 (Edogawa),2024-02-14,04:01～05:00,0.0432,0.0384,0.0410,
江戸川 (Edogawa),2024-02-14,03:01～04:00,0.0429,0.0377,0.0406,
江戸川 (Edogawa),2024-02-14,02:01～03:00,0.0436,0.0384,0.0408,
江戸川 (Edogawa),2024-02-14,01:01～02:00,0.0434,0.0384,0.0404,
江戸川 (Edogawa),2024-02-14,00:01～01:00,0.0438,0.0382,0.0405,
江戸川 (Edogawa),2024-02-13,23:01～24:00,0.0425,0.0381,0.0400,
江戸川 (Edogawa),2024-02-13,22:01～23:00,0.0420,0.0382,0.0397,
江戸川 (Edogawa),2024-02-13,21:01～22:00,0.0419,0.0377,0.0398,
江戸川 (Edogawa),2024-02-13,20:01～21:00,0.0420,0.0357,0.0397,
江戸川 (Edogawa),2024-02-13,19:01～20:00,0.0418,0.0370,0.0397,
江戸川 (Edogawa),2024-02-13,18:01～19:00,0.0419,0.0370,0.0393,
江戸川 (Edogawa),2024-02-13,17:01～18:00,0.0414,0.0366,0.0393,
江戸川 (Edogawa),2024-02-13,16:01～17:00,0.0415,0.0377,0.0396,
江戸川 (Edogawa),2024-02-13,15:01～16:00,0.0414,0.0355,0.0395,
江戸川 (Edogawa),2024-02-13,14:01～15:00,0.0425,0.0371,0.0396,
江戸川 (Edogawa),2024-02-13,13:01～14:00,0.0428,0.0377,0.0396,
江戸川 (Edogawa),2024-02-13,12:01～13:00,0.0417,0.0375,0.0397,
江戸川 (Edogawa),2024-02-13,11:01～12:00,0.0425,0.0374,0.0395,
江戸川 (Edogawa),2024-02-13,10:01～11:00,0.0433,0.0384,0.0404,
江戸川 (Edogawa),2024-02-13,09:01～10:00,0.0436,0.0386,0.0409,
江戸川 (Edogawa),2024-02-13,08:01～09:00,0.0441,0.0384,0.0411,
江戸川 (Edogawa),2024-02-13,07:01～08:00,0.0431,0.0382,0.0409,
江戸川 (Edogawa),2024-02-13,06:01～07:00,0.0432,0.0390,0.0410,
江戸川 (Edogawa),2024-02-13,05:01～06:00,0.0425,0.0383,0.0405,
江戸川 (Edogawa),2024-02-13,04:01～05:00,0.0426,0.0374,0.0403,
江戸川 (Edogawa),2024-02-13,03:01～04:00,0.0431,0.0382,0.0403,
江戸川 (Edogawa),2024-02-13,02:01～03:00,0.0434,0.0374,0.0400,
江戸川 (Edogawa),2024-02-13,01:01～02:00,0.0430,0.0382,0.0402,
江戸川 (Edogawa),2024-02-13,00:01～01:00,0.0422,0.0381,0.0401,
江戸川 (Edogawa),2024-02-12,23:01～24:00,0.0413,0.0374,0.0395,
江戸川 (Edogawa),2024-02-12,22:01～23:00,0.0414,0.0373,0.0394,
江戸川 (Edogawa),2024-02-12,21:01～22:00,0.0415,0.0370,0.0393,
江戸川 (Edogawa),2024-02-12,20:01～21:00,0.0419,0.0370,0.0395,
江戸川 (Edogawa),2024-02-12,19:01～20:00,0.0413,0.0365,0.0393,
江戸川 (Edogawa),2024-02-12,18:01～19:00,0.0418,0.0377,0.0394,
江戸川 (Edogawa),2024-02-12,17:01～18:00,0.0420,0.0372,0.0392,
江戸川 (Edogawa),2024-02-12,16:01～17:00,0.0423,0.0369,0.0396,
江戸川 (Edogawa),2024-02-12,15:01～16:00,0.0429,0.0374,0.0396,
江戸川 (Edogawa),2024-02-12,14:01～15:00,0.0423,0.0371,0.0396,
江戸川 (Edogawa),2024-02-12,13:01～14:00,0.0419,0.0376,0.0397,
江戸川 (Edogawa),2024-02-12,12:01～13:00,0.0430,0.0374,0.0399,
江戸川 (Edogawa),2024-02-12,11:01～12:00,0.0419,0.0379,0.0401,
江戸川 (Edogawa),2024-02-12,10:01～11:00,0.0425,0.0381,0.0404,
江戸川 (Edogawa),2024-02-12,09:01～10:00,0.0424,0.0368,0.0403,
江戸川 (Edogawa),2024-02-12,08:01～09:00,0.0421,0.0381,0.0402,
江戸川 (Edogawa),2024-02-12,07:01～08:00,0.0434,0.0374,0.0406,
江戸川 (Edogawa),2024-02-12,06:01～07:00,0.0431,0.0383,0.0407,
江戸川 (Edogawa),2024-02-12,05:01～06:00,0.0423,0.0388,0.0406,
江戸川 (Edogawa),2024-02-12,04:01～05:00,0.0426,0.0377,0.0402,
江戸川 (Edogawa),2024-02-12,03:01～04:00,0.0432,0.0374,0.0400,
江戸川 (Edogawa),2024-02-12,02:01～03:00,0.0422,0.0381,0.0401,
江戸川 (Edogawa),2024-02-12,01:01～02:00,0.0441,0.0377,0.0409,
江戸川 (Edogawa),2024-02-12,00:01～01:00,0.0431,0.0383,0.0410,
