﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2020-04-26,23:01～24:00,0.0357,0.0318,0.0338,
大田 (Ota),2020-04-26,22:01～23:00,0.0363,0.0323,0.0338,
大田 (Ota),2020-04-26,21:01～22:00,0.0356,0.0318,0.0338,
大田 (Ota),2020-04-26,20:01～21:00,0.0362,0.0312,0.0338,
大田 (Ota),2020-04-26,19:01～20:00,0.0365,0.0316,0.0340,
大田 (Ota),2020-04-26,18:01～19:00,0.0357,0.0315,0.0337,
大田 (Ota),2020-04-26,17:01～18:00,0.0358,0.0309,0.0338,
大田 (Ota),2020-04-26,16:01～17:00,0.0363,0.0318,0.0338,
大田 (Ota),2020-04-26,15:01～16:00,0.0358,0.0319,0.0337,
大田 (Ota),2020-04-26,14:01～15:00,0.0354,0.0324,0.0338,
大田 (Ota),2020-04-26,13:01～14:00,0.0358,0.0323,0.0339,
大田 (Ota),2020-04-26,12:01～13:00,0.0351,0.0320,0.0337,
大田 (Ota),2020-04-26,11:01～12:00,0.0382,0.0319,0.0340,
大田 (Ota),2020-04-26,10:01～11:00,0.0356,0.0320,0.0336,
大田 (Ota),2020-04-26,09:01～10:00,0.0360,0.0321,0.0339,
大田 (Ota),2020-04-26,08:01～09:00,0.0359,0.0314,0.0336,
大田 (Ota),2020-04-26,07:01～08:00,0.0362,0.0321,0.0339,
大田 (Ota),2020-04-26,06:01～07:00,0.0355,0.0319,0.0338,
大田 (Ota),2020-04-26,05:01～06:00,0.0359,0.0312,0.0337,
大田 (Ota),2020-04-26,04:01～05:00,0.0360,0.0319,0.0338,
大田 (Ota),2020-04-26,03:01～04:00,0.0358,0.0318,0.0336,
大田 (Ota),2020-04-26,02:01～03:00,0.0352,0.0317,0.0336,
大田 (Ota),2020-04-26,01:01～02:00,0.0360,0.0312,0.0338,
大田 (Ota),2020-04-26,00:01～01:00,0.0358,0.0312,0.0336,
大田 (Ota),2020-04-25,23:01～24:00,0.0358,0.0314,0.0336,
大田 (Ota),2020-04-25,22:01～23:00,0.0355,0.0322,0.0338,
大田 (Ota),2020-04-25,21:01～22:00,0.0356,0.0316,0.0337,
大田 (Ota),2020-04-25,20:01～21:00,0.0357,0.0311,0.0340,
大田 (Ota),2020-04-25,19:01～20:00,0.0353,0.0307,0.0337,
大田 (Ota),2020-04-25,18:01～19:00,0.0355,0.0312,0.0337,
大田 (Ota),2020-04-25,17:01～18:00,0.0363,0.0321,0.0339,
大田 (Ota),2020-04-25,16:01～17:00,0.0357,0.0320,0.0336,
大田 (Ota),2020-04-25,15:01～16:00,0.0356,0.0320,0.0340,
大田 (Ota),2020-04-25,14:01～15:00,0.0354,0.0317,0.0339,
大田 (Ota),2020-04-25,13:01～14:00,0.0358,0.0313,0.0338,
大田 (Ota),2020-04-25,12:01～13:00,0.0354,0.0322,0.0336,
大田 (Ota),2020-04-25,11:01～12:00,0.0361,0.0317,0.0338,
大田 (Ota),2020-04-25,10:01～11:00,0.0360,0.0310,0.0336,
大田 (Ota),2020-04-25,09:01～10:00,0.0362,0.0321,0.0339,
大田 (Ota),2020-04-25,08:01～09:00,0.0363,0.0323,0.0341,
大田 (Ota),2020-04-25,07:01～08:00,0.0364,0.0325,0.0343,
大田 (Ota),2020-04-25,06:01～07:00,0.0367,0.0323,0.0340,
大田 (Ota),2020-04-25,05:01～06:00,0.0361,0.0316,0.0339,
大田 (Ota),2020-04-25,04:01～05:00,0.0357,0.0311,0.0336,
大田 (Ota),2020-04-25,03:01～04:00,0.0355,0.0312,0.0337,
大田 (Ota),2020-04-25,02:01～03:00,0.0362,0.0310,0.0334,
大田 (Ota),2020-04-25,01:01～02:00,0.0356,0.0310,0.0336,
大田 (Ota),2020-04-25,00:01～01:00,0.0358,0.0317,0.0337,
大田 (Ota),2020-04-24,23:01～24:00,0.0358,0.0313,0.0336,
大田 (Ota),2020-04-24,22:01～23:00,0.0355,0.0316,0.0335,
大田 (Ota),2020-04-24,21:01～22:00,0.0362,0.0320,0.0335,
大田 (Ota),2020-04-24,20:01～21:00,0.0368,0.0316,0.0338,
大田 (Ota),2020-04-24,19:01～20:00,0.0359,0.0319,0.0338,
大田 (Ota),2020-04-24,18:01～19:00,0.0362,0.0326,0.0340,
大田 (Ota),2020-04-24,17:01～18:00,0.0352,0.0319,0.0337,
大田 (Ota),2020-04-24,16:01～17:00,0.0357,0.0324,0.0338,
大田 (Ota),2020-04-24,15:01～16:00,0.0357,0.0323,0.0338,
大田 (Ota),2020-04-24,14:01～15:00,0.0365,0.0320,0.0337,
大田 (Ota),2020-04-24,13:01～14:00,0.0354,0.0315,0.0337,
大田 (Ota),2020-04-24,12:01～13:00,0.0358,0.0320,0.0338,
大田 (Ota),2020-04-24,11:01～12:00,0.0360,0.0315,0.0336,
大田 (Ota),2020-04-24,10:01～11:00,0.0358,0.0319,0.0338,
大田 (Ota),2020-04-24,09:01～10:00,0.0358,0.0320,0.0336,
大田 (Ota),2020-04-24,08:01～09:00,0.0357,0.0309,0.0337,
大田 (Ota),2020-04-24,07:01～08:00,0.0360,0.0318,0.0339,
大田 (Ota),2020-04-24,06:01～07:00,0.0357,0.0317,0.0336,
大田 (Ota),2020-04-24,05:01～06:00,0.0353,0.0316,0.0334,
大田 (Ota),2020-04-24,04:01～05:00,0.0356,0.0318,0.0336,
大田 (Ota),2020-04-24,03:01～04:00,0.0366,0.0317,0.0336,
大田 (Ota),2020-04-24,02:01～03:00,0.0358,0.0306,0.0335,
大田 (Ota),2020-04-24,01:01～02:00,0.0363,0.0313,0.0337,
大田 (Ota),2020-04-24,00:01～01:00,0.0356,0.0311,0.0333,
大田 (Ota),2020-04-23,23:01～24:00,0.0355,0.0316,0.0334,
大田 (Ota),2020-04-23,22:01～23:00,0.0356,0.0320,0.0336,
大田 (Ota),2020-04-23,21:01～22:00,0.0365,0.0320,0.0339,
大田 (Ota),2020-04-23,20:01～21:00,0.0358,0.0317,0.0335,
大田 (Ota),2020-04-23,19:01～20:00,0.0356,0.0307,0.0338,
大田 (Ota),2020-04-23,18:01～19:00,0.0359,0.0323,0.0340,
大田 (Ota),2020-04-23,17:01～18:00,0.0358,0.0324,0.0341,
大田 (Ota),2020-04-23,16:01～17:00,0.0360,0.0315,0.0338,
大田 (Ota),2020-04-23,15:01～16:00,0.0358,0.0314,0.0337,
大田 (Ota),2020-04-23,14:01～15:00,0.0349,0.0313,0.0334,
大田 (Ota),2020-04-23,13:01～14:00,0.0360,0.0315,0.0333,
大田 (Ota),2020-04-23,12:01～13:00,0.0357,0.0308,0.0335,
大田 (Ota),2020-04-23,11:01～12:00,0.0355,0.0309,0.0334,
大田 (Ota),2020-04-23,10:01～11:00,0.0354,0.0316,0.0336,
大田 (Ota),2020-04-23,09:01～10:00,0.0354,0.0319,0.0334,
大田 (Ota),2020-04-23,08:01～09:00,0.0364,0.0315,0.0335,
大田 (Ota),2020-04-23,07:01～08:00,0.0358,0.0315,0.0339,
大田 (Ota),2020-04-23,06:01～07:00,0.0421,0.0329,0.0361,
大田 (Ota),2020-04-23,05:01～06:00,0.0447,0.0359,0.0402,
大田 (Ota),2020-04-23,04:01～05:00,0.0419,0.0316,0.0346,
大田 (Ota),2020-04-23,03:01～04:00,0.0355,0.0316,0.0336,
大田 (Ota),2020-04-23,02:01～03:00,0.0370,0.0328,0.0348,
大田 (Ota),2020-04-23,01:01～02:00,0.0375,0.0326,0.0348,
大田 (Ota),2020-04-23,00:01～01:00,0.0358,0.0321,0.0340,
大田 (Ota),2020-04-22,23:01～24:00,0.0353,0.0315,0.0335,
大田 (Ota),2020-04-22,22:01～23:00,0.0354,0.0317,0.0338,
大田 (Ota),2020-04-22,21:01～22:00,0.0358,0.0319,0.0341,
大田 (Ota),2020-04-22,20:01～21:00,0.0409,0.0334,0.0367,
大田 (Ota),2020-04-22,19:01～20:00,0.0474,0.0370,0.0420,
大田 (Ota),2020-04-22,18:01～19:00,0.0466,0.0354,0.0423,
大田 (Ota),2020-04-22,17:01～18:00,0.0421,0.0358,0.0386,
大田 (Ota),2020-04-22,16:01～17:00,0.0435,0.0320,0.0383,
大田 (Ota),2020-04-22,15:01～16:00,0.0351,0.0310,0.0332,
大田 (Ota),2020-04-22,14:01～15:00,0.0348,0.0312,0.0333,
大田 (Ota),2020-04-22,13:01～14:00,0.0357,0.0313,0.0335,
大田 (Ota),2020-04-22,12:01～13:00,0.0354,0.0311,0.0335,
大田 (Ota),2020-04-22,11:01～12:00,0.0360,0.0317,0.0339,
大田 (Ota),2020-04-22,10:01～11:00,0.0358,0.0314,0.0337,
大田 (Ota),2020-04-22,09:01～10:00,0.0358,0.0314,0.0337,
大田 (Ota),2020-04-22,08:01～09:00,0.0358,0.0313,0.0339,
大田 (Ota),2020-04-22,07:01～08:00,0.0355,0.0320,0.0336,
大田 (Ota),2020-04-22,06:01～07:00,0.0364,0.0312,0.0337,
大田 (Ota),2020-04-22,05:01～06:00,0.0356,0.0317,0.0336,
大田 (Ota),2020-04-22,04:01～05:00,0.0357,0.0317,0.0336,
大田 (Ota),2020-04-22,03:01～04:00,0.0353,0.0317,0.0334,
大田 (Ota),2020-04-22,02:01～03:00,0.0359,0.0315,0.0335,
大田 (Ota),2020-04-22,01:01～02:00,0.0359,0.0299,0.0336,
大田 (Ota),2020-04-22,00:01～01:00,0.0353,0.0318,0.0334,
大田 (Ota),2020-04-21,23:01～24:00,0.0350,0.0311,0.0333,
大田 (Ota),2020-04-21,22:01～23:00,0.0362,0.0314,0.0336,
大田 (Ota),2020-04-21,21:01～22:00,0.0357,0.0313,0.0334,
大田 (Ota),2020-04-21,20:01～21:00,0.0363,0.0310,0.0334,
大田 (Ota),2020-04-21,19:01～20:00,0.0355,0.0315,0.0333,
大田 (Ota),2020-04-21,18:01～19:00,0.0356,0.0318,0.0333,
大田 (Ota),2020-04-21,17:01～18:00,0.0354,0.0316,0.0334,
大田 (Ota),2020-04-21,16:01～17:00,0.0356,0.0305,0.0333,
大田 (Ota),2020-04-21,15:01～16:00,0.0362,0.0315,0.0330,
大田 (Ota),2020-04-21,14:01～15:00,0.0350,0.0311,0.0328,
大田 (Ota),2020-04-21,13:01～14:00,0.0358,0.0313,0.0330,
大田 (Ota),2020-04-21,12:01～13:00,0.0354,0.0312,0.0332,
大田 (Ota),2020-04-21,11:01～12:00,0.0351,0.0312,0.0332,
大田 (Ota),2020-04-21,10:01～11:00,0.0348,0.0306,0.0333,
大田 (Ota),2020-04-21,09:01～10:00,0.0350,0.0317,0.0331,
大田 (Ota),2020-04-21,08:01～09:00,0.0356,0.0313,0.0333,
大田 (Ota),2020-04-21,07:01～08:00,0.0349,0.0305,0.0330,
大田 (Ota),2020-04-21,06:01～07:00,0.0355,0.0309,0.0333,
大田 (Ota),2020-04-21,05:01～06:00,0.0349,0.0307,0.0329,
大田 (Ota),2020-04-21,04:01～05:00,0.0341,0.0314,0.0330,
大田 (Ota),2020-04-21,03:01～04:00,0.0346,0.0313,0.0328,
大田 (Ota),2020-04-21,02:01～03:00,0.0348,0.0308,0.0329,
大田 (Ota),2020-04-21,01:01～02:00,0.0351,0.0316,0.0329,
大田 (Ota),2020-04-21,00:01～01:00,0.0360,0.0312,0.0328,
大田 (Ota),2020-04-20,23:01～24:00,0.0345,0.0305,0.0327,
大田 (Ota),2020-04-20,22:01～23:00,0.0343,0.0305,0.0327,
大田 (Ota),2020-04-20,21:01～22:00,0.0349,0.0310,0.0328,
大田 (Ota),2020-04-20,20:01～21:00,0.0347,0.0308,0.0328,
大田 (Ota),2020-04-20,19:01～20:00,0.0358,0.0309,0.0335,
大田 (Ota),2020-04-20,18:01～19:00,0.0366,0.0324,0.0343,
大田 (Ota),2020-04-20,17:01～18:00,0.0348,0.0307,0.0329,
大田 (Ota),2020-04-20,16:01～17:00,0.0363,0.0303,0.0339,
大田 (Ota),2020-04-20,15:01～16:00,0.0400,0.0330,0.0360,
大田 (Ota),2020-04-20,14:01～15:00,0.0407,0.0345,0.0369,
大田 (Ota),2020-04-20,13:01～14:00,0.0467,0.0365,0.0415,
大田 (Ota),2020-04-20,12:01～13:00,0.0507,0.0402,0.0450,
大田 (Ota),2020-04-20,11:01～12:00,0.0452,0.0359,0.0401,
大田 (Ota),2020-04-20,10:01～11:00,0.0408,0.0357,0.0376,
大田 (Ota),2020-04-20,09:01～10:00,0.0437,0.0363,0.0398,
大田 (Ota),2020-04-20,08:01～09:00,0.0414,0.0341,0.0375,
大田 (Ota),2020-04-20,07:01～08:00,0.0367,0.0325,0.0350,
大田 (Ota),2020-04-20,06:01～07:00,0.0385,0.0335,0.0361,
大田 (Ota),2020-04-20,05:01～06:00,0.0396,0.0333,0.0365,
大田 (Ota),2020-04-20,04:01～05:00,0.0366,0.0314,0.0338,
大田 (Ota),2020-04-20,03:01～04:00,0.0353,0.0309,0.0328,
大田 (Ota),2020-04-20,02:01～03:00,0.0350,0.0307,0.0325,
大田 (Ota),2020-04-20,01:01～02:00,0.0348,0.0304,0.0324,
大田 (Ota),2020-04-20,00:01～01:00,0.0355,0.0302,0.0327,
