﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2020-11-08,23:01～24:00,0.0359,0.0317,0.0335,
大田 (Ota),2020-11-08,22:01～23:00,0.0358,0.0316,0.0335,
大田 (Ota),2020-11-08,21:01～22:00,0.0357,0.0313,0.0336,
大田 (Ota),2020-11-08,20:01～21:00,0.0355,0.0317,0.0335,
大田 (Ota),2020-11-08,19:01～20:00,0.0356,0.0318,0.0336,
大田 (Ota),2020-11-08,18:01～19:00,0.0357,0.0316,0.0334,
大田 (Ota),2020-11-08,17:01～18:00,0.0348,0.0312,0.0333,
大田 (Ota),2020-11-08,16:01～17:00,0.0354,0.0320,0.0335,
大田 (Ota),2020-11-08,15:01～16:00,0.0355,0.0315,0.0335,
大田 (Ota),2020-11-08,14:01～15:00,0.0357,0.0307,0.0336,
大田 (Ota),2020-11-08,13:01～14:00,0.0358,0.0322,0.0340,
大田 (Ota),2020-11-08,12:01～13:00,0.0357,0.0321,0.0341,
大田 (Ota),2020-11-08,11:01～12:00,0.0360,0.0323,0.0341,
大田 (Ota),2020-11-08,10:01～11:00,0.0372,0.0322,0.0340,
大田 (Ota),2020-11-08,09:01～10:00,0.0366,0.0327,0.0344,
大田 (Ota),2020-11-08,08:01～09:00,0.0369,0.0321,0.0343,
大田 (Ota),2020-11-08,07:01～08:00,0.0367,0.0327,0.0346,
大田 (Ota),2020-11-08,06:01～07:00,0.0363,0.0324,0.0342,
大田 (Ota),2020-11-08,05:01～06:00,0.0366,0.0325,0.0342,
大田 (Ota),2020-11-08,04:01～05:00,0.0360,0.0326,0.0344,
大田 (Ota),2020-11-08,03:01～04:00,0.0362,0.0323,0.0346,
大田 (Ota),2020-11-08,02:01～03:00,0.0374,0.0328,0.0347,
大田 (Ota),2020-11-08,01:01～02:00,0.0378,0.0328,0.0352,
大田 (Ota),2020-11-08,00:01～01:00,0.0385,0.0339,0.0361,
大田 (Ota),2020-11-07,23:01～24:00,0.0385,0.0340,0.0362,
大田 (Ota),2020-11-07,22:01～23:00,0.0383,0.0338,0.0356,
大田 (Ota),2020-11-07,21:01～22:00,0.0364,0.0329,0.0349,
大田 (Ota),2020-11-07,20:01～21:00,0.0353,0.0317,0.0336,
大田 (Ota),2020-11-07,19:01～20:00,0.0358,0.0312,0.0332,
大田 (Ota),2020-11-07,18:01～19:00,0.0354,0.0308,0.0334,
大田 (Ota),2020-11-07,17:01～18:00,0.0362,0.0312,0.0337,
大田 (Ota),2020-11-07,16:01～17:00,0.0368,0.0323,0.0345,
大田 (Ota),2020-11-07,15:01～16:00,0.0359,0.0320,0.0339,
大田 (Ota),2020-11-07,14:01～15:00,0.0363,0.0320,0.0341,
大田 (Ota),2020-11-07,13:01～14:00,0.0362,0.0319,0.0342,
大田 (Ota),2020-11-07,12:01～13:00,0.0366,0.0324,0.0345,
大田 (Ota),2020-11-07,11:01～12:00,0.0362,0.0323,0.0347,
大田 (Ota),2020-11-07,10:01～11:00,0.0367,0.0323,0.0348,
大田 (Ota),2020-11-07,09:01～10:00,0.0366,0.0328,0.0347,
大田 (Ota),2020-11-07,08:01～09:00,0.0370,0.0330,0.0347,
大田 (Ota),2020-11-07,07:01～08:00,0.0368,0.0327,0.0347,
大田 (Ota),2020-11-07,06:01～07:00,0.0378,0.0325,0.0347,
大田 (Ota),2020-11-07,05:01～06:00,0.0373,0.0330,0.0350,
大田 (Ota),2020-11-07,04:01～05:00,0.0361,0.0326,0.0346,
大田 (Ota),2020-11-07,03:01～04:00,0.0369,0.0328,0.0346,
大田 (Ota),2020-11-07,02:01～03:00,0.0364,0.0319,0.0346,
大田 (Ota),2020-11-07,01:01～02:00,0.0364,0.0321,0.0344,
大田 (Ota),2020-11-07,00:01～01:00,0.0363,0.0322,0.0341,
大田 (Ota),2020-11-06,23:01～24:00,0.0363,0.0316,0.0340,
大田 (Ota),2020-11-06,22:01～23:00,0.0360,0.0319,0.0340,
大田 (Ota),2020-11-06,21:01～22:00,0.0358,0.0321,0.0339,
大田 (Ota),2020-11-06,20:01～21:00,0.0357,0.0320,0.0340,
大田 (Ota),2020-11-06,19:01～20:00,0.0369,0.0328,0.0345,
大田 (Ota),2020-11-06,18:01～19:00,0.0367,0.0325,0.0344,
大田 (Ota),2020-11-06,17:01～18:00,0.0361,0.0315,0.0338,
大田 (Ota),2020-11-06,16:01～17:00,0.0359,0.0316,0.0338,
大田 (Ota),2020-11-06,15:01～16:00,0.0358,0.0323,0.0340,
大田 (Ota),2020-11-06,14:01～15:00,0.0357,0.0317,0.0337,
大田 (Ota),2020-11-06,13:01～14:00,0.0367,0.0325,0.0339,
大田 (Ota),2020-11-06,12:01～13:00,0.0366,0.0322,0.0344,
大田 (Ota),2020-11-06,11:01～12:00,0.0365,0.0324,0.0343,
大田 (Ota),2020-11-06,10:01～11:00,0.0366,0.0318,0.0342,
大田 (Ota),2020-11-06,09:01～10:00,0.0366,0.0329,0.0345,
大田 (Ota),2020-11-06,08:01～09:00,0.0364,0.0325,0.0341,
大田 (Ota),2020-11-06,07:01～08:00,0.0361,0.0324,0.0344,
大田 (Ota),2020-11-06,06:01～07:00,0.0358,0.0321,0.0339,
大田 (Ota),2020-11-06,05:01～06:00,0.0364,0.0324,0.0341,
大田 (Ota),2020-11-06,04:01～05:00,0.0361,0.0327,0.0341,
大田 (Ota),2020-11-06,03:01～04:00,0.0362,0.0322,0.0342,
大田 (Ota),2020-11-06,02:01～03:00,0.0367,0.0322,0.0342,
大田 (Ota),2020-11-06,01:01～02:00,0.0365,0.0318,0.0342,
大田 (Ota),2020-11-06,00:01～01:00,0.0362,0.0327,0.0344,
大田 (Ota),2020-11-05,23:01～24:00,0.0367,0.0317,0.0344,
大田 (Ota),2020-11-05,22:01～23:00,0.0363,0.0313,0.0337,
大田 (Ota),2020-11-05,21:01～22:00,0.0355,0.0324,0.0339,
大田 (Ota),2020-11-05,20:01～21:00,0.0363,0.0325,0.0341,
大田 (Ota),2020-11-05,19:01～20:00,0.0358,0.0317,0.0337,
大田 (Ota),2020-11-05,18:01～19:00,0.0357,0.0310,0.0337,
大田 (Ota),2020-11-05,17:01～18:00,0.0352,0.0313,0.0339,
大田 (Ota),2020-11-05,16:01～17:00,0.0359,0.0315,0.0337,
大田 (Ota),2020-11-05,15:01～16:00,0.0356,0.0321,0.0337,
大田 (Ota),2020-11-05,14:01～15:00,0.0355,0.0305,0.0335,
大田 (Ota),2020-11-05,13:01～14:00,0.0361,0.0314,0.0335,
大田 (Ota),2020-11-05,12:01～13:00,0.0360,0.0316,0.0339,
大田 (Ota),2020-11-05,11:01～12:00,0.0365,0.0328,0.0343,
大田 (Ota),2020-11-05,10:01～11:00,0.0365,0.0322,0.0343,
大田 (Ota),2020-11-05,09:01～10:00,0.0372,0.0323,0.0344,
大田 (Ota),2020-11-05,08:01～09:00,0.0368,0.0322,0.0345,
大田 (Ota),2020-11-05,07:01～08:00,0.0364,0.0324,0.0343,
大田 (Ota),2020-11-05,06:01～07:00,0.0364,0.0322,0.0341,
大田 (Ota),2020-11-05,05:01～06:00,0.0360,0.0322,0.0342,
大田 (Ota),2020-11-05,04:01～05:00,0.0365,0.0313,0.0343,
大田 (Ota),2020-11-05,03:01～04:00,0.0368,0.0310,0.0340,
大田 (Ota),2020-11-05,02:01～03:00,0.0357,0.0313,0.0340,
大田 (Ota),2020-11-05,01:01～02:00,0.0362,0.0320,0.0340,
大田 (Ota),2020-11-05,00:01～01:00,0.0360,0.0320,0.0340,
大田 (Ota),2020-11-04,23:01～24:00,0.0363,0.0321,0.0340,
大田 (Ota),2020-11-04,22:01～23:00,0.0363,0.0317,0.0341,
大田 (Ota),2020-11-04,21:01～22:00,0.0362,0.0317,0.0339,
大田 (Ota),2020-11-04,20:01～21:00,0.0356,0.0319,0.0340,
大田 (Ota),2020-11-04,19:01～20:00,0.0375,0.0313,0.0341,
大田 (Ota),2020-11-04,18:01～19:00,0.0358,0.0322,0.0338,
大田 (Ota),2020-11-04,17:01～18:00,0.0364,0.0307,0.0336,
大田 (Ota),2020-11-04,16:01～17:00,0.0354,0.0308,0.0335,
大田 (Ota),2020-11-04,15:01～16:00,0.0355,0.0325,0.0338,
大田 (Ota),2020-11-04,14:01～15:00,0.0356,0.0319,0.0335,
大田 (Ota),2020-11-04,13:01～14:00,0.0360,0.0315,0.0336,
大田 (Ota),2020-11-04,12:01～13:00,0.0353,0.0317,0.0337,
大田 (Ota),2020-11-04,11:01～12:00,0.0363,0.0316,0.0336,
大田 (Ota),2020-11-04,10:01～11:00,0.0368,0.0320,0.0340,
大田 (Ota),2020-11-04,09:01～10:00,0.0355,0.0320,0.0337,
大田 (Ota),2020-11-04,08:01～09:00,0.0370,0.0313,0.0340,
大田 (Ota),2020-11-04,07:01～08:00,0.0361,0.0316,0.0336,
大田 (Ota),2020-11-04,06:01～07:00,0.0361,0.0314,0.0337,
大田 (Ota),2020-11-04,05:01～06:00,0.0361,0.0315,0.0336,
大田 (Ota),2020-11-04,04:01～05:00,0.0358,0.0314,0.0337,
大田 (Ota),2020-11-04,03:01～04:00,0.0358,0.0320,0.0334,
大田 (Ota),2020-11-04,02:01～03:00,0.0358,0.0315,0.0339,
大田 (Ota),2020-11-04,01:01～02:00,0.0360,0.0319,0.0340,
大田 (Ota),2020-11-04,00:01～01:00,0.0365,0.0320,0.0340,
大田 (Ota),2020-11-03,23:01～24:00,0.0362,0.0319,0.0336,
大田 (Ota),2020-11-03,22:01～23:00,0.0354,0.0313,0.0337,
大田 (Ota),2020-11-03,21:01～22:00,0.0354,0.0313,0.0335,
大田 (Ota),2020-11-03,20:01～21:00,0.0361,0.0314,0.0336,
大田 (Ota),2020-11-03,19:01～20:00,0.0362,0.0305,0.0334,
大田 (Ota),2020-11-03,18:01～19:00,0.0355,0.0310,0.0335,
大田 (Ota),2020-11-03,17:01～18:00,0.0354,0.0320,0.0336,
大田 (Ota),2020-11-03,16:01～17:00,0.0351,0.0315,0.0333,
大田 (Ota),2020-11-03,15:01～16:00,0.0351,0.0312,0.0334,
大田 (Ota),2020-11-03,14:01～15:00,0.0366,0.0310,0.0336,
大田 (Ota),2020-11-03,13:01～14:00,0.0359,0.0314,0.0335,
大田 (Ota),2020-11-03,12:01～13:00,0.0363,0.0317,0.0337,
大田 (Ota),2020-11-03,11:01～12:00,0.0356,0.0313,0.0336,
大田 (Ota),2020-11-03,10:01～11:00,0.0357,0.0314,0.0337,
大田 (Ota),2020-11-03,09:01～10:00,0.0372,0.0318,0.0347,
大田 (Ota),2020-11-03,08:01～09:00,0.0407,0.0341,0.0360,
大田 (Ota),2020-11-03,07:01～08:00,0.0426,0.0362,0.0397,
大田 (Ota),2020-11-03,06:01～07:00,0.0384,0.0330,0.0351,
大田 (Ota),2020-11-03,05:01～06:00,0.0390,0.0333,0.0355,
大田 (Ota),2020-11-03,04:01～05:00,0.0373,0.0330,0.0355,
大田 (Ota),2020-11-03,03:01～04:00,0.0402,0.0343,0.0365,
大田 (Ota),2020-11-03,02:01～03:00,0.0429,0.0363,0.0398,
大田 (Ota),2020-11-03,01:01～02:00,0.0444,0.0368,0.0405,
大田 (Ota),2020-11-03,00:01～01:00,0.0447,0.0385,0.0409,
大田 (Ota),2020-11-02,23:01～24:00,0.0417,0.0335,0.0369,
大田 (Ota),2020-11-02,22:01～23:00,0.0379,0.0338,0.0360,
大田 (Ota),2020-11-02,21:01～22:00,0.0379,0.0342,0.0361,
大田 (Ota),2020-11-02,20:01～21:00,0.0393,0.0340,0.0365,
大田 (Ota),2020-11-02,19:01～20:00,0.0426,0.0358,0.0389,
大田 (Ota),2020-11-02,18:01～19:00,0.0429,0.0349,0.0378,
大田 (Ota),2020-11-02,17:01～18:00,0.0393,0.0318,0.0355,
大田 (Ota),2020-11-02,16:01～17:00,0.0358,0.0310,0.0334,
大田 (Ota),2020-11-02,15:01～16:00,0.0365,0.0325,0.0343,
大田 (Ota),2020-11-02,14:01～15:00,0.0371,0.0324,0.0349,
大田 (Ota),2020-11-02,13:01～14:00,0.0362,0.0313,0.0340,
大田 (Ota),2020-11-02,12:01～13:00,0.0354,0.0311,0.0333,
大田 (Ota),2020-11-02,11:01～12:00,0.0353,0.0315,0.0335,
大田 (Ota),2020-11-02,10:01～11:00,0.0354,0.0317,0.0336,
大田 (Ota),2020-11-02,09:01～10:00,0.0356,0.0323,0.0341,
大田 (Ota),2020-11-02,08:01～09:00,0.0371,0.0328,0.0349,
大田 (Ota),2020-11-02,07:01～08:00,0.0369,0.0332,0.0348,
大田 (Ota),2020-11-02,06:01～07:00,0.0361,0.0324,0.0345,
大田 (Ota),2020-11-02,05:01～06:00,0.0370,0.0321,0.0343,
大田 (Ota),2020-11-02,04:01～05:00,0.0357,0.0331,0.0344,
大田 (Ota),2020-11-02,03:01～04:00,0.0366,0.0326,0.0345,
大田 (Ota),2020-11-02,02:01～03:00,0.0360,0.0318,0.0342,
大田 (Ota),2020-11-02,01:01～02:00,0.0367,0.0312,0.0342,
大田 (Ota),2020-11-02,00:01～01:00,0.0366,0.0325,0.0341,
