﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2015-08-02,23:01～24:00,0.0698,0.0625,0.0665,
江戸川 (Edogawa),2015-08-02,22:01～23:00,0.0704,0.0631,0.0663,
江戸川 (Edogawa),2015-08-02,21:01～22:00,0.0702,0.0630,0.0670,
江戸川 (Edogawa),2015-08-02,20:01～21:00,0.0702,0.0635,0.0667,
江戸川 (Edogawa),2015-08-02,19:01～20:00,0.0695,0.0625,0.0663,
江戸川 (Edogawa),2015-08-02,18:01～19:00,0.0687,0.0622,0.0657,
江戸川 (Edogawa),2015-08-02,17:01～18:00,0.0703,0.0619,0.0657,
江戸川 (Edogawa),2015-08-02,16:01～17:00,0.0700,0.0632,0.0661,
江戸川 (Edogawa),2015-08-02,15:01～16:00,0.0699,0.0622,0.0663,
江戸川 (Edogawa),2015-08-02,14:01～15:00,0.0709,0.0633,0.0669,
江戸川 (Edogawa),2015-08-02,13:01～14:00,0.0698,0.0636,0.0670,
江戸川 (Edogawa),2015-08-02,12:01～13:00,0.0696,0.0625,0.0664,
江戸川 (Edogawa),2015-08-02,11:01～12:00,0.0707,0.0628,0.0669,
江戸川 (Edogawa),2015-08-02,10:01～11:00,0.0701,0.0631,0.0671,
江戸川 (Edogawa),2015-08-02,09:01～10:00,0.0703,0.0627,0.0663,
江戸川 (Edogawa),2015-08-02,08:01～09:00,0.0698,0.0633,0.0662,
江戸川 (Edogawa),2015-08-02,07:01～08:00,0.0686,0.0626,0.0659,
江戸川 (Edogawa),2015-08-02,06:01～07:00,0.0710,0.0627,0.0660,
江戸川 (Edogawa),2015-08-02,05:01～06:00,0.0703,0.0618,0.0655,
江戸川 (Edogawa),2015-08-02,04:01～05:00,0.0700,0.0622,0.0658,
江戸川 (Edogawa),2015-08-02,03:01～04:00,0.0706,0.0606,0.0660,
江戸川 (Edogawa),2015-08-02,02:01～03:00,0.0706,0.0610,0.0660,
江戸川 (Edogawa),2015-08-02,01:01～02:00,0.0703,0.0630,0.0662,
江戸川 (Edogawa),2015-08-02,00:01～01:00,0.0707,0.0624,0.0662,
江戸川 (Edogawa),2015-08-01,23:01～24:00,0.0695,0.0622,0.0657,
江戸川 (Edogawa),2015-08-01,22:01～23:00,0.0691,0.0628,0.0658,
江戸川 (Edogawa),2015-08-01,21:01～22:00,0.0690,0.0623,0.0654,
江戸川 (Edogawa),2015-08-01,20:01～21:00,0.0684,0.0612,0.0648,
江戸川 (Edogawa),2015-08-01,19:01～20:00,0.0686,0.0622,0.0649,
江戸川 (Edogawa),2015-08-01,18:01～19:00,0.0686,0.0624,0.0654,
江戸川 (Edogawa),2015-08-01,17:01～18:00,0.0685,0.0618,0.0657,
江戸川 (Edogawa),2015-08-01,16:01～17:00,0.0692,0.0617,0.0658,
江戸川 (Edogawa),2015-08-01,15:01～16:00,0.0705,0.0626,0.0659,
江戸川 (Edogawa),2015-08-01,14:01～15:00,0.0696,0.0632,0.0663,
江戸川 (Edogawa),2015-08-01,13:01～14:00,0.0717,0.0627,0.0665,
江戸川 (Edogawa),2015-08-01,12:01～13:00,0.0698,0.0634,0.0663,
江戸川 (Edogawa),2015-08-01,11:01～12:00,0.0697,0.0640,0.0664,
江戸川 (Edogawa),2015-08-01,10:01～11:00,0.0708,0.0632,0.0665,
江戸川 (Edogawa),2015-08-01,09:01～10:00,0.0705,0.0630,0.0660,
江戸川 (Edogawa),2015-08-01,08:01～09:00,0.0701,0.0634,0.0661,
江戸川 (Edogawa),2015-08-01,07:01～08:00,0.0697,0.0624,0.0661,
江戸川 (Edogawa),2015-08-01,06:01～07:00,0.0703,0.0623,0.0657,
江戸川 (Edogawa),2015-08-01,05:01～06:00,0.0705,0.0633,0.0659,
江戸川 (Edogawa),2015-08-01,04:01～05:00,0.0699,0.0623,0.0659,
江戸川 (Edogawa),2015-08-01,03:01～04:00,0.0700,0.0632,0.0663,
江戸川 (Edogawa),2015-08-01,02:01～03:00,0.0686,0.0632,0.0657,
江戸川 (Edogawa),2015-08-01,01:01～02:00,0.0696,0.0630,0.0661,
江戸川 (Edogawa),2015-08-01,00:01～01:00,0.0707,0.0622,0.0662,
江戸川 (Edogawa),2015-07-31,23:01～24:00,0.0698,0.0625,0.0661,
江戸川 (Edogawa),2015-07-31,22:01～23:00,0.0698,0.0628,0.0661,
江戸川 (Edogawa),2015-07-31,21:01～22:00,0.0696,0.0612,0.0659,
江戸川 (Edogawa),2015-07-31,20:01～21:00,0.0686,0.0623,0.0659,
江戸川 (Edogawa),2015-07-31,19:01～20:00,0.0683,0.0617,0.0658,
江戸川 (Edogawa),2015-07-31,18:01～19:00,0.0687,0.0622,0.0660,
江戸川 (Edogawa),2015-07-31,17:01～18:00,0.0704,0.0628,0.0658,
江戸川 (Edogawa),2015-07-31,16:01～17:00,0.0715,0.0620,0.0660,
江戸川 (Edogawa),2015-07-31,15:01～16:00,0.0687,0.0627,0.0658,
江戸川 (Edogawa),2015-07-31,14:01～15:00,0.0696,0.0620,0.0658,
江戸川 (Edogawa),2015-07-31,13:01～14:00,0.0711,0.0623,0.0656,
江戸川 (Edogawa),2015-07-31,12:01～13:00,0.0724,0.0619,0.0658,
江戸川 (Edogawa),2015-07-31,11:01～12:00,0.0707,0.0630,0.0659,
江戸川 (Edogawa),2015-07-31,10:01～11:00,0.0699,0.0621,0.0655,
江戸川 (Edogawa),2015-07-31,09:01～10:00,0.0696,0.0615,0.0654,
江戸川 (Edogawa),2015-07-31,08:01～09:00,0.0697,0.0624,0.0654,
江戸川 (Edogawa),2015-07-31,07:01～08:00,0.0699,0.0624,0.0660,
江戸川 (Edogawa),2015-07-31,06:01～07:00,0.0691,0.0633,0.0660,
江戸川 (Edogawa),2015-07-31,05:01～06:00,0.0684,0.0602,0.0656,
江戸川 (Edogawa),2015-07-31,04:01～05:00,0.0694,0.0618,0.0660,
江戸川 (Edogawa),2015-07-31,03:01～04:00,0.0678,0.0628,0.0654,
江戸川 (Edogawa),2015-07-31,02:01～03:00,0.0709,0.0631,0.0661,
江戸川 (Edogawa),2015-07-31,01:01～02:00,0.0698,0.0609,0.0655,
江戸川 (Edogawa),2015-07-31,00:01～01:00,0.0688,0.0620,0.0654,
江戸川 (Edogawa),2015-07-30,23:01～24:00,0.0689,0.0597,0.0651,
江戸川 (Edogawa),2015-07-30,22:01～23:00,0.0691,0.0627,0.0656,
江戸川 (Edogawa),2015-07-30,21:01～22:00,0.0685,0.0622,0.0651,
江戸川 (Edogawa),2015-07-30,20:01～21:00,0.0696,0.0617,0.0656,
江戸川 (Edogawa),2015-07-30,19:01～20:00,0.0695,0.0617,0.0655,
江戸川 (Edogawa),2015-07-30,18:01～19:00,0.0682,0.0624,0.0655,
江戸川 (Edogawa),2015-07-30,17:01～18:00,0.0694,0.0614,0.0656,
江戸川 (Edogawa),2015-07-30,16:01～17:00,0.0681,0.0626,0.0654,
江戸川 (Edogawa),2015-07-30,15:01～16:00,0.0706,0.0618,0.0655,
江戸川 (Edogawa),2015-07-30,14:01～15:00,0.0698,0.0607,0.0652,
江戸川 (Edogawa),2015-07-30,13:01～14:00,0.0683,0.0609,0.0657,
江戸川 (Edogawa),2015-07-30,12:01～13:00,0.0688,0.0622,0.0658,
江戸川 (Edogawa),2015-07-30,11:01～12:00,0.0694,0.0622,0.0655,
江戸川 (Edogawa),2015-07-30,10:01～11:00,0.0695,0.0615,0.0657,
江戸川 (Edogawa),2015-07-30,09:01～10:00,0.0679,0.0605,0.0652,
江戸川 (Edogawa),2015-07-30,08:01～09:00,0.0685,0.0619,0.0653,
江戸川 (Edogawa),2015-07-30,07:01～08:00,0.0686,0.0613,0.0654,
江戸川 (Edogawa),2015-07-30,06:01～07:00,0.0699,0.0618,0.0655,
江戸川 (Edogawa),2015-07-30,05:01～06:00,0.0677,0.0615,0.0651,
江戸川 (Edogawa),2015-07-30,04:01～05:00,0.0697,0.0622,0.0659,
江戸川 (Edogawa),2015-07-30,03:01～04:00,0.0682,0.0618,0.0656,
江戸川 (Edogawa),2015-07-30,02:01～03:00,0.0691,0.0611,0.0656,
江戸川 (Edogawa),2015-07-30,01:01～02:00,0.0686,0.0623,0.0653,
江戸川 (Edogawa),2015-07-30,00:01～01:00,0.0697,0.0614,0.0657,
江戸川 (Edogawa),2015-07-29,23:01～24:00,0.0690,0.0624,0.0653,
江戸川 (Edogawa),2015-07-29,22:01～23:00,0.0688,0.0614,0.0653,
江戸川 (Edogawa),2015-07-29,21:01～22:00,0.0692,0.0603,0.0652,
江戸川 (Edogawa),2015-07-29,20:01～21:00,0.0697,0.0622,0.0658,
江戸川 (Edogawa),2015-07-29,19:01～20:00,0.0696,0.0626,0.0657,
江戸川 (Edogawa),2015-07-29,18:01～19:00,0.0707,0.0613,0.0654,
江戸川 (Edogawa),2015-07-29,17:01～18:00,0.0690,0.0618,0.0651,
江戸川 (Edogawa),2015-07-29,16:01～17:00,0.0684,0.0623,0.0650,
江戸川 (Edogawa),2015-07-29,15:01～16:00,0.0701,0.0621,0.0656,
江戸川 (Edogawa),2015-07-29,14:01～15:00,0.0701,0.0618,0.0655,
江戸川 (Edogawa),2015-07-29,13:01～14:00,0.0682,0.0621,0.0654,
江戸川 (Edogawa),2015-07-29,12:01～13:00,0.0697,0.0622,0.0653,
江戸川 (Edogawa),2015-07-29,11:01～12:00,0.0688,0.0629,0.0657,
江戸川 (Edogawa),2015-07-29,10:01～11:00,0.0708,0.0616,0.0655,
江戸川 (Edogawa),2015-07-29,09:01～10:00,0.0694,0.0614,0.0656,
江戸川 (Edogawa),2015-07-29,08:01～09:00,0.0694,0.0623,0.0660,
江戸川 (Edogawa),2015-07-29,07:01～08:00,0.0702,0.0622,0.0657,
江戸川 (Edogawa),2015-07-29,06:01～07:00,0.0696,0.0622,0.0657,
江戸川 (Edogawa),2015-07-29,05:01～06:00,0.0682,0.0616,0.0653,
江戸川 (Edogawa),2015-07-29,04:01～05:00,0.0695,0.0622,0.0654,
江戸川 (Edogawa),2015-07-29,03:01～04:00,0.0689,0.0618,0.0653,
江戸川 (Edogawa),2015-07-29,02:01～03:00,0.0684,0.0616,0.0651,
江戸川 (Edogawa),2015-07-29,01:01～02:00,0.0706,0.0620,0.0655,
江戸川 (Edogawa),2015-07-29,00:01～01:00,0.0685,0.0620,0.0650,
江戸川 (Edogawa),2015-07-28,23:01～24:00,0.0684,0.0611,0.0653,
江戸川 (Edogawa),2015-07-28,22:01～23:00,0.0679,0.0621,0.0651,
江戸川 (Edogawa),2015-07-28,21:01～22:00,0.0683,0.0618,0.0648,
江戸川 (Edogawa),2015-07-28,20:01～21:00,0.0685,0.0625,0.0650,
江戸川 (Edogawa),2015-07-28,19:01～20:00,0.0685,0.0622,0.0649,
江戸川 (Edogawa),2015-07-28,18:01～19:00,0.0696,0.0623,0.0657,
江戸川 (Edogawa),2015-07-28,17:01～18:00,0.0695,0.0631,0.0657,
江戸川 (Edogawa),2015-07-28,16:01～17:00,0.0693,0.0609,0.0657,
江戸川 (Edogawa),2015-07-28,15:01～16:00,0.0680,0.0618,0.0656,
江戸川 (Edogawa),2015-07-28,14:01～15:00,0.0715,0.0625,0.0659,
江戸川 (Edogawa),2015-07-28,13:01～14:00,0.0697,0.0614,0.0652,
江戸川 (Edogawa),2015-07-28,12:01～13:00,0.0692,0.0620,0.0654,
江戸川 (Edogawa),2015-07-28,11:01～12:00,0.0690,0.0609,0.0651,
江戸川 (Edogawa),2015-07-28,10:01～11:00,0.0698,0.0613,0.0649,
江戸川 (Edogawa),2015-07-28,09:01～10:00,0.0697,0.0616,0.0652,
江戸川 (Edogawa),2015-07-28,08:01～09:00,0.0689,0.0612,0.0651,
江戸川 (Edogawa),2015-07-28,07:01～08:00,0.0702,0.0622,0.0651,
江戸川 (Edogawa),2015-07-28,06:01～07:00,0.0686,0.0617,0.0653,
江戸川 (Edogawa),2015-07-28,05:01～06:00,0.0688,0.0611,0.0652,
江戸川 (Edogawa),2015-07-28,04:01～05:00,0.0689,0.0616,0.0650,
江戸川 (Edogawa),2015-07-28,03:01～04:00,0.0686,0.0597,0.0645,
江戸川 (Edogawa),2015-07-28,02:01～03:00,0.0688,0.0590,0.0645,
江戸川 (Edogawa),2015-07-28,01:01～02:00,0.0680,0.0611,0.0647,
江戸川 (Edogawa),2015-07-28,00:01～01:00,0.0681,0.0611,0.0647,
江戸川 (Edogawa),2015-07-27,23:01～24:00,0.0691,0.0614,0.0650,
江戸川 (Edogawa),2015-07-27,22:01～23:00,0.0678,0.0607,0.0644,
江戸川 (Edogawa),2015-07-27,21:01～22:00,0.0692,0.0598,0.0645,
江戸川 (Edogawa),2015-07-27,20:01～21:00,0.0687,0.0612,0.0649,
江戸川 (Edogawa),2015-07-27,19:01～20:00,0.0688,0.0619,0.0650,
江戸川 (Edogawa),2015-07-27,18:01～19:00,0.0687,0.0623,0.0648,
江戸川 (Edogawa),2015-07-27,17:01～18:00,0.0702,0.0611,0.0646,
江戸川 (Edogawa),2015-07-27,16:01～17:00,0.0682,0.0618,0.0650,
江戸川 (Edogawa),2015-07-27,15:01～16:00,0.0683,0.0614,0.0648,
江戸川 (Edogawa),2015-07-27,14:01～15:00,0.0686,0.0614,0.0647,
江戸川 (Edogawa),2015-07-27,13:01～14:00,0.0691,0.0619,0.0651,
江戸川 (Edogawa),2015-07-27,12:01～13:00,0.0691,0.0619,0.0652,
江戸川 (Edogawa),2015-07-27,11:01～12:00,0.0684,0.0607,0.0652,
江戸川 (Edogawa),2015-07-27,10:01～11:00,0.0696,0.0617,0.0653,
江戸川 (Edogawa),2015-07-27,09:01～10:00,0.0684,0.0619,0.0653,
江戸川 (Edogawa),2015-07-27,08:01～09:00,0.0691,0.0627,0.0653,
江戸川 (Edogawa),2015-07-27,07:01～08:00,0.0685,0.0617,0.0654,
江戸川 (Edogawa),2015-07-27,06:01～07:00,0.0698,0.0620,0.0652,
江戸川 (Edogawa),2015-07-27,05:01～06:00,0.0678,0.0620,0.0648,
江戸川 (Edogawa),2015-07-27,04:01～05:00,0.0698,0.0621,0.0656,
江戸川 (Edogawa),2015-07-27,03:01～04:00,0.0699,0.0622,0.0655,
江戸川 (Edogawa),2015-07-27,02:01～03:00,0.0678,0.0617,0.0651,
江戸川 (Edogawa),2015-07-27,01:01～02:00,0.0697,0.0620,0.0654,
江戸川 (Edogawa),2015-07-27,00:01～01:00,0.0704,0.0615,0.0654,
