﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2011-09-04,23:00～23:59,0.0583,0.0523,0.0554,
新宿 (Shinjuku),2011-09-04,22:00～22:59,0.0580,0.0520,0.0556,
新宿 (Shinjuku),2011-09-04,21:00～21:59,0.0575,0.0528,0.0553,
新宿 (Shinjuku),2011-09-04,20:00～20:59,0.0571,0.0529,0.0551,
新宿 (Shinjuku),2011-09-04,19:00～19:59,0.0579,0.0513,0.0551,
新宿 (Shinjuku),2011-09-04,18:00～18:59,0.0574,0.0525,0.0550,
新宿 (Shinjuku),2011-09-04,17:00～17:59,0.0569,0.0523,0.0550,
新宿 (Shinjuku),2011-09-04,16:00～16:59,0.0583,0.0530,0.0554,
新宿 (Shinjuku),2011-09-04,15:00～15:59,0.0575,0.0526,0.0554,
新宿 (Shinjuku),2011-09-04,14:00～14:59,0.0580,0.0520,0.0553,
新宿 (Shinjuku),2011-09-04,13:00～13:59,0.0579,0.0523,0.0553,
新宿 (Shinjuku),2011-09-04,12:00～12:59,0.0584,0.0532,0.0556,
新宿 (Shinjuku),2011-09-04,11:00～11:59,0.0582,0.0527,0.0556,
新宿 (Shinjuku),2011-09-04,10:00～10:59,0.0579,0.0529,0.0554,
新宿 (Shinjuku),2011-09-04,09:00～09:59,0.0578,0.0533,0.0556,
新宿 (Shinjuku),2011-09-04,08:00～08:59,0.0579,0.0530,0.0556,
新宿 (Shinjuku),2011-09-04,07:00～07:59,0.0572,0.0525,0.0554,
新宿 (Shinjuku),2011-09-04,06:00～06:59,0.0579,0.0520,0.0550,
新宿 (Shinjuku),2011-09-04,05:00～05:59,0.0576,0.0523,0.0551,
新宿 (Shinjuku),2011-09-04,04:00～04:59,0.0579,0.0534,0.0551,
新宿 (Shinjuku),2011-09-04,03:00～03:59,0.0580,0.0529,0.0550,
新宿 (Shinjuku),2011-09-04,02:00～02:59,0.0585,0.0525,0.0549,
新宿 (Shinjuku),2011-09-04,01:00～01:59,0.0581,0.0526,0.0548,
新宿 (Shinjuku),2011-09-04,00:00～00:59,0.0575,0.0514,0.0550,
新宿 (Shinjuku),2011-09-03,23:00～23:59,0.0584,0.0530,0.0551,
新宿 (Shinjuku),2011-09-03,22:00～22:59,0.0580,0.0518,0.0549,
新宿 (Shinjuku),2011-09-03,21:00～21:59,0.0584,0.0522,0.0547,
新宿 (Shinjuku),2011-09-03,20:00～20:59,0.0578,0.0518,0.0549,
新宿 (Shinjuku),2011-09-03,19:00～19:59,0.0573,0.0528,0.0549,
新宿 (Shinjuku),2011-09-03,18:00～18:59,0.0594,0.0531,0.0556,
新宿 (Shinjuku),2011-09-03,17:00～17:59,0.0583,0.0527,0.0553,
新宿 (Shinjuku),2011-09-03,16:00～16:59,0.0574,0.0511,0.0552,
新宿 (Shinjuku),2011-09-03,15:00～15:59,0.0589,0.0531,0.0555,
新宿 (Shinjuku),2011-09-03,14:00～14:59,0.0584,0.0531,0.0558,
新宿 (Shinjuku),2011-09-03,13:00～13:59,0.0586,0.0520,0.0555,
新宿 (Shinjuku),2011-09-03,12:00～12:59,0.0578,0.0533,0.0556,
新宿 (Shinjuku),2011-09-03,11:00～11:59,0.0577,0.0521,0.0554,
新宿 (Shinjuku),2011-09-03,10:00～10:59,0.0578,0.0534,0.0558,
新宿 (Shinjuku),2011-09-03,09:00～09:59,0.0577,0.0527,0.0556,
新宿 (Shinjuku),2011-09-03,08:00～08:59,0.0579,0.0537,0.0560,
新宿 (Shinjuku),2011-09-03,07:00～07:59,0.0586,0.0531,0.0557,
新宿 (Shinjuku),2011-09-03,06:00～06:59,0.0579,0.0533,0.0557,
新宿 (Shinjuku),2011-09-03,05:00～05:59,0.0596,0.0532,0.0555,
新宿 (Shinjuku),2011-09-03,04:00～04:59,0.0580,0.0537,0.0553,
新宿 (Shinjuku),2011-09-03,03:00～03:59,0.0572,0.0522,0.0551,
新宿 (Shinjuku),2011-09-03,02:00～02:59,0.0580,0.0530,0.0555,
新宿 (Shinjuku),2011-09-03,01:00～01:59,0.0587,0.0520,0.0554,
新宿 (Shinjuku),2011-09-03,00:00～00:59,0.0590,0.0532,0.0558,
新宿 (Shinjuku),2011-09-02,23:00～23:59,0.0588,0.0528,0.0554,
新宿 (Shinjuku),2011-09-02,22:00～22:59,0.0576,0.0530,0.0557,
新宿 (Shinjuku),2011-09-02,21:00～21:59,0.0576,0.0516,0.0553,
新宿 (Shinjuku),2011-09-02,20:00～20:59,0.0583,0.0527,0.0552,
新宿 (Shinjuku),2011-09-02,19:00～19:59,0.0583,0.0528,0.0553,
新宿 (Shinjuku),2011-09-02,18:00～18:59,0.0575,0.0535,0.0553,
新宿 (Shinjuku),2011-09-02,17:00～17:59,0.0587,0.0522,0.0555,
新宿 (Shinjuku),2011-09-02,16:00～16:59,0.0580,0.0520,0.0553,
新宿 (Shinjuku),2011-09-02,15:00～15:59,0.0583,0.0527,0.0556,
新宿 (Shinjuku),2011-09-02,14:00～14:59,0.0582,0.0526,0.0556,
新宿 (Shinjuku),2011-09-02,13:00～13:59,0.0583,0.0541,0.0559,
新宿 (Shinjuku),2011-09-02,12:00～12:59,0.0585,0.0527,0.0555,
新宿 (Shinjuku),2011-09-02,11:00～11:59,0.0583,0.0530,0.0555,
新宿 (Shinjuku),2011-09-02,10:00～10:59,0.0591,0.0534,0.0557,
新宿 (Shinjuku),2011-09-02,09:00～09:59,0.0586,0.0537,0.0558,
新宿 (Shinjuku),2011-09-02,08:00～08:59,0.0583,0.0528,0.0556,
新宿 (Shinjuku),2011-09-02,07:00～07:59,0.0583,0.0529,0.0552,
新宿 (Shinjuku),2011-09-02,06:00～06:59,0.0579,0.0529,0.0553,
新宿 (Shinjuku),2011-09-02,05:00～05:59,0.0579,0.0519,0.0552,
新宿 (Shinjuku),2011-09-02,04:00～04:59,0.0570,0.0521,0.0552,
新宿 (Shinjuku),2011-09-02,03:00～03:59,0.0581,0.0527,0.0555,
新宿 (Shinjuku),2011-09-02,02:00～02:59,0.0576,0.0527,0.0551,
新宿 (Shinjuku),2011-09-02,01:00～01:59,0.0581,0.0522,0.0550,
新宿 (Shinjuku),2011-09-02,00:00～00:59,0.0574,0.0528,0.0552,
新宿 (Shinjuku),2011-09-01,23:00～23:59,0.0583,0.0533,0.0554,
新宿 (Shinjuku),2011-09-01,22:00～22:59,0.0582,0.0526,0.0552,
新宿 (Shinjuku),2011-09-01,21:00～21:59,0.0596,0.0521,0.0554,
新宿 (Shinjuku),2011-09-01,20:00～20:59,0.0579,0.0537,0.0556,
新宿 (Shinjuku),2011-09-01,19:00～19:59,0.0584,0.0519,0.0553,
新宿 (Shinjuku),2011-09-01,18:00～18:59,0.0578,0.0533,0.0553,
新宿 (Shinjuku),2011-09-01,17:00～17:59,0.0578,0.0520,0.0552,
新宿 (Shinjuku),2011-09-01,16:00～16:59,0.0572,0.0531,0.0553,
新宿 (Shinjuku),2011-09-01,15:00～15:59,0.0583,0.0535,0.0557,
新宿 (Shinjuku),2011-09-01,14:00～14:59,0.0586,0.0523,0.0555,
新宿 (Shinjuku),2011-09-01,13:00～13:59,0.0582,0.0523,0.0555,
新宿 (Shinjuku),2011-09-01,12:00～12:59,0.0583,0.0537,0.0557,
新宿 (Shinjuku),2011-09-01,11:00～11:59,0.0584,0.0535,0.0561,
新宿 (Shinjuku),2011-09-01,10:00～10:59,0.0579,0.0530,0.0558,
新宿 (Shinjuku),2011-09-01,09:00～09:59,0.0578,0.0530,0.0559,
新宿 (Shinjuku),2011-09-01,08:00～08:59,0.0576,0.0518,0.0552,
新宿 (Shinjuku),2011-09-01,07:00～07:59,0.0578,0.0528,0.0555,
新宿 (Shinjuku),2011-09-01,06:00～06:59,0.0574,0.0530,0.0552,
新宿 (Shinjuku),2011-09-01,05:00～05:59,0.0580,0.0527,0.0552,
新宿 (Shinjuku),2011-09-01,04:00～04:59,0.0573,0.0529,0.0553,
新宿 (Shinjuku),2011-09-01,03:00～03:59,0.0577,0.0527,0.0552,
新宿 (Shinjuku),2011-09-01,02:00～02:59,0.0576,0.0532,0.0552,
新宿 (Shinjuku),2011-09-01,01:00～01:59,0.0584,0.0529,0.0551,
新宿 (Shinjuku),2011-09-01,00:00～00:59,0.0586,0.0523,0.0554,
新宿 (Shinjuku),2011-08-31,23:00～23:59,0.0574,0.0529,0.0552,
新宿 (Shinjuku),2011-08-31,22:00～22:59,0.0571,0.0530,0.0552,
新宿 (Shinjuku),2011-08-31,21:00～21:59,0.0577,0.0527,0.0554,
新宿 (Shinjuku),2011-08-31,20:00～20:59,0.0595,0.0529,0.0554,
新宿 (Shinjuku),2011-08-31,19:00～19:59,0.0579,0.0530,0.0553,
新宿 (Shinjuku),2011-08-31,18:00～18:59,0.0576,0.0527,0.0553,
新宿 (Shinjuku),2011-08-31,17:00～17:59,0.0582,0.0531,0.0555,
新宿 (Shinjuku),2011-08-31,16:00～16:59,0.0592,0.0535,0.0560,
新宿 (Shinjuku),2011-08-31,15:00～15:59,0.0588,0.0520,0.0555,
新宿 (Shinjuku),2011-08-31,14:00～14:59,0.0580,0.0529,0.0560,
新宿 (Shinjuku),2011-08-31,13:00～13:59,0.0602,0.0540,0.0563,
新宿 (Shinjuku),2011-08-31,12:00～12:59,0.0587,0.0539,0.0561,
新宿 (Shinjuku),2011-08-31,11:00～11:59,0.0581,0.0523,0.0560,
新宿 (Shinjuku),2011-08-31,10:00～10:59,0.0589,0.0537,0.0565,
新宿 (Shinjuku),2011-08-31,09:00～09:59,0.0590,0.0545,0.0563,
新宿 (Shinjuku),2011-08-31,08:00～08:59,0.0583,0.0545,0.0562,
新宿 (Shinjuku),2011-08-31,07:00～07:59,0.0600,0.0535,0.0563,
新宿 (Shinjuku),2011-08-31,06:00～06:59,0.0587,0.0534,0.0563,
新宿 (Shinjuku),2011-08-31,05:00～05:59,0.0586,0.0538,0.0558,
新宿 (Shinjuku),2011-08-31,04:00～04:59,0.0582,0.0531,0.0560,
新宿 (Shinjuku),2011-08-31,03:00～03:59,0.0586,0.0534,0.0557,
新宿 (Shinjuku),2011-08-31,02:00～02:59,0.0588,0.0533,0.0558,
新宿 (Shinjuku),2011-08-31,01:00～01:59,0.0585,0.0529,0.0562,
新宿 (Shinjuku),2011-08-31,00:00～00:59,0.0582,0.0529,0.0556,
新宿 (Shinjuku),2011-08-30,23:00～23:59,0.0582,0.0525,0.0555,
新宿 (Shinjuku),2011-08-30,22:00～22:59,0.0581,0.0530,0.0555,
新宿 (Shinjuku),2011-08-30,21:00～21:59,0.0579,0.0527,0.0556,
新宿 (Shinjuku),2011-08-30,20:00～20:59,0.0583,0.0527,0.0554,
新宿 (Shinjuku),2011-08-30,19:00～19:59,0.0582,0.0534,0.0554,
新宿 (Shinjuku),2011-08-30,18:00～18:59,0.0580,0.0534,0.0554,
新宿 (Shinjuku),2011-08-30,17:00～17:59,0.0579,0.0531,0.0553,
新宿 (Shinjuku),2011-08-30,16:00～16:59,0.0592,0.0531,0.0560,
新宿 (Shinjuku),2011-08-30,15:00～15:59,0.0585,0.0536,0.0560,
新宿 (Shinjuku),2011-08-30,14:00～14:59,0.0596,0.0541,0.0563,
新宿 (Shinjuku),2011-08-30,13:00～13:59,0.0586,0.0545,0.0565,
新宿 (Shinjuku),2011-08-30,12:00～12:59,0.0590,0.0539,0.0565,
新宿 (Shinjuku),2011-08-30,11:00～11:59,0.0593,0.0534,0.0561,
新宿 (Shinjuku),2011-08-30,10:00～10:59,0.0598,0.0540,0.0564,
新宿 (Shinjuku),2011-08-30,09:00～09:59,0.0595,0.0539,0.0564,
新宿 (Shinjuku),2011-08-30,08:00～08:59,0.0595,0.0533,0.0560,
新宿 (Shinjuku),2011-08-30,07:00～07:59,0.0583,0.0516,0.0557,
新宿 (Shinjuku),2011-08-30,06:00～06:59,0.0593,0.0539,0.0562,
新宿 (Shinjuku),2011-08-30,05:00～05:59,0.0587,0.0521,0.0557,
新宿 (Shinjuku),2011-08-30,04:00～04:59,0.0583,0.0538,0.0560,
新宿 (Shinjuku),2011-08-30,03:00～03:59,0.0596,0.0538,0.0560,
新宿 (Shinjuku),2011-08-30,02:00～02:59,0.0587,0.0530,0.0560,
新宿 (Shinjuku),2011-08-30,01:00～01:59,0.0579,0.0524,0.0558,
新宿 (Shinjuku),2011-08-30,00:00～00:59,0.0583,0.0527,0.0558,
新宿 (Shinjuku),2011-08-29,23:00～23:59,0.0585,0.0534,0.0557,
新宿 (Shinjuku),2011-08-29,22:00～22:59,0.0584,0.0537,0.0556,
新宿 (Shinjuku),2011-08-29,21:00～21:59,0.0593,0.0522,0.0553,
新宿 (Shinjuku),2011-08-29,20:00～20:59,0.0580,0.0526,0.0554,
新宿 (Shinjuku),2011-08-29,19:00～19:59,0.0575,0.0513,0.0554,
新宿 (Shinjuku),2011-08-29,18:00～18:59,0.0582,0.0526,0.0553,
新宿 (Shinjuku),2011-08-29,17:00～17:59,0.0576,0.0532,0.0555,
新宿 (Shinjuku),2011-08-29,16:00～16:59,0.0585,0.0527,0.0561,
新宿 (Shinjuku),2011-08-29,15:00～15:59,0.0587,0.0525,0.0557,
新宿 (Shinjuku),2011-08-29,14:00～14:59,0.0585,0.0535,0.0559,
新宿 (Shinjuku),2011-08-29,13:00～13:59,0.0588,0.0544,0.0563,
新宿 (Shinjuku),2011-08-29,12:00～12:59,0.0578,0.0523,0.0559,
新宿 (Shinjuku),2011-08-29,11:00～11:59,0.0589,0.0533,0.0564,
新宿 (Shinjuku),2011-08-29,10:00～10:59,0.0592,0.0534,0.0562,
新宿 (Shinjuku),2011-08-29,09:00～09:59,0.0597,0.0534,0.0565,
新宿 (Shinjuku),2011-08-29,08:00～08:59,0.0593,0.0533,0.0558,
新宿 (Shinjuku),2011-08-29,07:00～07:59,0.0590,0.0532,0.0562,
新宿 (Shinjuku),2011-08-29,06:00～06:59,0.0578,0.0518,0.0557,
新宿 (Shinjuku),2011-08-29,05:00～05:59,0.0575,0.0531,0.0555,
新宿 (Shinjuku),2011-08-29,04:00～04:59,0.0592,0.0532,0.0556,
新宿 (Shinjuku),2011-08-29,03:00～03:59,0.0584,0.0530,0.0556,
新宿 (Shinjuku),2011-08-29,02:00～02:59,0.0585,0.0527,0.0559,
新宿 (Shinjuku),2011-08-29,01:00～01:59,0.0587,0.0541,0.0558,
新宿 (Shinjuku),2011-08-29,00:00～00:59,0.0590,0.0526,0.0559,
