﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2011-05-08,23:00～23:59,0.0677,0.0614,0.0651,
新宿 (Shinjuku),2011-05-08,22:00～22:59,0.0676,0.0629,0.0651,
新宿 (Shinjuku),2011-05-08,21:00～21:59,0.0678,0.0621,0.0652,
新宿 (Shinjuku),2011-05-08,20:00～20:59,0.0674,0.0633,0.0653,
新宿 (Shinjuku),2011-05-08,19:00～19:59,0.0683,0.0617,0.0654,
新宿 (Shinjuku),2011-05-08,18:00～18:59,0.0676,0.0623,0.0649,
新宿 (Shinjuku),2011-05-08,17:00～17:59,0.0680,0.0628,0.0653,
新宿 (Shinjuku),2011-05-08,16:00～16:59,0.0688,0.0633,0.0658,
新宿 (Shinjuku),2011-05-08,15:00～15:59,0.0679,0.0636,0.0658,
新宿 (Shinjuku),2011-05-08,14:00～14:59,0.0684,0.0633,0.0656,
新宿 (Shinjuku),2011-05-08,13:00～13:59,0.0690,0.0633,0.0660,
新宿 (Shinjuku),2011-05-08,12:00～12:59,0.0694,0.0631,0.0659,
新宿 (Shinjuku),2011-05-08,11:00～11:59,0.0690,0.0633,0.0660,
新宿 (Shinjuku),2011-05-08,10:00～10:59,0.0681,0.0630,0.0657,
新宿 (Shinjuku),2011-05-08,09:00～09:59,0.0678,0.0634,0.0656,
新宿 (Shinjuku),2011-05-08,08:00～08:59,0.0682,0.0633,0.0658,
新宿 (Shinjuku),2011-05-08,07:00～07:59,0.0687,0.0616,0.0654,
新宿 (Shinjuku),2011-05-08,06:00～06:59,0.0680,0.0631,0.0653,
新宿 (Shinjuku),2011-05-08,05:00～05:59,0.0679,0.0629,0.0654,
新宿 (Shinjuku),2011-05-08,04:00～04:59,0.0686,0.0619,0.0648,
新宿 (Shinjuku),2011-05-08,03:00～03:59,0.0690,0.0620,0.0647,
新宿 (Shinjuku),2011-05-08,02:00～02:59,0.0671,0.0618,0.0646,
新宿 (Shinjuku),2011-05-08,01:00～01:59,0.0669,0.0623,0.0646,
新宿 (Shinjuku),2011-05-08,00:00～00:59,0.0671,0.0614,0.0646,
新宿 (Shinjuku),2011-05-07,23:00～23:59,0.0684,0.0619,0.0648,
新宿 (Shinjuku),2011-05-07,22:00～22:59,0.0666,0.0617,0.0644,
新宿 (Shinjuku),2011-05-07,21:00～21:59,0.0666,0.0624,0.0648,
新宿 (Shinjuku),2011-05-07,20:00～20:59,0.0669,0.0621,0.0647,
新宿 (Shinjuku),2011-05-07,19:00～19:59,0.0664,0.0626,0.0645,
新宿 (Shinjuku),2011-05-07,18:00～18:59,0.0672,0.0622,0.0645,
新宿 (Shinjuku),2011-05-07,17:00～17:59,0.0674,0.0621,0.0649,
新宿 (Shinjuku),2011-05-07,16:00～16:59,0.0684,0.0621,0.0651,
新宿 (Shinjuku),2011-05-07,15:00～15:59,0.0671,0.0619,0.0649,
新宿 (Shinjuku),2011-05-07,14:00～14:59,0.0680,0.0623,0.0652,
新宿 (Shinjuku),2011-05-07,13:00～13:59,0.0687,0.0627,0.0652,
新宿 (Shinjuku),2011-05-07,12:00～12:59,0.0676,0.0627,0.0653,
新宿 (Shinjuku),2011-05-07,11:00～11:59,0.0697,0.0646,0.0671,
新宿 (Shinjuku),2011-05-07,10:00～10:59,0.0704,0.0645,0.0682,
新宿 (Shinjuku),2011-05-07,09:00～09:59,0.0692,0.0637,0.0665,
新宿 (Shinjuku),2011-05-07,08:00～08:59,0.0699,0.0631,0.0661,
新宿 (Shinjuku),2011-05-07,07:00～07:59,0.0685,0.0624,0.0656,
新宿 (Shinjuku),2011-05-07,06:00～06:59,0.0684,0.0640,0.0659,
新宿 (Shinjuku),2011-05-07,05:00～05:59,0.0682,0.0636,0.0663,
新宿 (Shinjuku),2011-05-07,04:00～04:59,0.0684,0.0631,0.0657,
新宿 (Shinjuku),2011-05-07,03:00～03:59,0.0687,0.0629,0.0654,
新宿 (Shinjuku),2011-05-07,02:00～02:59,0.0686,0.0629,0.0659,
新宿 (Shinjuku),2011-05-07,01:00～01:59,0.0685,0.0619,0.0654,
新宿 (Shinjuku),2011-05-07,00:00～00:59,0.0683,0.0613,0.0653,
新宿 (Shinjuku),2011-05-06,23:00～23:59,0.0676,0.0618,0.0653,
新宿 (Shinjuku),2011-05-06,22:00～22:59,0.0676,0.0631,0.0654,
新宿 (Shinjuku),2011-05-06,21:00～21:59,0.0680,0.0630,0.0653,
新宿 (Shinjuku),2011-05-06,20:00～20:59,0.0676,0.0628,0.0653,
新宿 (Shinjuku),2011-05-06,19:00～19:59,0.0681,0.0614,0.0649,
新宿 (Shinjuku),2011-05-06,18:00～18:59,0.0681,0.0626,0.0652,
新宿 (Shinjuku),2011-05-06,17:00～17:59,0.0679,0.0628,0.0653,
新宿 (Shinjuku),2011-05-06,16:00～16:59,0.0681,0.0627,0.0653,
新宿 (Shinjuku),2011-05-06,15:00～15:59,0.0679,0.0621,0.0652,
新宿 (Shinjuku),2011-05-06,14:00～14:59,0.0682,0.0621,0.0646,
新宿 (Shinjuku),2011-05-06,13:00～13:59,0.0682,0.0630,0.0656,
新宿 (Shinjuku),2011-05-06,12:00～12:59,0.0680,0.0630,0.0656,
新宿 (Shinjuku),2011-05-06,11:00～11:59,0.0700,0.0628,0.0658,
新宿 (Shinjuku),2011-05-06,10:00～10:59,0.0683,0.0627,0.0656,
新宿 (Shinjuku),2011-05-06,09:00～09:59,0.0683,0.0630,0.0658,
新宿 (Shinjuku),2011-05-06,08:00～08:59,0.0685,0.0626,0.0656,
新宿 (Shinjuku),2011-05-06,07:00～07:59,0.0678,0.0631,0.0652,
新宿 (Shinjuku),2011-05-06,06:00～06:59,0.0684,0.0631,0.0651,
新宿 (Shinjuku),2011-05-06,05:00～05:59,0.0674,0.0621,0.0649,
新宿 (Shinjuku),2011-05-06,04:00～04:59,0.0671,0.0629,0.0649,
新宿 (Shinjuku),2011-05-06,03:00～03:59,0.0676,0.0623,0.0648,
新宿 (Shinjuku),2011-05-06,02:00～02:59,0.0673,0.0617,0.0650,
新宿 (Shinjuku),2011-05-06,01:00～01:59,0.0686,0.0623,0.0652,
新宿 (Shinjuku),2011-05-06,00:00～00:59,0.0682,0.0624,0.0651,
新宿 (Shinjuku),2011-05-05,23:00～23:59,0.0668,0.0631,0.0651,
新宿 (Shinjuku),2011-05-05,22:00～22:59,0.0673,0.0626,0.0651,
新宿 (Shinjuku),2011-05-05,21:00～21:59,0.0682,0.0616,0.0650,
新宿 (Shinjuku),2011-05-05,20:00～20:59,0.0680,0.0628,0.0650,
新宿 (Shinjuku),2011-05-05,19:00～19:59,0.0682,0.0628,0.0651,
新宿 (Shinjuku),2011-05-05,18:00～18:59,0.0679,0.0631,0.0651,
新宿 (Shinjuku),2011-05-05,17:00～17:59,0.0692,0.0623,0.0652,
新宿 (Shinjuku),2011-05-05,16:00～16:59,0.0687,0.0624,0.0653,
新宿 (Shinjuku),2011-05-05,15:00～15:59,0.0679,0.0633,0.0655,
新宿 (Shinjuku),2011-05-05,14:00～14:59,0.0687,0.0624,0.0653,
新宿 (Shinjuku),2011-05-05,13:00～13:59,0.0686,0.0625,0.0653,
新宿 (Shinjuku),2011-05-05,12:00～12:59,0.0681,0.0617,0.0653,
新宿 (Shinjuku),2011-05-05,11:00～11:59,0.0694,0.0631,0.0656,
新宿 (Shinjuku),2011-05-05,10:00～10:59,0.0683,0.0628,0.0655,
新宿 (Shinjuku),2011-05-05,09:00～09:59,0.0689,0.0634,0.0659,
新宿 (Shinjuku),2011-05-05,08:00～08:59,0.0680,0.0634,0.0658,
新宿 (Shinjuku),2011-05-05,07:00～07:59,0.0696,0.0628,0.0655,
新宿 (Shinjuku),2011-05-05,06:00～06:59,0.0679,0.0628,0.0654,
新宿 (Shinjuku),2011-05-05,05:00～05:59,0.0674,0.0632,0.0652,
新宿 (Shinjuku),2011-05-05,04:00～04:59,0.0687,0.0635,0.0657,
新宿 (Shinjuku),2011-05-05,03:00～03:59,0.0678,0.0637,0.0657,
新宿 (Shinjuku),2011-05-05,02:00～02:59,0.0679,0.0619,0.0655,
新宿 (Shinjuku),2011-05-05,01:00～01:59,0.0694,0.0637,0.0661,
新宿 (Shinjuku),2011-05-05,00:00～00:59,0.0693,0.0629,0.0658,
新宿 (Shinjuku),2011-05-04,23:00～23:59,0.0688,0.0631,0.0657,
新宿 (Shinjuku),2011-05-04,22:00～22:59,0.0679,0.0632,0.0655,
新宿 (Shinjuku),2011-05-04,21:00～21:59,0.0677,0.0626,0.0652,
新宿 (Shinjuku),2011-05-04,20:00～20:59,0.0683,0.0633,0.0658,
新宿 (Shinjuku),2011-05-04,19:00～19:59,0.0686,0.0629,0.0652,
新宿 (Shinjuku),2011-05-04,18:00～18:59,0.0679,0.0622,0.0649,
新宿 (Shinjuku),2011-05-04,17:00～17:59,0.0687,0.0633,0.0656,
新宿 (Shinjuku),2011-05-04,16:00～16:59,0.0694,0.0631,0.0654,
新宿 (Shinjuku),2011-05-04,15:00～15:59,0.0690,0.0621,0.0659,
新宿 (Shinjuku),2011-05-04,14:00～14:59,0.0695,0.0629,0.0659,
新宿 (Shinjuku),2011-05-04,13:00～13:59,0.0685,0.0636,0.0661,
新宿 (Shinjuku),2011-05-04,12:00～12:59,0.0693,0.0631,0.0660,
新宿 (Shinjuku),2011-05-04,11:00～11:59,0.0693,0.0623,0.0658,
新宿 (Shinjuku),2011-05-04,10:00～10:59,0.0673,0.0635,0.0653,
新宿 (Shinjuku),2011-05-04,09:00～09:59,0.0692,0.0632,0.0660,
新宿 (Shinjuku),2011-05-04,08:00～08:59,0.0681,0.0647,0.0664,
新宿 (Shinjuku),2011-05-04,07:00～07:59,0.0681,0.0638,0.0657,
新宿 (Shinjuku),2011-05-04,06:00～06:59,0.0676,0.0628,0.0655,
新宿 (Shinjuku),2011-05-04,05:00～05:59,0.0693,0.0628,0.0654,
新宿 (Shinjuku),2011-05-04,04:00～04:59,0.0685,0.0632,0.0655,
新宿 (Shinjuku),2011-05-04,03:00～03:59,0.0689,0.0630,0.0655,
新宿 (Shinjuku),2011-05-04,02:00～02:59,0.0679,0.0630,0.0653,
新宿 (Shinjuku),2011-05-04,01:00～01:59,0.0680,0.0620,0.0654,
新宿 (Shinjuku),2011-05-04,00:00～00:59,0.0687,0.0635,0.0657,
新宿 (Shinjuku),2011-05-03,23:00～23:59,0.0697,0.0638,0.0670,
新宿 (Shinjuku),2011-05-03,22:00～22:59,0.0708,0.0661,0.0681,
新宿 (Shinjuku),2011-05-03,21:00～21:59,0.0692,0.0647,0.0670,
新宿 (Shinjuku),2011-05-03,20:00～20:59,0.0717,0.0659,0.0689,
新宿 (Shinjuku),2011-05-03,19:00～19:59,0.0738,0.0667,0.0708,
新宿 (Shinjuku),2011-05-03,18:00～18:59,0.0754,0.0688,0.0722,
新宿 (Shinjuku),2011-05-03,17:00～17:59,0.0762,0.0706,0.0735,
新宿 (Shinjuku),2011-05-03,16:00～16:59,0.0736,0.0667,0.0701,
新宿 (Shinjuku),2011-05-03,15:00～15:59,0.0711,0.0654,0.0679,
新宿 (Shinjuku),2011-05-03,14:00～14:59,0.0702,0.0640,0.0671,
新宿 (Shinjuku),2011-05-03,13:00～13:59,0.0704,0.0649,0.0673,
新宿 (Shinjuku),2011-05-03,12:00～12:59,0.0703,0.0644,0.0674,
新宿 (Shinjuku),2011-05-03,11:00～11:59,0.0709,0.0649,0.0683,
新宿 (Shinjuku),2011-05-03,10:00～10:59,0.0702,0.0654,0.0679,
新宿 (Shinjuku),2011-05-03,09:00～09:59,0.0706,0.0647,0.0678,
新宿 (Shinjuku),2011-05-03,08:00～08:59,0.0706,0.0654,0.0679,
新宿 (Shinjuku),2011-05-03,07:00～07:59,0.0713,0.0638,0.0682,
新宿 (Shinjuku),2011-05-03,06:00～06:59,0.0708,0.0645,0.0673,
新宿 (Shinjuku),2011-05-03,05:00～05:59,0.0710,0.0651,0.0676,
新宿 (Shinjuku),2011-05-03,04:00～04:59,0.0711,0.0644,0.0674,
新宿 (Shinjuku),2011-05-03,03:00～03:59,0.0695,0.0639,0.0673,
新宿 (Shinjuku),2011-05-03,02:00～02:59,0.0698,0.0647,0.0674,
新宿 (Shinjuku),2011-05-03,01:00～01:59,0.0697,0.0638,0.0671,
新宿 (Shinjuku),2011-05-03,00:00～00:59,0.0701,0.0652,0.0674,
新宿 (Shinjuku),2011-05-02,23:00～23:59,0.0697,0.0644,0.0677,
新宿 (Shinjuku),2011-05-02,22:00～22:59,0.0702,0.0640,0.0673,
新宿 (Shinjuku),2011-05-02,21:00～21:59,0.0708,0.0641,0.0673,
新宿 (Shinjuku),2011-05-02,20:00～20:59,0.0696,0.0642,0.0668,
新宿 (Shinjuku),2011-05-02,19:00～19:59,0.0697,0.0648,0.0671,
新宿 (Shinjuku),2011-05-02,18:00～18:59,0.0697,0.0640,0.0672,
新宿 (Shinjuku),2011-05-02,17:00～17:59,0.0711,0.0638,0.0671,
新宿 (Shinjuku),2011-05-02,16:00～16:59,0.0701,0.0651,0.0672,
新宿 (Shinjuku),2011-05-02,15:00～15:59,0.0715,0.0657,0.0678,
新宿 (Shinjuku),2011-05-02,14:00～14:59,0.0711,0.0647,0.0678,
新宿 (Shinjuku),2011-05-02,13:00～13:59,0.0704,0.0651,0.0681,
新宿 (Shinjuku),2011-05-02,12:00～12:59,0.0707,0.0656,0.0680,
新宿 (Shinjuku),2011-05-02,11:00～11:59,0.0706,0.0648,0.0676,
新宿 (Shinjuku),2011-05-02,10:00～10:59,0.0703,0.0649,0.0677,
新宿 (Shinjuku),2011-05-02,09:00～09:59,0.0699,0.0648,0.0677,
新宿 (Shinjuku),2011-05-02,08:00～08:59,0.0711,0.0644,0.0677,
新宿 (Shinjuku),2011-05-02,07:00～07:59,0.0706,0.0656,0.0680,
新宿 (Shinjuku),2011-05-02,06:00～06:59,0.0715,0.0645,0.0678,
新宿 (Shinjuku),2011-05-02,05:00～05:59,0.0707,0.0651,0.0676,
新宿 (Shinjuku),2011-05-02,04:00～04:59,0.0715,0.0642,0.0673,
新宿 (Shinjuku),2011-05-02,03:00～03:59,0.0703,0.0647,0.0670,
新宿 (Shinjuku),2011-05-02,02:00～02:59,0.0698,0.0633,0.0668,
新宿 (Shinjuku),2011-05-02,01:00～01:59,0.0694,0.0645,0.0668,
新宿 (Shinjuku),2011-05-02,00:00～00:59,0.0701,0.0638,0.0669,
