﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2017-08-20,23:01～24:00,0.0332,0.0293,0.0311,
八王子 (Hachioji),2017-08-20,22:01～23:00,0.0367,0.0296,0.0333,
八王子 (Hachioji),2017-08-20,21:01～22:00,0.0448,0.0343,0.0385,
八王子 (Hachioji),2017-08-20,20:01～21:00,0.0388,0.0295,0.0320,
八王子 (Hachioji),2017-08-20,19:01～20:00,0.0332,0.0281,0.0307,
八王子 (Hachioji),2017-08-20,18:01～19:00,0.0336,0.0289,0.0311,
八王子 (Hachioji),2017-08-20,17:01～18:00,0.0335,0.0280,0.0308,
八王子 (Hachioji),2017-08-20,16:01～17:00,0.0335,0.0290,0.0311,
八王子 (Hachioji),2017-08-20,15:01～16:00,0.0327,0.0289,0.0308,
八王子 (Hachioji),2017-08-20,14:01～15:00,0.0338,0.0293,0.0310,
八王子 (Hachioji),2017-08-20,13:01～14:00,0.0332,0.0287,0.0308,
八王子 (Hachioji),2017-08-20,12:01～13:00,0.0330,0.0286,0.0309,
八王子 (Hachioji),2017-08-20,11:01～12:00,0.0332,0.0295,0.0310,
八王子 (Hachioji),2017-08-20,10:01～11:00,0.0337,0.0288,0.0310,
八王子 (Hachioji),2017-08-20,09:01～10:00,0.0341,0.0299,0.0318,
八王子 (Hachioji),2017-08-20,08:01～09:00,0.0338,0.0304,0.0320,
八王子 (Hachioji),2017-08-20,07:01～08:00,0.0347,0.0299,0.0316,
八王子 (Hachioji),2017-08-20,06:01～07:00,0.0337,0.0287,0.0311,
八王子 (Hachioji),2017-08-20,05:01～06:00,0.0336,0.0291,0.0310,
八王子 (Hachioji),2017-08-20,04:01～05:00,0.0328,0.0285,0.0307,
八王子 (Hachioji),2017-08-20,03:01～04:00,0.0342,0.0294,0.0311,
八王子 (Hachioji),2017-08-20,02:01～03:00,0.0332,0.0290,0.0309,
八王子 (Hachioji),2017-08-20,01:01～02:00,0.0338,0.0291,0.0313,
八王子 (Hachioji),2017-08-20,00:01～01:00,0.0340,0.0295,0.0317,
八王子 (Hachioji),2017-08-19,23:01～24:00,0.0365,0.0311,0.0335,
八王子 (Hachioji),2017-08-19,22:01～23:00,0.0484,0.0349,0.0403,
八王子 (Hachioji),2017-08-19,21:01～22:00,0.0638,0.0462,0.0554,
八王子 (Hachioji),2017-08-19,20:01～21:00,0.0609,0.0366,0.0495,
八王子 (Hachioji),2017-08-19,19:01～20:00,0.0671,0.0398,0.0505,
八王子 (Hachioji),2017-08-19,18:01～19:00,0.0698,0.0306,0.0542,
八王子 (Hachioji),2017-08-19,17:01～18:00,0.0335,0.0288,0.0312,
八王子 (Hachioji),2017-08-19,16:01～17:00,0.0341,0.0294,0.0315,
八王子 (Hachioji),2017-08-19,15:01～16:00,0.0336,0.0298,0.0313,
八王子 (Hachioji),2017-08-19,14:01～15:00,0.0340,0.0291,0.0315,
八王子 (Hachioji),2017-08-19,13:01～14:00,0.0347,0.0292,0.0315,
八王子 (Hachioji),2017-08-19,12:01～13:00,0.0341,0.0296,0.0315,
八王子 (Hachioji),2017-08-19,11:01～12:00,0.0344,0.0300,0.0316,
八王子 (Hachioji),2017-08-19,10:01～11:00,0.0339,0.0295,0.0316,
八王子 (Hachioji),2017-08-19,09:01～10:00,0.0337,0.0292,0.0317,
八王子 (Hachioji),2017-08-19,08:01～09:00,0.0335,0.0300,0.0319,
八王子 (Hachioji),2017-08-19,07:01～08:00,0.0341,0.0296,0.0319,
八王子 (Hachioji),2017-08-19,06:01～07:00,0.0337,0.0291,0.0319,
八王子 (Hachioji),2017-08-19,05:01～06:00,0.0334,0.0298,0.0316,
八王子 (Hachioji),2017-08-19,04:01～05:00,0.0336,0.0305,0.0322,
八王子 (Hachioji),2017-08-19,03:01～04:00,0.0349,0.0302,0.0322,
八王子 (Hachioji),2017-08-19,02:01～03:00,0.0348,0.0297,0.0321,
八王子 (Hachioji),2017-08-19,01:01～02:00,0.0337,0.0296,0.0317,
八王子 (Hachioji),2017-08-19,00:01～01:00,0.0334,0.0296,0.0316,
八王子 (Hachioji),2017-08-18,23:01～24:00,0.0338,0.0305,0.0319,
八王子 (Hachioji),2017-08-18,22:01～23:00,0.0335,0.0288,0.0315,
八王子 (Hachioji),2017-08-18,21:01～22:00,0.0325,0.0297,0.0312,
八王子 (Hachioji),2017-08-18,20:01～21:00,0.0331,0.0295,0.0312,
八王子 (Hachioji),2017-08-18,19:01～20:00,0.0329,0.0294,0.0312,
八王子 (Hachioji),2017-08-18,18:01～19:00,0.0332,0.0296,0.0312,
八王子 (Hachioji),2017-08-18,17:01～18:00,0.0333,0.0294,0.0314,
八王子 (Hachioji),2017-08-18,16:01～17:00,0.0341,0.0283,0.0313,
八王子 (Hachioji),2017-08-18,15:01～16:00,0.0346,0.0293,0.0324,
八王子 (Hachioji),2017-08-18,14:01～15:00,0.0366,0.0320,0.0343,
八王子 (Hachioji),2017-08-18,13:01～14:00,0.0367,0.0304,0.0331,
八王子 (Hachioji),2017-08-18,12:01～13:00,0.0333,0.0293,0.0313,
八王子 (Hachioji),2017-08-18,11:01～12:00,0.0327,0.0287,0.0308,
八王子 (Hachioji),2017-08-18,10:01～11:00,0.0332,0.0297,0.0309,
八王子 (Hachioji),2017-08-18,09:01～10:00,0.0332,0.0286,0.0307,
八王子 (Hachioji),2017-08-18,08:01～09:00,0.0332,0.0279,0.0309,
八王子 (Hachioji),2017-08-18,07:01～08:00,0.0341,0.0291,0.0315,
八王子 (Hachioji),2017-08-18,06:01～07:00,0.0335,0.0291,0.0315,
八王子 (Hachioji),2017-08-18,05:01～06:00,0.0350,0.0296,0.0318,
八王子 (Hachioji),2017-08-18,04:01～05:00,0.0332,0.0299,0.0315,
八王子 (Hachioji),2017-08-18,03:01～04:00,0.0329,0.0288,0.0309,
八王子 (Hachioji),2017-08-18,02:01～03:00,0.0329,0.0286,0.0310,
八王子 (Hachioji),2017-08-18,01:01～02:00,0.0332,0.0298,0.0312,
八王子 (Hachioji),2017-08-18,00:01～01:00,0.0339,0.0291,0.0308,
八王子 (Hachioji),2017-08-17,23:01～24:00,0.0333,0.0285,0.0307,
八王子 (Hachioji),2017-08-17,22:01～23:00,0.0339,0.0292,0.0311,
八王子 (Hachioji),2017-08-17,21:01～22:00,0.0339,0.0300,0.0320,
八王子 (Hachioji),2017-08-17,20:01～21:00,0.0338,0.0290,0.0312,
八王子 (Hachioji),2017-08-17,19:01～20:00,0.0335,0.0291,0.0311,
八王子 (Hachioji),2017-08-17,18:01～19:00,0.0328,0.0283,0.0308,
八王子 (Hachioji),2017-08-17,17:01～18:00,0.0335,0.0294,0.0310,
八王子 (Hachioji),2017-08-17,16:01～17:00,0.0326,0.0286,0.0307,
八王子 (Hachioji),2017-08-17,15:01～16:00,0.0330,0.0285,0.0307,
八王子 (Hachioji),2017-08-17,14:01～15:00,0.0333,0.0287,0.0307,
八王子 (Hachioji),2017-08-17,13:01～14:00,0.0329,0.0287,0.0306,
八王子 (Hachioji),2017-08-17,12:01～13:00,0.0329,0.0285,0.0307,
八王子 (Hachioji),2017-08-17,11:01～12:00,0.0325,0.0292,0.0310,
八王子 (Hachioji),2017-08-17,10:01～11:00,0.0330,0.0287,0.0310,
八王子 (Hachioji),2017-08-17,09:01～10:00,0.0325,0.0277,0.0307,
八王子 (Hachioji),2017-08-17,08:01～09:00,0.0326,0.0282,0.0303,
八王子 (Hachioji),2017-08-17,07:01～08:00,0.0323,0.0284,0.0304,
八王子 (Hachioji),2017-08-17,06:01～07:00,0.0340,0.0286,0.0308,
八王子 (Hachioji),2017-08-17,05:01～06:00,0.0334,0.0277,0.0308,
八王子 (Hachioji),2017-08-17,04:01～05:00,0.0329,0.0289,0.0311,
八王子 (Hachioji),2017-08-17,03:01～04:00,0.0326,0.0293,0.0312,
八王子 (Hachioji),2017-08-17,02:01～03:00,0.0330,0.0290,0.0308,
八王子 (Hachioji),2017-08-17,01:01～02:00,0.0328,0.0287,0.0311,
八王子 (Hachioji),2017-08-17,00:01～01:00,0.0347,0.0296,0.0320,
八王子 (Hachioji),2017-08-16,23:01～24:00,0.0360,0.0305,0.0325,
八王子 (Hachioji),2017-08-16,22:01～23:00,0.0362,0.0312,0.0330,
八王子 (Hachioji),2017-08-16,21:01～22:00,0.0339,0.0306,0.0322,
八王子 (Hachioji),2017-08-16,20:01～21:00,0.0337,0.0295,0.0318,
八王子 (Hachioji),2017-08-16,19:01～20:00,0.0346,0.0297,0.0325,
八王子 (Hachioji),2017-08-16,18:01～19:00,0.0344,0.0299,0.0321,
八王子 (Hachioji),2017-08-16,17:01～18:00,0.0342,0.0284,0.0316,
八王子 (Hachioji),2017-08-16,16:01～17:00,0.0344,0.0293,0.0319,
八王子 (Hachioji),2017-08-16,15:01～16:00,0.0330,0.0302,0.0317,
八王子 (Hachioji),2017-08-16,14:01～15:00,0.0347,0.0289,0.0325,
八王子 (Hachioji),2017-08-16,13:01～14:00,0.0358,0.0312,0.0330,
八王子 (Hachioji),2017-08-16,12:01～13:00,0.0366,0.0326,0.0346,
八王子 (Hachioji),2017-08-16,11:01～12:00,0.0361,0.0307,0.0330,
八王子 (Hachioji),2017-08-16,10:01～11:00,0.0357,0.0319,0.0340,
八王子 (Hachioji),2017-08-16,09:01～10:00,0.0363,0.0323,0.0345,
八王子 (Hachioji),2017-08-16,08:01～09:00,0.0359,0.0329,0.0344,
八王子 (Hachioji),2017-08-16,07:01～08:00,0.0364,0.0321,0.0343,
八王子 (Hachioji),2017-08-16,06:01～07:00,0.0396,0.0331,0.0356,
八王子 (Hachioji),2017-08-16,05:01～06:00,0.0404,0.0344,0.0366,
八王子 (Hachioji),2017-08-16,04:01～05:00,0.0396,0.0298,0.0347,
八王子 (Hachioji),2017-08-16,03:01～04:00,0.0355,0.0311,0.0333,
八王子 (Hachioji),2017-08-16,02:01～03:00,0.0344,0.0309,0.0329,
八王子 (Hachioji),2017-08-16,01:01～02:00,0.0337,0.0300,0.0318,
八王子 (Hachioji),2017-08-16,00:01～01:00,0.0347,0.0301,0.0326,
八王子 (Hachioji),2017-08-15,23:01～24:00,0.0359,0.0308,0.0340,
八王子 (Hachioji),2017-08-15,22:01～23:00,0.0376,0.0322,0.0346,
八王子 (Hachioji),2017-08-15,21:01～22:00,0.0350,0.0301,0.0325,
八王子 (Hachioji),2017-08-15,20:01～21:00,0.0349,0.0310,0.0324,
八王子 (Hachioji),2017-08-15,19:01～20:00,0.0415,0.0318,0.0352,
八王子 (Hachioji),2017-08-15,18:01～19:00,0.0510,0.0383,0.0444,
八王子 (Hachioji),2017-08-15,17:01～18:00,0.0508,0.0410,0.0457,
八王子 (Hachioji),2017-08-15,16:01～17:00,0.0498,0.0381,0.0436,
八王子 (Hachioji),2017-08-15,15:01～16:00,0.0392,0.0309,0.0332,
八王子 (Hachioji),2017-08-15,14:01～15:00,0.0369,0.0313,0.0345,
八王子 (Hachioji),2017-08-15,13:01～14:00,0.0374,0.0336,0.0354,
八王子 (Hachioji),2017-08-15,12:01～13:00,0.0389,0.0328,0.0359,
八王子 (Hachioji),2017-08-15,11:01～12:00,0.0354,0.0304,0.0331,
八王子 (Hachioji),2017-08-15,10:01～11:00,0.0388,0.0320,0.0355,
八王子 (Hachioji),2017-08-15,09:01～10:00,0.0402,0.0317,0.0355,
八王子 (Hachioji),2017-08-15,08:01～09:00,0.0340,0.0297,0.0316,
八王子 (Hachioji),2017-08-15,07:01～08:00,0.0338,0.0293,0.0316,
八王子 (Hachioji),2017-08-15,06:01～07:00,0.0338,0.0299,0.0315,
八王子 (Hachioji),2017-08-15,05:01～06:00,0.0341,0.0294,0.0319,
八王子 (Hachioji),2017-08-15,04:01～05:00,0.0345,0.0302,0.0324,
八王子 (Hachioji),2017-08-15,03:01～04:00,0.0387,0.0321,0.0356,
八王子 (Hachioji),2017-08-15,02:01～03:00,0.0442,0.0344,0.0380,
八王子 (Hachioji),2017-08-15,01:01～02:00,0.0368,0.0313,0.0338,
八王子 (Hachioji),2017-08-15,00:01～01:00,0.0358,0.0308,0.0334,
八王子 (Hachioji),2017-08-14,23:01～24:00,0.0331,0.0293,0.0312,
八王子 (Hachioji),2017-08-14,22:01～23:00,0.0332,0.0293,0.0310,
八王子 (Hachioji),2017-08-14,21:01～22:00,0.0340,0.0291,0.0314,
八王子 (Hachioji),2017-08-14,20:01～21:00,0.0331,0.0289,0.0312,
八王子 (Hachioji),2017-08-14,19:01～20:00,0.0337,0.0295,0.0314,
八王子 (Hachioji),2017-08-14,18:01～19:00,0.0333,0.0289,0.0314,
八王子 (Hachioji),2017-08-14,17:01～18:00,0.0328,0.0289,0.0310,
八王子 (Hachioji),2017-08-14,16:01～17:00,0.0326,0.0290,0.0310,
八王子 (Hachioji),2017-08-14,15:01～16:00,0.0336,0.0286,0.0309,
八王子 (Hachioji),2017-08-14,14:01～15:00,0.0332,0.0291,0.0310,
八王子 (Hachioji),2017-08-14,13:01～14:00,0.0336,0.0293,0.0312,
八王子 (Hachioji),2017-08-14,12:01～13:00,0.0344,0.0304,0.0323,
八王子 (Hachioji),2017-08-14,11:01～12:00,0.0372,0.0314,0.0338,
八王子 (Hachioji),2017-08-14,10:01～11:00,0.0369,0.0308,0.0335,
八王子 (Hachioji),2017-08-14,09:01～10:00,0.0369,0.0314,0.0345,
八王子 (Hachioji),2017-08-14,08:01～09:00,0.0367,0.0317,0.0342,
八王子 (Hachioji),2017-08-14,07:01～08:00,0.0362,0.0319,0.0340,
八王子 (Hachioji),2017-08-14,06:01～07:00,0.0370,0.0325,0.0352,
八王子 (Hachioji),2017-08-14,05:01～06:00,0.0378,0.0298,0.0330,
八王子 (Hachioji),2017-08-14,04:01～05:00,0.0347,0.0305,0.0325,
八王子 (Hachioji),2017-08-14,03:01～04:00,0.0364,0.0308,0.0340,
八王子 (Hachioji),2017-08-14,02:01～03:00,0.0340,0.0289,0.0317,
八王子 (Hachioji),2017-08-14,01:01～02:00,0.0342,0.0286,0.0312,
八王子 (Hachioji),2017-08-14,00:01～01:00,0.0332,0.0290,0.0312,
