﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2017-05-14,23:01～24:00,0.0333,0.0285,0.0315,
足立 (Adachi),2017-05-14,22:01～23:00,0.0337,0.0291,0.0314,
足立 (Adachi),2017-05-14,21:01～22:00,0.0330,0.0293,0.0313,
足立 (Adachi),2017-05-14,20:01～21:00,0.0332,0.0291,0.0310,
足立 (Adachi),2017-05-14,19:01～20:00,0.0334,0.0290,0.0312,
足立 (Adachi),2017-05-14,18:01～19:00,0.0338,0.0293,0.0312,
足立 (Adachi),2017-05-14,17:01～18:00,0.0330,0.0292,0.0309,
足立 (Adachi),2017-05-14,16:01～17:00,0.0333,0.0290,0.0312,
足立 (Adachi),2017-05-14,15:01～16:00,0.0330,0.0291,0.0312,
足立 (Adachi),2017-05-14,14:01～15:00,0.0326,0.0289,0.0310,
足立 (Adachi),2017-05-14,13:01～14:00,0.0332,0.0295,0.0312,
足立 (Adachi),2017-05-14,12:01～13:00,0.0333,0.0291,0.0314,
足立 (Adachi),2017-05-14,11:01～12:00,0.0332,0.0297,0.0314,
足立 (Adachi),2017-05-14,10:01～11:00,0.0332,0.0288,0.0316,
足立 (Adachi),2017-05-14,09:01～10:00,0.0334,0.0287,0.0314,
足立 (Adachi),2017-05-14,08:01～09:00,0.0333,0.0291,0.0316,
足立 (Adachi),2017-05-14,07:01～08:00,0.0330,0.0293,0.0313,
足立 (Adachi),2017-05-14,06:01～07:00,0.0336,0.0293,0.0315,
足立 (Adachi),2017-05-14,05:01～06:00,0.0335,0.0294,0.0315,
足立 (Adachi),2017-05-14,04:01～05:00,0.0333,0.0298,0.0315,
足立 (Adachi),2017-05-14,03:01～04:00,0.0341,0.0295,0.0317,
足立 (Adachi),2017-05-14,02:01～03:00,0.0337,0.0301,0.0317,
足立 (Adachi),2017-05-14,01:01～02:00,0.0339,0.0294,0.0317,
足立 (Adachi),2017-05-14,00:01～01:00,0.0337,0.0294,0.0316,
足立 (Adachi),2017-05-13,23:01～24:00,0.0329,0.0293,0.0312,
足立 (Adachi),2017-05-13,22:01～23:00,0.0335,0.0292,0.0314,
足立 (Adachi),2017-05-13,21:01～22:00,0.0340,0.0298,0.0317,
足立 (Adachi),2017-05-13,20:01～21:00,0.0347,0.0298,0.0325,
足立 (Adachi),2017-05-13,19:01～20:00,0.0361,0.0305,0.0342,
足立 (Adachi),2017-05-13,18:01～19:00,0.0421,0.0348,0.0380,
足立 (Adachi),2017-05-13,17:01～18:00,0.0486,0.0400,0.0436,
足立 (Adachi),2017-05-13,16:01～17:00,0.0503,0.0429,0.0466,
足立 (Adachi),2017-05-13,15:01～16:00,0.0539,0.0412,0.0478,
足立 (Adachi),2017-05-13,14:01～15:00,0.0458,0.0398,0.0433,
足立 (Adachi),2017-05-13,13:01～14:00,0.0458,0.0392,0.0422,
足立 (Adachi),2017-05-13,12:01～13:00,0.0496,0.0414,0.0448,
足立 (Adachi),2017-05-13,11:01～12:00,0.0484,0.0364,0.0413,
足立 (Adachi),2017-05-13,10:01～11:00,0.0367,0.0322,0.0346,
足立 (Adachi),2017-05-13,09:01～10:00,0.0359,0.0315,0.0337,
足立 (Adachi),2017-05-13,08:01～09:00,0.0358,0.0316,0.0336,
足立 (Adachi),2017-05-13,07:01～08:00,0.0362,0.0329,0.0342,
足立 (Adachi),2017-05-13,06:01～07:00,0.0354,0.0314,0.0336,
足立 (Adachi),2017-05-13,05:01～06:00,0.0349,0.0312,0.0332,
足立 (Adachi),2017-05-13,04:01～05:00,0.0354,0.0313,0.0330,
足立 (Adachi),2017-05-13,03:01～04:00,0.0351,0.0312,0.0332,
足立 (Adachi),2017-05-13,02:01～03:00,0.0356,0.0312,0.0333,
足立 (Adachi),2017-05-13,01:01～02:00,0.0360,0.0320,0.0340,
足立 (Adachi),2017-05-13,00:01～01:00,0.0369,0.0322,0.0346,
足立 (Adachi),2017-05-12,23:01～24:00,0.0358,0.0319,0.0338,
足立 (Adachi),2017-05-12,22:01～23:00,0.0348,0.0307,0.0333,
足立 (Adachi),2017-05-12,21:01～22:00,0.0348,0.0306,0.0330,
足立 (Adachi),2017-05-12,20:01～21:00,0.0347,0.0314,0.0330,
足立 (Adachi),2017-05-12,19:01～20:00,0.0355,0.0313,0.0331,
足立 (Adachi),2017-05-12,18:01～19:00,0.0358,0.0310,0.0328,
足立 (Adachi),2017-05-12,17:01～18:00,0.0349,0.0315,0.0331,
足立 (Adachi),2017-05-12,16:01～17:00,0.0344,0.0302,0.0326,
足立 (Adachi),2017-05-12,15:01～16:00,0.0346,0.0305,0.0327,
足立 (Adachi),2017-05-12,14:01～15:00,0.0344,0.0311,0.0330,
足立 (Adachi),2017-05-12,13:01～14:00,0.0347,0.0306,0.0328,
足立 (Adachi),2017-05-12,12:01～13:00,0.0351,0.0308,0.0329,
足立 (Adachi),2017-05-12,11:01～12:00,0.0352,0.0312,0.0329,
足立 (Adachi),2017-05-12,10:01～11:00,0.0347,0.0307,0.0327,
足立 (Adachi),2017-05-12,09:01～10:00,0.0341,0.0303,0.0324,
足立 (Adachi),2017-05-12,08:01～09:00,0.0352,0.0307,0.0326,
足立 (Adachi),2017-05-12,07:01～08:00,0.0345,0.0309,0.0326,
足立 (Adachi),2017-05-12,06:01～07:00,0.0352,0.0299,0.0326,
足立 (Adachi),2017-05-12,05:01～06:00,0.0360,0.0306,0.0329,
足立 (Adachi),2017-05-12,04:01～05:00,0.0352,0.0304,0.0329,
足立 (Adachi),2017-05-12,03:01～04:00,0.0353,0.0309,0.0326,
足立 (Adachi),2017-05-12,02:01～03:00,0.0348,0.0310,0.0328,
足立 (Adachi),2017-05-12,01:01～02:00,0.0352,0.0314,0.0328,
足立 (Adachi),2017-05-12,00:01～01:00,0.0353,0.0311,0.0335,
足立 (Adachi),2017-05-11,23:01～24:00,0.0353,0.0313,0.0332,
足立 (Adachi),2017-05-11,22:01～23:00,0.0357,0.0311,0.0333,
足立 (Adachi),2017-05-11,21:01～22:00,0.0349,0.0313,0.0333,
足立 (Adachi),2017-05-11,20:01～21:00,0.0351,0.0308,0.0329,
足立 (Adachi),2017-05-11,19:01～20:00,0.0354,0.0311,0.0328,
足立 (Adachi),2017-05-11,18:01～19:00,0.0352,0.0309,0.0329,
足立 (Adachi),2017-05-11,17:01～18:00,0.0351,0.0310,0.0327,
足立 (Adachi),2017-05-11,16:01～17:00,0.0345,0.0311,0.0327,
足立 (Adachi),2017-05-11,15:01～16:00,0.0353,0.0310,0.0329,
足立 (Adachi),2017-05-11,14:01～15:00,0.0343,0.0308,0.0325,
足立 (Adachi),2017-05-11,13:01～14:00,0.0353,0.0311,0.0329,
足立 (Adachi),2017-05-11,12:01～13:00,0.0354,0.0310,0.0329,
足立 (Adachi),2017-05-11,11:01～12:00,0.0347,0.0309,0.0327,
足立 (Adachi),2017-05-11,10:01～11:00,0.0360,0.0308,0.0329,
足立 (Adachi),2017-05-11,09:01～10:00,0.0344,0.0298,0.0324,
足立 (Adachi),2017-05-11,08:01～09:00,0.0343,0.0306,0.0325,
足立 (Adachi),2017-05-11,07:01～08:00,0.0352,0.0306,0.0325,
足立 (Adachi),2017-05-11,06:01～07:00,0.0350,0.0300,0.0326,
足立 (Adachi),2017-05-11,05:01～06:00,0.0350,0.0308,0.0325,
足立 (Adachi),2017-05-11,04:01～05:00,0.0353,0.0298,0.0329,
足立 (Adachi),2017-05-11,03:01～04:00,0.0348,0.0310,0.0327,
足立 (Adachi),2017-05-11,02:01～03:00,0.0350,0.0306,0.0325,
足立 (Adachi),2017-05-11,01:01～02:00,0.0341,0.0313,0.0326,
足立 (Adachi),2017-05-11,00:01～01:00,0.0342,0.0303,0.0323,
足立 (Adachi),2017-05-10,23:01～24:00,0.0344,0.0306,0.0324,
足立 (Adachi),2017-05-10,22:01～23:00,0.0348,0.0307,0.0325,
足立 (Adachi),2017-05-10,21:01～22:00,0.0342,0.0310,0.0328,
足立 (Adachi),2017-05-10,20:01～21:00,0.0340,0.0303,0.0325,
足立 (Adachi),2017-05-10,19:01～20:00,0.0346,0.0298,0.0323,
足立 (Adachi),2017-05-10,18:01～19:00,0.0342,0.0308,0.0325,
足立 (Adachi),2017-05-10,17:01～18:00,0.0360,0.0313,0.0339,
足立 (Adachi),2017-05-10,16:01～17:00,0.0365,0.0320,0.0340,
足立 (Adachi),2017-05-10,15:01～16:00,0.0355,0.0302,0.0334,
足立 (Adachi),2017-05-10,14:01～15:00,0.0340,0.0302,0.0323,
足立 (Adachi),2017-05-10,13:01～14:00,0.0346,0.0290,0.0322,
足立 (Adachi),2017-05-10,12:01～13:00,0.0348,0.0304,0.0328,
足立 (Adachi),2017-05-10,11:01～12:00,0.0349,0.0315,0.0335,
足立 (Adachi),2017-05-10,10:01～11:00,0.0349,0.0314,0.0331,
足立 (Adachi),2017-05-10,09:01～10:00,0.0361,0.0310,0.0336,
足立 (Adachi),2017-05-10,08:01～09:00,0.0378,0.0332,0.0357,
足立 (Adachi),2017-05-10,07:01～08:00,0.0373,0.0325,0.0350,
足立 (Adachi),2017-05-10,06:01～07:00,0.0397,0.0346,0.0365,
足立 (Adachi),2017-05-10,05:01～06:00,0.0424,0.0351,0.0378,
足立 (Adachi),2017-05-10,04:01～05:00,0.0424,0.0345,0.0377,
足立 (Adachi),2017-05-10,03:01～04:00,0.0420,0.0360,0.0389,
足立 (Adachi),2017-05-10,02:01～03:00,0.0427,0.0364,0.0394,
足立 (Adachi),2017-05-10,01:01～02:00,0.0417,0.0359,0.0390,
足立 (Adachi),2017-05-10,00:01～01:00,0.0434,0.0346,0.0386,
足立 (Adachi),2017-05-09,23:01～24:00,0.0377,0.0316,0.0348,
足立 (Adachi),2017-05-09,22:01～23:00,0.0349,0.0307,0.0331,
足立 (Adachi),2017-05-09,21:01～22:00,0.0346,0.0307,0.0329,
足立 (Adachi),2017-05-09,20:01～21:00,0.0360,0.0315,0.0335,
足立 (Adachi),2017-05-09,19:01～20:00,0.0353,0.0316,0.0332,
足立 (Adachi),2017-05-09,18:01～19:00,0.0351,0.0297,0.0323,
足立 (Adachi),2017-05-09,17:01～18:00,0.0337,0.0298,0.0318,
足立 (Adachi),2017-05-09,16:01～17:00,0.0350,0.0309,0.0324,
足立 (Adachi),2017-05-09,15:01～16:00,0.0339,0.0302,0.0320,
足立 (Adachi),2017-05-09,14:01～15:00,0.0343,0.0304,0.0321,
足立 (Adachi),2017-05-09,13:01～14:00,0.0341,0.0301,0.0322,
足立 (Adachi),2017-05-09,12:01～13:00,0.0345,0.0306,0.0321,
足立 (Adachi),2017-05-09,11:01～12:00,0.0349,0.0301,0.0327,
足立 (Adachi),2017-05-09,10:01～11:00,0.0356,0.0308,0.0330,
足立 (Adachi),2017-05-09,09:01～10:00,0.0350,0.0313,0.0332,
足立 (Adachi),2017-05-09,08:01～09:00,0.0352,0.0302,0.0326,
足立 (Adachi),2017-05-09,07:01～08:00,0.0353,0.0312,0.0329,
足立 (Adachi),2017-05-09,06:01～07:00,0.0367,0.0313,0.0333,
足立 (Adachi),2017-05-09,05:01～06:00,0.0360,0.0321,0.0337,
足立 (Adachi),2017-05-09,04:01～05:00,0.0354,0.0315,0.0334,
足立 (Adachi),2017-05-09,03:01～04:00,0.0359,0.0312,0.0335,
足立 (Adachi),2017-05-09,02:01～03:00,0.0357,0.0309,0.0335,
足立 (Adachi),2017-05-09,01:01～02:00,0.0356,0.0312,0.0335,
足立 (Adachi),2017-05-09,00:01～01:00,0.0352,0.0313,0.0335,
足立 (Adachi),2017-05-08,23:01～24:00,0.0356,0.0315,0.0339,
足立 (Adachi),2017-05-08,22:01～23:00,0.0360,0.0314,0.0338,
足立 (Adachi),2017-05-08,21:01～22:00,0.0355,0.0320,0.0337,
足立 (Adachi),2017-05-08,20:01～21:00,0.0350,0.0318,0.0335,
足立 (Adachi),2017-05-08,19:01～20:00,0.0356,0.0309,0.0332,
足立 (Adachi),2017-05-08,18:01～19:00,0.0351,0.0317,0.0335,
足立 (Adachi),2017-05-08,17:01～18:00,0.0350,0.0318,0.0332,
足立 (Adachi),2017-05-08,16:01～17:00,0.0352,0.0310,0.0334,
足立 (Adachi),2017-05-08,15:01～16:00,0.0354,0.0316,0.0335,
足立 (Adachi),2017-05-08,14:01～15:00,0.0360,0.0312,0.0334,
足立 (Adachi),2017-05-08,13:01～14:00,0.0352,0.0315,0.0334,
足立 (Adachi),2017-05-08,12:01～13:00,0.0354,0.0316,0.0333,
足立 (Adachi),2017-05-08,11:01～12:00,0.0354,0.0312,0.0334,
足立 (Adachi),2017-05-08,10:01～11:00,0.0348,0.0306,0.0332,
足立 (Adachi),2017-05-08,09:01～10:00,0.0363,0.0315,0.0333,
足立 (Adachi),2017-05-08,08:01～09:00,0.0356,0.0317,0.0333,
足立 (Adachi),2017-05-08,07:01～08:00,0.0351,0.0311,0.0338,
足立 (Adachi),2017-05-08,06:01～07:00,0.0357,0.0317,0.0337,
足立 (Adachi),2017-05-08,05:01～06:00,0.0362,0.0310,0.0336,
足立 (Adachi),2017-05-08,04:01～05:00,0.0366,0.0316,0.0338,
足立 (Adachi),2017-05-08,03:01～04:00,0.0351,0.0318,0.0336,
足立 (Adachi),2017-05-08,02:01～03:00,0.0353,0.0312,0.0333,
足立 (Adachi),2017-05-08,01:01～02:00,0.0355,0.0319,0.0335,
足立 (Adachi),2017-05-08,00:01～01:00,0.0357,0.0313,0.0335,
