﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2016-05-29,23:01～24:00,0.0351,0.0300,0.0327,
八王子 (Hachioji),2016-05-29,22:01～23:00,0.0349,0.0308,0.0330,
八王子 (Hachioji),2016-05-29,21:01～22:00,0.0352,0.0306,0.0329,
八王子 (Hachioji),2016-05-29,20:01～21:00,0.0350,0.0312,0.0330,
八王子 (Hachioji),2016-05-29,19:01～20:00,0.0349,0.0309,0.0326,
八王子 (Hachioji),2016-05-29,18:01～19:00,0.0354,0.0299,0.0328,
八王子 (Hachioji),2016-05-29,17:01～18:00,0.0353,0.0301,0.0328,
八王子 (Hachioji),2016-05-29,16:01～17:00,0.0358,0.0309,0.0329,
八王子 (Hachioji),2016-05-29,15:01～16:00,0.0346,0.0309,0.0327,
八王子 (Hachioji),2016-05-29,14:01～15:00,0.0358,0.0315,0.0330,
八王子 (Hachioji),2016-05-29,13:01～14:00,0.0348,0.0309,0.0331,
八王子 (Hachioji),2016-05-29,12:01～13:00,0.0352,0.0305,0.0332,
八王子 (Hachioji),2016-05-29,11:01～12:00,0.0355,0.0315,0.0334,
八王子 (Hachioji),2016-05-29,10:01～11:00,0.0368,0.0319,0.0338,
八王子 (Hachioji),2016-05-29,09:01～10:00,0.0369,0.0317,0.0341,
八王子 (Hachioji),2016-05-29,08:01～09:00,0.0366,0.0321,0.0343,
八王子 (Hachioji),2016-05-29,07:01～08:00,0.0369,0.0324,0.0343,
八王子 (Hachioji),2016-05-29,06:01～07:00,0.0378,0.0325,0.0347,
八王子 (Hachioji),2016-05-29,05:01～06:00,0.0367,0.0323,0.0342,
八王子 (Hachioji),2016-05-29,04:01～05:00,0.0367,0.0321,0.0344,
八王子 (Hachioji),2016-05-29,03:01～04:00,0.0360,0.0326,0.0340,
八王子 (Hachioji),2016-05-29,02:01～03:00,0.0363,0.0319,0.0342,
八王子 (Hachioji),2016-05-29,01:01～02:00,0.0369,0.0307,0.0341,
八王子 (Hachioji),2016-05-29,00:01～01:00,0.0355,0.0321,0.0338,
八王子 (Hachioji),2016-05-28,23:01～24:00,0.0363,0.0315,0.0337,
八王子 (Hachioji),2016-05-28,22:01～23:00,0.0352,0.0312,0.0332,
八王子 (Hachioji),2016-05-28,21:01～22:00,0.0354,0.0308,0.0330,
八王子 (Hachioji),2016-05-28,20:01～21:00,0.0354,0.0306,0.0328,
八王子 (Hachioji),2016-05-28,19:01～20:00,0.0359,0.0302,0.0328,
八王子 (Hachioji),2016-05-28,18:01～19:00,0.0348,0.0308,0.0327,
八王子 (Hachioji),2016-05-28,17:01～18:00,0.0355,0.0312,0.0328,
八王子 (Hachioji),2016-05-28,16:01～17:00,0.0360,0.0304,0.0329,
八王子 (Hachioji),2016-05-28,15:01～16:00,0.0351,0.0312,0.0328,
八王子 (Hachioji),2016-05-28,14:01～15:00,0.0348,0.0294,0.0324,
八王子 (Hachioji),2016-05-28,13:01～14:00,0.0352,0.0302,0.0326,
八王子 (Hachioji),2016-05-28,12:01～13:00,0.0346,0.0306,0.0326,
八王子 (Hachioji),2016-05-28,11:01～12:00,0.0347,0.0302,0.0329,
八王子 (Hachioji),2016-05-28,10:01～11:00,0.0347,0.0309,0.0331,
八王子 (Hachioji),2016-05-28,09:01～10:00,0.0363,0.0318,0.0337,
八王子 (Hachioji),2016-05-28,08:01～09:00,0.0370,0.0321,0.0341,
八王子 (Hachioji),2016-05-28,07:01～08:00,0.0356,0.0315,0.0338,
八王子 (Hachioji),2016-05-28,06:01～07:00,0.0355,0.0321,0.0340,
八王子 (Hachioji),2016-05-28,05:01～06:00,0.0357,0.0320,0.0339,
八王子 (Hachioji),2016-05-28,04:01～05:00,0.0352,0.0317,0.0336,
八王子 (Hachioji),2016-05-28,03:01～04:00,0.0358,0.0319,0.0339,
八王子 (Hachioji),2016-05-28,02:01～03:00,0.0360,0.0316,0.0334,
八王子 (Hachioji),2016-05-28,01:01～02:00,0.0352,0.0313,0.0334,
八王子 (Hachioji),2016-05-28,00:01～01:00,0.0342,0.0305,0.0326,
八王子 (Hachioji),2016-05-27,23:01～24:00,0.0356,0.0307,0.0328,
八王子 (Hachioji),2016-05-27,22:01～23:00,0.0336,0.0308,0.0323,
八王子 (Hachioji),2016-05-27,21:01～22:00,0.0345,0.0305,0.0323,
八王子 (Hachioji),2016-05-27,20:01～21:00,0.0342,0.0302,0.0324,
八王子 (Hachioji),2016-05-27,19:01～20:00,0.0348,0.0293,0.0323,
八王子 (Hachioji),2016-05-27,18:01～19:00,0.0356,0.0308,0.0326,
八王子 (Hachioji),2016-05-27,17:01～18:00,0.0342,0.0307,0.0322,
八王子 (Hachioji),2016-05-27,16:01～17:00,0.0344,0.0308,0.0326,
八王子 (Hachioji),2016-05-27,15:01～16:00,0.0347,0.0301,0.0328,
八王子 (Hachioji),2016-05-27,14:01～15:00,0.0345,0.0306,0.0329,
八王子 (Hachioji),2016-05-27,13:01～14:00,0.0347,0.0303,0.0326,
八王子 (Hachioji),2016-05-27,12:01～13:00,0.0346,0.0310,0.0325,
八王子 (Hachioji),2016-05-27,11:01～12:00,0.0349,0.0315,0.0331,
八王子 (Hachioji),2016-05-27,10:01～11:00,0.0361,0.0305,0.0331,
八王子 (Hachioji),2016-05-27,09:01～10:00,0.0360,0.0310,0.0340,
八王子 (Hachioji),2016-05-27,08:01～09:00,0.0376,0.0329,0.0354,
八王子 (Hachioji),2016-05-27,07:01～08:00,0.0381,0.0316,0.0346,
八王子 (Hachioji),2016-05-27,06:01～07:00,0.0364,0.0314,0.0338,
八王子 (Hachioji),2016-05-27,05:01～06:00,0.0362,0.0327,0.0341,
八王子 (Hachioji),2016-05-27,04:01～05:00,0.0359,0.0319,0.0342,
八王子 (Hachioji),2016-05-27,03:01～04:00,0.0353,0.0313,0.0336,
八王子 (Hachioji),2016-05-27,02:01～03:00,0.0353,0.0306,0.0331,
八王子 (Hachioji),2016-05-27,01:01～02:00,0.0345,0.0308,0.0329,
八王子 (Hachioji),2016-05-27,00:01～01:00,0.0361,0.0309,0.0331,
八王子 (Hachioji),2016-05-26,23:01～24:00,0.0355,0.0309,0.0330,
八王子 (Hachioji),2016-05-26,22:01～23:00,0.0347,0.0309,0.0329,
八王子 (Hachioji),2016-05-26,21:01～22:00,0.0352,0.0312,0.0331,
八王子 (Hachioji),2016-05-26,20:01～21:00,0.0342,0.0302,0.0327,
八王子 (Hachioji),2016-05-26,19:01～20:00,0.0354,0.0305,0.0330,
八王子 (Hachioji),2016-05-26,18:01～19:00,0.0355,0.0307,0.0329,
八王子 (Hachioji),2016-05-26,17:01～18:00,0.0348,0.0300,0.0330,
八王子 (Hachioji),2016-05-26,16:01～17:00,0.0353,0.0306,0.0330,
八王子 (Hachioji),2016-05-26,15:01～16:00,0.0351,0.0314,0.0330,
八王子 (Hachioji),2016-05-26,14:01～15:00,0.0355,0.0316,0.0332,
八王子 (Hachioji),2016-05-26,13:01～14:00,0.0349,0.0313,0.0331,
八王子 (Hachioji),2016-05-26,12:01～13:00,0.0355,0.0312,0.0330,
八王子 (Hachioji),2016-05-26,11:01～12:00,0.0349,0.0309,0.0330,
八王子 (Hachioji),2016-05-26,10:01～11:00,0.0354,0.0304,0.0329,
八王子 (Hachioji),2016-05-26,09:01～10:00,0.0345,0.0312,0.0329,
八王子 (Hachioji),2016-05-26,08:01～09:00,0.0352,0.0307,0.0333,
八王子 (Hachioji),2016-05-26,07:01～08:00,0.0362,0.0314,0.0336,
八王子 (Hachioji),2016-05-26,06:01～07:00,0.0367,0.0325,0.0345,
八王子 (Hachioji),2016-05-26,05:01～06:00,0.0358,0.0320,0.0342,
八王子 (Hachioji),2016-05-26,04:01～05:00,0.0364,0.0317,0.0337,
八王子 (Hachioji),2016-05-26,03:01～04:00,0.0364,0.0316,0.0336,
八王子 (Hachioji),2016-05-26,02:01～03:00,0.0352,0.0312,0.0332,
八王子 (Hachioji),2016-05-26,01:01～02:00,0.0351,0.0312,0.0331,
八王子 (Hachioji),2016-05-26,00:01～01:00,0.0348,0.0309,0.0329,
八王子 (Hachioji),2016-05-25,23:01～24:00,0.0349,0.0302,0.0327,
八王子 (Hachioji),2016-05-25,22:01～23:00,0.0347,0.0302,0.0331,
八王子 (Hachioji),2016-05-25,21:01～22:00,0.0345,0.0313,0.0327,
八王子 (Hachioji),2016-05-25,20:01～21:00,0.0348,0.0306,0.0329,
八王子 (Hachioji),2016-05-25,19:01～20:00,0.0341,0.0306,0.0326,
八王子 (Hachioji),2016-05-25,18:01～19:00,0.0351,0.0311,0.0330,
八王子 (Hachioji),2016-05-25,17:01～18:00,0.0349,0.0313,0.0329,
八王子 (Hachioji),2016-05-25,16:01～17:00,0.0348,0.0309,0.0329,
八王子 (Hachioji),2016-05-25,15:01～16:00,0.0356,0.0311,0.0331,
八王子 (Hachioji),2016-05-25,14:01～15:00,0.0349,0.0303,0.0329,
八王子 (Hachioji),2016-05-25,13:01～14:00,0.0354,0.0302,0.0328,
八王子 (Hachioji),2016-05-25,12:01～13:00,0.0356,0.0317,0.0330,
八王子 (Hachioji),2016-05-25,11:01～12:00,0.0348,0.0313,0.0328,
八王子 (Hachioji),2016-05-25,10:01～11:00,0.0345,0.0314,0.0329,
八王子 (Hachioji),2016-05-25,09:01～10:00,0.0357,0.0308,0.0330,
八王子 (Hachioji),2016-05-25,08:01～09:00,0.0351,0.0307,0.0331,
八王子 (Hachioji),2016-05-25,07:01～08:00,0.0349,0.0309,0.0328,
八王子 (Hachioji),2016-05-25,06:01～07:00,0.0353,0.0314,0.0331,
八王子 (Hachioji),2016-05-25,05:01～06:00,0.0359,0.0307,0.0329,
八王子 (Hachioji),2016-05-25,04:01～05:00,0.0348,0.0309,0.0330,
八王子 (Hachioji),2016-05-25,03:01～04:00,0.0347,0.0315,0.0332,
八王子 (Hachioji),2016-05-25,02:01～03:00,0.0348,0.0305,0.0330,
八王子 (Hachioji),2016-05-25,01:01～02:00,0.0358,0.0318,0.0335,
八王子 (Hachioji),2016-05-25,00:01～01:00,0.0351,0.0305,0.0329,
八王子 (Hachioji),2016-05-24,23:01～24:00,0.0365,0.0310,0.0331,
八王子 (Hachioji),2016-05-24,22:01～23:00,0.0350,0.0310,0.0331,
八王子 (Hachioji),2016-05-24,21:01～22:00,0.0351,0.0308,0.0330,
八王子 (Hachioji),2016-05-24,20:01～21:00,0.0353,0.0309,0.0330,
八王子 (Hachioji),2016-05-24,19:01～20:00,0.0355,0.0310,0.0331,
八王子 (Hachioji),2016-05-24,18:01～19:00,0.0357,0.0312,0.0333,
八王子 (Hachioji),2016-05-24,17:01～18:00,0.0349,0.0315,0.0331,
八王子 (Hachioji),2016-05-24,16:01～17:00,0.0351,0.0304,0.0331,
八王子 (Hachioji),2016-05-24,15:01～16:00,0.0355,0.0312,0.0334,
八王子 (Hachioji),2016-05-24,14:01～15:00,0.0352,0.0304,0.0330,
八王子 (Hachioji),2016-05-24,13:01～14:00,0.0358,0.0310,0.0332,
八王子 (Hachioji),2016-05-24,12:01～13:00,0.0361,0.0314,0.0332,
八王子 (Hachioji),2016-05-24,11:01～12:00,0.0357,0.0311,0.0331,
八王子 (Hachioji),2016-05-24,10:01～11:00,0.0352,0.0318,0.0334,
八王子 (Hachioji),2016-05-24,09:01～10:00,0.0358,0.0320,0.0339,
八王子 (Hachioji),2016-05-24,08:01～09:00,0.0364,0.0322,0.0342,
八王子 (Hachioji),2016-05-24,07:01～08:00,0.0364,0.0321,0.0343,
八王子 (Hachioji),2016-05-24,06:01～07:00,0.0375,0.0331,0.0349,
八王子 (Hachioji),2016-05-24,05:01～06:00,0.0367,0.0333,0.0352,
八王子 (Hachioji),2016-05-24,04:01～05:00,0.0370,0.0329,0.0349,
八王子 (Hachioji),2016-05-24,03:01～04:00,0.0369,0.0335,0.0351,
八王子 (Hachioji),2016-05-24,02:01～03:00,0.0370,0.0332,0.0353,
八王子 (Hachioji),2016-05-24,01:01～02:00,0.0373,0.0322,0.0345,
八王子 (Hachioji),2016-05-24,00:01～01:00,0.0358,0.0323,0.0340,
八王子 (Hachioji),2016-05-23,23:01～24:00,0.0354,0.0314,0.0332,
八王子 (Hachioji),2016-05-23,22:01～23:00,0.0362,0.0312,0.0335,
八王子 (Hachioji),2016-05-23,21:01～22:00,0.0351,0.0308,0.0328,
八王子 (Hachioji),2016-05-23,20:01～21:00,0.0351,0.0308,0.0329,
八王子 (Hachioji),2016-05-23,19:01～20:00,0.0348,0.0310,0.0329,
八王子 (Hachioji),2016-05-23,18:01～19:00,0.0356,0.0309,0.0330,
八王子 (Hachioji),2016-05-23,17:01～18:00,0.0356,0.0309,0.0327,
八王子 (Hachioji),2016-05-23,16:01～17:00,0.0355,0.0302,0.0332,
八王子 (Hachioji),2016-05-23,15:01～16:00,0.0351,0.0313,0.0331,
八王子 (Hachioji),2016-05-23,14:01～15:00,0.0354,0.0312,0.0330,
八王子 (Hachioji),2016-05-23,13:01～14:00,0.0358,0.0304,0.0330,
八王子 (Hachioji),2016-05-23,12:01～13:00,0.0352,0.0312,0.0331,
八王子 (Hachioji),2016-05-23,11:01～12:00,0.0354,0.0307,0.0331,
八王子 (Hachioji),2016-05-23,10:01～11:00,0.0350,0.0309,0.0330,
八王子 (Hachioji),2016-05-23,09:01～10:00,0.0353,0.0313,0.0331,
八王子 (Hachioji),2016-05-23,08:01～09:00,0.0352,0.0307,0.0330,
八王子 (Hachioji),2016-05-23,07:01～08:00,0.0363,0.0311,0.0334,
八王子 (Hachioji),2016-05-23,06:01～07:00,0.0361,0.0317,0.0336,
八王子 (Hachioji),2016-05-23,05:01～06:00,0.0353,0.0319,0.0335,
八王子 (Hachioji),2016-05-23,04:01～05:00,0.0370,0.0310,0.0334,
八王子 (Hachioji),2016-05-23,03:01～04:00,0.0358,0.0318,0.0337,
八王子 (Hachioji),2016-05-23,02:01～03:00,0.0352,0.0311,0.0335,
八王子 (Hachioji),2016-05-23,01:01～02:00,0.0358,0.0318,0.0338,
八王子 (Hachioji),2016-05-23,00:01～01:00,0.0364,0.0307,0.0336,
