﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2020-11-08,23:01～24:00,0.0476,0.0419,0.0446,
江戸川 (Edogawa),2020-11-08,22:01～23:00,0.0474,0.0420,0.0449,
江戸川 (Edogawa),2020-11-08,21:01～22:00,0.0496,0.0429,0.0453,
江戸川 (Edogawa),2020-11-08,20:01～21:00,0.0475,0.0419,0.0447,
江戸川 (Edogawa),2020-11-08,19:01～20:00,0.0478,0.0415,0.0448,
江戸川 (Edogawa),2020-11-08,18:01～19:00,0.0488,0.0416,0.0443,
江戸川 (Edogawa),2020-11-08,17:01～18:00,0.0472,0.0411,0.0445,
江戸川 (Edogawa),2020-11-08,16:01～17:00,0.0478,0.0412,0.0446,
江戸川 (Edogawa),2020-11-08,15:01～16:00,0.0475,0.0410,0.0444,
江戸川 (Edogawa),2020-11-08,14:01～15:00,0.0476,0.0407,0.0445,
江戸川 (Edogawa),2020-11-08,13:01～14:00,0.0485,0.0416,0.0446,
江戸川 (Edogawa),2020-11-08,12:01～13:00,0.0488,0.0425,0.0447,
江戸川 (Edogawa),2020-11-08,11:01～12:00,0.0481,0.0424,0.0449,
江戸川 (Edogawa),2020-11-08,10:01～11:00,0.0475,0.0413,0.0445,
江戸川 (Edogawa),2020-11-08,09:01～10:00,0.0480,0.0423,0.0450,
江戸川 (Edogawa),2020-11-08,08:01～09:00,0.0492,0.0427,0.0455,
江戸川 (Edogawa),2020-11-08,07:01～08:00,0.0488,0.0420,0.0458,
江戸川 (Edogawa),2020-11-08,06:01～07:00,0.0503,0.0426,0.0456,
江戸川 (Edogawa),2020-11-08,05:01～06:00,0.0502,0.0423,0.0456,
江戸川 (Edogawa),2020-11-08,04:01～05:00,0.0489,0.0429,0.0456,
江戸川 (Edogawa),2020-11-08,03:01～04:00,0.0486,0.0429,0.0457,
江戸川 (Edogawa),2020-11-08,02:01～03:00,0.0500,0.0428,0.0462,
江戸川 (Edogawa),2020-11-08,01:01～02:00,0.0503,0.0440,0.0471,
江戸川 (Edogawa),2020-11-08,00:01～01:00,0.0527,0.0464,0.0498,
江戸川 (Edogawa),2020-11-07,23:01～24:00,0.0545,0.0451,0.0505,
江戸川 (Edogawa),2020-11-07,22:01～23:00,0.0521,0.0442,0.0482,
江戸川 (Edogawa),2020-11-07,21:01～22:00,0.0491,0.0433,0.0464,
江戸川 (Edogawa),2020-11-07,20:01～21:00,0.0488,0.0421,0.0456,
江戸川 (Edogawa),2020-11-07,19:01～20:00,0.0476,0.0404,0.0447,
江戸川 (Edogawa),2020-11-07,18:01～19:00,0.0480,0.0411,0.0445,
江戸川 (Edogawa),2020-11-07,17:01～18:00,0.0486,0.0417,0.0446,
江戸川 (Edogawa),2020-11-07,16:01～17:00,0.0489,0.0417,0.0452,
江戸川 (Edogawa),2020-11-07,15:01～16:00,0.0481,0.0419,0.0445,
江戸川 (Edogawa),2020-11-07,14:01～15:00,0.0475,0.0417,0.0448,
江戸川 (Edogawa),2020-11-07,13:01～14:00,0.0499,0.0413,0.0450,
江戸川 (Edogawa),2020-11-07,12:01～13:00,0.0484,0.0421,0.0455,
江戸川 (Edogawa),2020-11-07,11:01～12:00,0.0487,0.0425,0.0456,
江戸川 (Edogawa),2020-11-07,10:01～11:00,0.0490,0.0429,0.0457,
江戸川 (Edogawa),2020-11-07,09:01～10:00,0.0482,0.0430,0.0457,
江戸川 (Edogawa),2020-11-07,08:01～09:00,0.0503,0.0433,0.0458,
江戸川 (Edogawa),2020-11-07,07:01～08:00,0.0495,0.0426,0.0460,
江戸川 (Edogawa),2020-11-07,06:01～07:00,0.0504,0.0434,0.0460,
江戸川 (Edogawa),2020-11-07,05:01～06:00,0.0498,0.0418,0.0459,
江戸川 (Edogawa),2020-11-07,04:01～05:00,0.0503,0.0429,0.0460,
江戸川 (Edogawa),2020-11-07,03:01～04:00,0.0494,0.0421,0.0459,
江戸川 (Edogawa),2020-11-07,02:01～03:00,0.0483,0.0429,0.0454,
江戸川 (Edogawa),2020-11-07,01:01～02:00,0.0484,0.0416,0.0452,
江戸川 (Edogawa),2020-11-07,00:01～01:00,0.0511,0.0417,0.0453,
江戸川 (Edogawa),2020-11-06,23:01～24:00,0.0485,0.0427,0.0455,
江戸川 (Edogawa),2020-11-06,22:01～23:00,0.0500,0.0419,0.0455,
江戸川 (Edogawa),2020-11-06,21:01～22:00,0.0480,0.0424,0.0448,
江戸川 (Edogawa),2020-11-06,20:01～21:00,0.0486,0.0428,0.0451,
江戸川 (Edogawa),2020-11-06,19:01～20:00,0.0489,0.0423,0.0449,
江戸川 (Edogawa),2020-11-06,18:01～19:00,0.0487,0.0408,0.0450,
江戸川 (Edogawa),2020-11-06,17:01～18:00,0.0483,0.0418,0.0452,
江戸川 (Edogawa),2020-11-06,16:01～17:00,0.0484,0.0425,0.0456,
江戸川 (Edogawa),2020-11-06,15:01～16:00,0.0482,0.0427,0.0452,
江戸川 (Edogawa),2020-11-06,14:01～15:00,0.0487,0.0425,0.0456,
江戸川 (Edogawa),2020-11-06,13:01～14:00,0.0480,0.0422,0.0454,
江戸川 (Edogawa),2020-11-06,12:01～13:00,0.0481,0.0429,0.0454,
江戸川 (Edogawa),2020-11-06,11:01～12:00,0.0478,0.0421,0.0454,
江戸川 (Edogawa),2020-11-06,10:01～11:00,0.0488,0.0433,0.0456,
江戸川 (Edogawa),2020-11-06,09:01～10:00,0.0482,0.0418,0.0452,
江戸川 (Edogawa),2020-11-06,08:01～09:00,0.0478,0.0421,0.0452,
江戸川 (Edogawa),2020-11-06,07:01～08:00,0.0483,0.0420,0.0449,
江戸川 (Edogawa),2020-11-06,06:01～07:00,0.0493,0.0431,0.0457,
江戸川 (Edogawa),2020-11-06,05:01～06:00,0.0478,0.0421,0.0452,
江戸川 (Edogawa),2020-11-06,04:01～05:00,0.0476,0.0427,0.0452,
江戸川 (Edogawa),2020-11-06,03:01～04:00,0.0485,0.0432,0.0455,
江戸川 (Edogawa),2020-11-06,02:01～03:00,0.0483,0.0420,0.0452,
江戸川 (Edogawa),2020-11-06,01:01～02:00,0.0493,0.0422,0.0454,
江戸川 (Edogawa),2020-11-06,00:01～01:00,0.0484,0.0415,0.0450,
江戸川 (Edogawa),2020-11-05,23:01～24:00,0.0474,0.0418,0.0450,
江戸川 (Edogawa),2020-11-05,22:01～23:00,0.0473,0.0423,0.0446,
江戸川 (Edogawa),2020-11-05,21:01～22:00,0.0480,0.0415,0.0443,
江戸川 (Edogawa),2020-11-05,20:01～21:00,0.0465,0.0415,0.0442,
江戸川 (Edogawa),2020-11-05,19:01～20:00,0.0477,0.0415,0.0447,
江戸川 (Edogawa),2020-11-05,18:01～19:00,0.0479,0.0408,0.0445,
江戸川 (Edogawa),2020-11-05,17:01～18:00,0.0477,0.0424,0.0447,
江戸川 (Edogawa),2020-11-05,16:01～17:00,0.0482,0.0421,0.0447,
江戸川 (Edogawa),2020-11-05,15:01～16:00,0.0482,0.0417,0.0446,
江戸川 (Edogawa),2020-11-05,14:01～15:00,0.0475,0.0415,0.0448,
江戸川 (Edogawa),2020-11-05,13:01～14:00,0.0484,0.0420,0.0451,
江戸川 (Edogawa),2020-11-05,12:01～13:00,0.0480,0.0420,0.0449,
江戸川 (Edogawa),2020-11-05,11:01～12:00,0.0486,0.0428,0.0457,
江戸川 (Edogawa),2020-11-05,10:01～11:00,0.0493,0.0422,0.0452,
江戸川 (Edogawa),2020-11-05,09:01～10:00,0.0481,0.0417,0.0451,
江戸川 (Edogawa),2020-11-05,08:01～09:00,0.0479,0.0418,0.0451,
江戸川 (Edogawa),2020-11-05,07:01～08:00,0.0488,0.0430,0.0452,
江戸川 (Edogawa),2020-11-05,06:01～07:00,0.0478,0.0410,0.0450,
江戸川 (Edogawa),2020-11-05,05:01～06:00,0.0491,0.0419,0.0448,
江戸川 (Edogawa),2020-11-05,04:01～05:00,0.0480,0.0424,0.0449,
江戸川 (Edogawa),2020-11-05,03:01～04:00,0.0482,0.0417,0.0449,
江戸川 (Edogawa),2020-11-05,02:01～03:00,0.0494,0.0424,0.0449,
江戸川 (Edogawa),2020-11-05,01:01～02:00,0.0474,0.0417,0.0444,
江戸川 (Edogawa),2020-11-05,00:01～01:00,0.0475,0.0416,0.0445,
江戸川 (Edogawa),2020-11-04,23:01～24:00,0.0476,0.0407,0.0447,
江戸川 (Edogawa),2020-11-04,22:01～23:00,0.0466,0.0416,0.0442,
江戸川 (Edogawa),2020-11-04,21:01～22:00,0.0470,0.0412,0.0444,
江戸川 (Edogawa),2020-11-04,20:01～21:00,0.0470,0.0421,0.0445,
江戸川 (Edogawa),2020-11-04,19:01～20:00,0.0486,0.0420,0.0445,
江戸川 (Edogawa),2020-11-04,18:01～19:00,0.0489,0.0408,0.0445,
江戸川 (Edogawa),2020-11-04,17:01～18:00,0.0474,0.0410,0.0443,
江戸川 (Edogawa),2020-11-04,16:01～17:00,0.0471,0.0411,0.0443,
江戸川 (Edogawa),2020-11-04,15:01～16:00,0.0486,0.0423,0.0449,
江戸川 (Edogawa),2020-11-04,14:01～15:00,0.0486,0.0413,0.0448,
江戸川 (Edogawa),2020-11-04,13:01～14:00,0.0495,0.0418,0.0452,
江戸川 (Edogawa),2020-11-04,12:01～13:00,0.0474,0.0424,0.0451,
江戸川 (Edogawa),2020-11-04,11:01～12:00,0.0485,0.0412,0.0449,
江戸川 (Edogawa),2020-11-04,10:01～11:00,0.0481,0.0404,0.0448,
江戸川 (Edogawa),2020-11-04,09:01～10:00,0.0482,0.0415,0.0446,
江戸川 (Edogawa),2020-11-04,08:01～09:00,0.0479,0.0416,0.0442,
江戸川 (Edogawa),2020-11-04,07:01～08:00,0.0470,0.0409,0.0440,
江戸川 (Edogawa),2020-11-04,06:01～07:00,0.0474,0.0409,0.0439,
江戸川 (Edogawa),2020-11-04,05:01～06:00,0.0478,0.0413,0.0439,
江戸川 (Edogawa),2020-11-04,04:01～05:00,0.0470,0.0402,0.0438,
江戸川 (Edogawa),2020-11-04,03:01～04:00,0.0478,0.0412,0.0441,
江戸川 (Edogawa),2020-11-04,02:01～03:00,0.0474,0.0416,0.0442,
江戸川 (Edogawa),2020-11-04,01:01～02:00,0.0471,0.0409,0.0437,
江戸川 (Edogawa),2020-11-04,00:01～01:00,0.0473,0.0400,0.0440,
江戸川 (Edogawa),2020-11-03,23:01～24:00,0.0476,0.0421,0.0442,
江戸川 (Edogawa),2020-11-03,22:01～23:00,0.0487,0.0390,0.0438,
江戸川 (Edogawa),2020-11-03,21:01～22:00,0.0471,0.0411,0.0441,
江戸川 (Edogawa),2020-11-03,20:01～21:00,0.0462,0.0407,0.0439,
江戸川 (Edogawa),2020-11-03,19:01～20:00,0.0481,0.0411,0.0442,
江戸川 (Edogawa),2020-11-03,18:01～19:00,0.0468,0.0405,0.0439,
江戸川 (Edogawa),2020-11-03,17:01～18:00,0.0467,0.0405,0.0437,
江戸川 (Edogawa),2020-11-03,16:01～17:00,0.0468,0.0404,0.0438,
江戸川 (Edogawa),2020-11-03,15:01～16:00,0.0471,0.0413,0.0440,
江戸川 (Edogawa),2020-11-03,14:01～15:00,0.0484,0.0411,0.0448,
江戸川 (Edogawa),2020-11-03,13:01～14:00,0.0484,0.0429,0.0455,
江戸川 (Edogawa),2020-11-03,12:01～13:00,0.0493,0.0412,0.0444,
江戸川 (Edogawa),2020-11-03,11:01～12:00,0.0470,0.0410,0.0444,
江戸川 (Edogawa),2020-11-03,10:01～11:00,0.0473,0.0408,0.0438,
江戸川 (Edogawa),2020-11-03,09:01～10:00,0.0485,0.0399,0.0440,
江戸川 (Edogawa),2020-11-03,08:01～09:00,0.0497,0.0429,0.0459,
江戸川 (Edogawa),2020-11-03,07:01～08:00,0.0510,0.0450,0.0477,
江戸川 (Edogawa),2020-11-03,06:01～07:00,0.0501,0.0412,0.0453,
江戸川 (Edogawa),2020-11-03,05:01～06:00,0.0490,0.0424,0.0455,
江戸川 (Edogawa),2020-11-03,04:01～05:00,0.0496,0.0437,0.0467,
江戸川 (Edogawa),2020-11-03,03:01～04:00,0.0509,0.0439,0.0476,
江戸川 (Edogawa),2020-11-03,02:01～03:00,0.0537,0.0475,0.0502,
江戸川 (Edogawa),2020-11-03,01:01～02:00,0.0540,0.0473,0.0504,
江戸川 (Edogawa),2020-11-03,00:01～01:00,0.0565,0.0486,0.0515,
江戸川 (Edogawa),2020-11-02,23:01～24:00,0.0526,0.0446,0.0483,
江戸川 (Edogawa),2020-11-02,22:01～23:00,0.0515,0.0463,0.0489,
江戸川 (Edogawa),2020-11-02,21:01～22:00,0.0510,0.0449,0.0475,
江戸川 (Edogawa),2020-11-02,20:01～21:00,0.0523,0.0453,0.0485,
江戸川 (Edogawa),2020-11-02,19:01～20:00,0.0536,0.0465,0.0495,
江戸川 (Edogawa),2020-11-02,18:01～19:00,0.0516,0.0423,0.0470,
江戸川 (Edogawa),2020-11-02,17:01～18:00,0.0498,0.0436,0.0468,
江戸川 (Edogawa),2020-11-02,16:01～17:00,0.0492,0.0417,0.0452,
江戸川 (Edogawa),2020-11-02,15:01～16:00,0.0492,0.0430,0.0453,
江戸川 (Edogawa),2020-11-02,14:01～15:00,0.0510,0.0426,0.0463,
江戸川 (Edogawa),2020-11-02,13:01～14:00,0.0492,0.0427,0.0463,
江戸川 (Edogawa),2020-11-02,12:01～13:00,0.0478,0.0416,0.0448,
江戸川 (Edogawa),2020-11-02,11:01～12:00,0.0485,0.0416,0.0445,
江戸川 (Edogawa),2020-11-02,10:01～11:00,0.0485,0.0433,0.0458,
江戸川 (Edogawa),2020-11-02,09:01～10:00,0.0496,0.0440,0.0464,
江戸川 (Edogawa),2020-11-02,08:01～09:00,0.0484,0.0432,0.0458,
江戸川 (Edogawa),2020-11-02,07:01～08:00,0.0486,0.0403,0.0455,
江戸川 (Edogawa),2020-11-02,06:01～07:00,0.0490,0.0415,0.0453,
江戸川 (Edogawa),2020-11-02,05:01～06:00,0.0486,0.0427,0.0453,
江戸川 (Edogawa),2020-11-02,04:01～05:00,0.0488,0.0418,0.0451,
江戸川 (Edogawa),2020-11-02,03:01～04:00,0.0484,0.0423,0.0451,
江戸川 (Edogawa),2020-11-02,02:01～03:00,0.0477,0.0427,0.0449,
江戸川 (Edogawa),2020-11-02,01:01～02:00,0.0479,0.0425,0.0451,
江戸川 (Edogawa),2020-11-02,00:01～01:00,0.0484,0.0415,0.0454,
