﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2014-11-23,23:01～24:00,0.0334,0.0297,0.0315,
調布 (Chofu),2014-11-23,22:01～23:00,0.0337,0.0299,0.0317,
調布 (Chofu),2014-11-23,21:01～22:00,0.0339,0.0298,0.0319,
調布 (Chofu),2014-11-23,20:01～21:00,0.0333,0.0299,0.0318,
調布 (Chofu),2014-11-23,19:01～20:00,0.0341,0.0293,0.0317,
調布 (Chofu),2014-11-23,18:01～19:00,0.0339,0.0298,0.0317,
調布 (Chofu),2014-11-23,17:01～18:00,0.0341,0.0298,0.0316,
調布 (Chofu),2014-11-23,16:01～17:00,0.0345,0.0297,0.0318,
調布 (Chofu),2014-11-23,15:01～16:00,0.0332,0.0300,0.0314,
調布 (Chofu),2014-11-23,14:01～15:00,0.0336,0.0291,0.0316,
調布 (Chofu),2014-11-23,13:01～14:00,0.0333,0.0302,0.0315,
調布 (Chofu),2014-11-23,12:01～13:00,0.0342,0.0300,0.0320,
調布 (Chofu),2014-11-23,11:01～12:00,0.0348,0.0306,0.0325,
調布 (Chofu),2014-11-23,10:01～11:00,0.0357,0.0314,0.0337,
調布 (Chofu),2014-11-23,09:01～10:00,0.0364,0.0316,0.0342,
調布 (Chofu),2014-11-23,08:01～09:00,0.0368,0.0314,0.0345,
調布 (Chofu),2014-11-23,07:01～08:00,0.0368,0.0319,0.0345,
調布 (Chofu),2014-11-23,06:01～07:00,0.0369,0.0331,0.0348,
調布 (Chofu),2014-11-23,05:01～06:00,0.0365,0.0317,0.0342,
調布 (Chofu),2014-11-23,04:01～05:00,0.0362,0.0320,0.0340,
調布 (Chofu),2014-11-23,03:01～04:00,0.0359,0.0317,0.0337,
調布 (Chofu),2014-11-23,02:01～03:00,0.0354,0.0316,0.0336,
調布 (Chofu),2014-11-23,01:01～02:00,0.0355,0.0313,0.0334,
調布 (Chofu),2014-11-23,00:01～01:00,0.0361,0.0317,0.0335,
調布 (Chofu),2014-11-22,23:01～24:00,0.0352,0.0304,0.0331,
調布 (Chofu),2014-11-22,22:01～23:00,0.0352,0.0314,0.0331,
調布 (Chofu),2014-11-22,21:01～22:00,0.0342,0.0307,0.0326,
調布 (Chofu),2014-11-22,20:01～21:00,0.0347,0.0303,0.0325,
調布 (Chofu),2014-11-22,19:01～20:00,0.0336,0.0295,0.0320,
調布 (Chofu),2014-11-22,18:01～19:00,0.0347,0.0292,0.0315,
調布 (Chofu),2014-11-22,17:01～18:00,0.0334,0.0290,0.0313,
調布 (Chofu),2014-11-22,16:01～17:00,0.0336,0.0292,0.0313,
調布 (Chofu),2014-11-22,15:01～16:00,0.0342,0.0299,0.0316,
調布 (Chofu),2014-11-22,14:01～15:00,0.0346,0.0294,0.0315,
調布 (Chofu),2014-11-22,13:01～14:00,0.0336,0.0304,0.0320,
調布 (Chofu),2014-11-22,12:01～13:00,0.0345,0.0298,0.0320,
調布 (Chofu),2014-11-22,11:01～12:00,0.0337,0.0303,0.0321,
調布 (Chofu),2014-11-22,10:01～11:00,0.0346,0.0305,0.0325,
調布 (Chofu),2014-11-22,09:01～10:00,0.0361,0.0311,0.0334,
調布 (Chofu),2014-11-22,08:01～09:00,0.0352,0.0306,0.0335,
調布 (Chofu),2014-11-22,07:01～08:00,0.0350,0.0319,0.0336,
調布 (Chofu),2014-11-22,06:01～07:00,0.0357,0.0310,0.0339,
調布 (Chofu),2014-11-22,05:01～06:00,0.0357,0.0317,0.0339,
調布 (Chofu),2014-11-22,04:01～05:00,0.0358,0.0319,0.0338,
調布 (Chofu),2014-11-22,03:01～04:00,0.0355,0.0316,0.0337,
調布 (Chofu),2014-11-22,02:01～03:00,0.0353,0.0309,0.0333,
調布 (Chofu),2014-11-22,01:01～02:00,0.0350,0.0312,0.0332,
調布 (Chofu),2014-11-22,00:01～01:00,0.0352,0.0309,0.0331,
調布 (Chofu),2014-11-21,23:01～24:00,0.0346,0.0306,0.0326,
調布 (Chofu),2014-11-21,22:01～23:00,0.0360,0.0303,0.0325,
調布 (Chofu),2014-11-21,21:01～22:00,0.0343,0.0308,0.0324,
調布 (Chofu),2014-11-21,20:01～21:00,0.0341,0.0293,0.0321,
調布 (Chofu),2014-11-21,19:01～20:00,0.0336,0.0300,0.0317,
調布 (Chofu),2014-11-21,18:01～19:00,0.0340,0.0291,0.0314,
調布 (Chofu),2014-11-21,17:01～18:00,0.0336,0.0286,0.0315,
調布 (Chofu),2014-11-21,16:01～17:00,0.0340,0.0296,0.0313,
調布 (Chofu),2014-11-21,15:01～16:00,0.0327,0.0299,0.0313,
調布 (Chofu),2014-11-21,14:01～15:00,0.0329,0.0293,0.0312,
調布 (Chofu),2014-11-21,13:01～14:00,0.0333,0.0295,0.0311,
調布 (Chofu),2014-11-21,12:01～13:00,0.0337,0.0286,0.0315,
調布 (Chofu),2014-11-21,11:01～12:00,0.0338,0.0299,0.0321,
調布 (Chofu),2014-11-21,10:01～11:00,0.0353,0.0308,0.0328,
調布 (Chofu),2014-11-21,09:01～10:00,0.0355,0.0314,0.0336,
調布 (Chofu),2014-11-21,08:01～09:00,0.0352,0.0314,0.0336,
調布 (Chofu),2014-11-21,07:01～08:00,0.0361,0.0316,0.0337,
調布 (Chofu),2014-11-21,06:01～07:00,0.0365,0.0325,0.0344,
調布 (Chofu),2014-11-21,05:01～06:00,0.0363,0.0314,0.0339,
調布 (Chofu),2014-11-21,04:01～05:00,0.0362,0.0310,0.0336,
調布 (Chofu),2014-11-21,03:01～04:00,0.0358,0.0321,0.0337,
調布 (Chofu),2014-11-21,02:01～03:00,0.0352,0.0309,0.0329,
調布 (Chofu),2014-11-21,01:01～02:00,0.0350,0.0309,0.0322,
調布 (Chofu),2014-11-21,00:01～01:00,0.0342,0.0299,0.0323,
調布 (Chofu),2014-11-20,23:01～24:00,0.0344,0.0307,0.0323,
調布 (Chofu),2014-11-20,22:01～23:00,0.0354,0.0306,0.0327,
調布 (Chofu),2014-11-20,21:01～22:00,0.0386,0.0312,0.0349,
調布 (Chofu),2014-11-20,20:01～21:00,0.0429,0.0357,0.0394,
調布 (Chofu),2014-11-20,19:01～20:00,0.0442,0.0363,0.0401,
調布 (Chofu),2014-11-20,18:01～19:00,0.0448,0.0364,0.0407,
調布 (Chofu),2014-11-20,17:01～18:00,0.0461,0.0383,0.0419,
調布 (Chofu),2014-11-20,16:01～17:00,0.0453,0.0375,0.0412,
調布 (Chofu),2014-11-20,15:01～16:00,0.0424,0.0354,0.0380,
調布 (Chofu),2014-11-20,14:01～15:00,0.0392,0.0338,0.0361,
調布 (Chofu),2014-11-20,13:01～14:00,0.0361,0.0313,0.0337,
調布 (Chofu),2014-11-20,12:01～13:00,0.0354,0.0308,0.0328,
調布 (Chofu),2014-11-20,11:01～12:00,0.0348,0.0310,0.0331,
調布 (Chofu),2014-11-20,10:01～11:00,0.0357,0.0314,0.0334,
調布 (Chofu),2014-11-20,09:01～10:00,0.0357,0.0319,0.0336,
調布 (Chofu),2014-11-20,08:01～09:00,0.0362,0.0317,0.0337,
調布 (Chofu),2014-11-20,07:01～08:00,0.0363,0.0312,0.0336,
調布 (Chofu),2014-11-20,06:01～07:00,0.0349,0.0318,0.0336,
調布 (Chofu),2014-11-20,05:01～06:00,0.0357,0.0319,0.0336,
調布 (Chofu),2014-11-20,04:01～05:00,0.0363,0.0313,0.0338,
調布 (Chofu),2014-11-20,03:01～04:00,0.0357,0.0322,0.0342,
調布 (Chofu),2014-11-20,02:01～03:00,0.0364,0.0323,0.0342,
調布 (Chofu),2014-11-20,01:01～02:00,0.0365,0.0320,0.0339,
調布 (Chofu),2014-11-20,00:01～01:00,0.0364,0.0310,0.0336,
調布 (Chofu),2014-11-19,23:01～24:00,0.0361,0.0306,0.0336,
調布 (Chofu),2014-11-19,22:01～23:00,0.0348,0.0304,0.0326,
調布 (Chofu),2014-11-19,21:01～22:00,0.0341,0.0304,0.0324,
調布 (Chofu),2014-11-19,20:01～21:00,0.0337,0.0299,0.0318,
調布 (Chofu),2014-11-19,19:01～20:00,0.0342,0.0304,0.0322,
調布 (Chofu),2014-11-19,18:01～19:00,0.0335,0.0298,0.0318,
調布 (Chofu),2014-11-19,17:01～18:00,0.0331,0.0301,0.0317,
調布 (Chofu),2014-11-19,16:01～17:00,0.0336,0.0294,0.0316,
調布 (Chofu),2014-11-19,15:01～16:00,0.0332,0.0290,0.0316,
調布 (Chofu),2014-11-19,14:01～15:00,0.0335,0.0301,0.0317,
調布 (Chofu),2014-11-19,13:01～14:00,0.0334,0.0299,0.0317,
調布 (Chofu),2014-11-19,12:01～13:00,0.0334,0.0295,0.0316,
調布 (Chofu),2014-11-19,11:01～12:00,0.0343,0.0301,0.0321,
調布 (Chofu),2014-11-19,10:01～11:00,0.0348,0.0295,0.0321,
調布 (Chofu),2014-11-19,09:01～10:00,0.0343,0.0300,0.0321,
調布 (Chofu),2014-11-19,08:01～09:00,0.0345,0.0301,0.0323,
調布 (Chofu),2014-11-19,07:01～08:00,0.0346,0.0296,0.0322,
調布 (Chofu),2014-11-19,06:01～07:00,0.0341,0.0296,0.0318,
調布 (Chofu),2014-11-19,05:01～06:00,0.0346,0.0296,0.0319,
調布 (Chofu),2014-11-19,04:01～05:00,0.0335,0.0304,0.0322,
調布 (Chofu),2014-11-19,03:01～04:00,0.0342,0.0301,0.0320,
調布 (Chofu),2014-11-19,02:01～03:00,0.0352,0.0300,0.0322,
調布 (Chofu),2014-11-19,01:01～02:00,0.0342,0.0310,0.0323,
調布 (Chofu),2014-11-19,00:01～01:00,0.0347,0.0299,0.0323,
調布 (Chofu),2014-11-18,23:01～24:00,0.0338,0.0299,0.0318,
調布 (Chofu),2014-11-18,22:01～23:00,0.0341,0.0303,0.0320,
調布 (Chofu),2014-11-18,21:01～22:00,0.0348,0.0297,0.0320,
調布 (Chofu),2014-11-18,20:01～21:00,0.0343,0.0294,0.0316,
調布 (Chofu),2014-11-18,19:01～20:00,0.0333,0.0300,0.0316,
調布 (Chofu),2014-11-18,18:01～19:00,0.0342,0.0302,0.0317,
調布 (Chofu),2014-11-18,17:01～18:00,0.0334,0.0295,0.0317,
調布 (Chofu),2014-11-18,16:01～17:00,0.0337,0.0306,0.0319,
調布 (Chofu),2014-11-18,15:01～16:00,0.0347,0.0301,0.0321,
調布 (Chofu),2014-11-18,14:01～15:00,0.0336,0.0302,0.0319,
調布 (Chofu),2014-11-18,13:01～14:00,0.0345,0.0299,0.0320,
調布 (Chofu),2014-11-18,12:01～13:00,0.0337,0.0307,0.0321,
調布 (Chofu),2014-11-18,11:01～12:00,0.0342,0.0300,0.0323,
調布 (Chofu),2014-11-18,10:01～11:00,0.0343,0.0305,0.0325,
調布 (Chofu),2014-11-18,09:01～10:00,0.0341,0.0312,0.0325,
調布 (Chofu),2014-11-18,08:01～09:00,0.0343,0.0307,0.0326,
調布 (Chofu),2014-11-18,07:01～08:00,0.0348,0.0313,0.0329,
調布 (Chofu),2014-11-18,06:01～07:00,0.0356,0.0301,0.0328,
調布 (Chofu),2014-11-18,05:01～06:00,0.0364,0.0314,0.0335,
調布 (Chofu),2014-11-18,04:01～05:00,0.0363,0.0315,0.0340,
調布 (Chofu),2014-11-18,03:01～04:00,0.0365,0.0331,0.0346,
調布 (Chofu),2014-11-18,02:01～03:00,0.0368,0.0322,0.0345,
調布 (Chofu),2014-11-18,01:01～02:00,0.0367,0.0314,0.0339,
調布 (Chofu),2014-11-18,00:01～01:00,0.0360,0.0319,0.0335,
調布 (Chofu),2014-11-17,23:01～24:00,0.0349,0.0302,0.0331,
調布 (Chofu),2014-11-17,22:01～23:00,0.0356,0.0311,0.0329,
調布 (Chofu),2014-11-17,21:01～22:00,0.0358,0.0316,0.0331,
調布 (Chofu),2014-11-17,20:01～21:00,0.0350,0.0314,0.0332,
調布 (Chofu),2014-11-17,19:01～20:00,0.0342,0.0309,0.0327,
調布 (Chofu),2014-11-17,18:01～19:00,0.0346,0.0305,0.0324,
調布 (Chofu),2014-11-17,17:01～18:00,0.0346,0.0306,0.0323,
調布 (Chofu),2014-11-17,16:01～17:00,0.0343,0.0306,0.0323,
調布 (Chofu),2014-11-17,15:01～16:00,0.0348,0.0311,0.0326,
調布 (Chofu),2014-11-17,14:01～15:00,0.0345,0.0310,0.0327,
調布 (Chofu),2014-11-17,13:01～14:00,0.0341,0.0304,0.0325,
調布 (Chofu),2014-11-17,12:01～13:00,0.0349,0.0306,0.0329,
調布 (Chofu),2014-11-17,11:01～12:00,0.0350,0.0306,0.0332,
調布 (Chofu),2014-11-17,10:01～11:00,0.0362,0.0314,0.0339,
調布 (Chofu),2014-11-17,09:01～10:00,0.0362,0.0320,0.0341,
調布 (Chofu),2014-11-17,08:01～09:00,0.0374,0.0328,0.0353,
調布 (Chofu),2014-11-17,07:01～08:00,0.0392,0.0326,0.0356,
調布 (Chofu),2014-11-17,06:01～07:00,0.0371,0.0330,0.0349,
調布 (Chofu),2014-11-17,05:01～06:00,0.0367,0.0323,0.0343,
調布 (Chofu),2014-11-17,04:01～05:00,0.0356,0.0319,0.0337,
調布 (Chofu),2014-11-17,03:01～04:00,0.0353,0.0304,0.0333,
調布 (Chofu),2014-11-17,02:01～03:00,0.0355,0.0309,0.0329,
調布 (Chofu),2014-11-17,01:01～02:00,0.0356,0.0307,0.0329,
調布 (Chofu),2014-11-17,00:01～01:00,0.0351,0.0311,0.0328,
