﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2015-02-22,23:01～24:00,0.0474,0.0393,0.0428,
足立 (Adachi),2015-02-22,22:01～23:00,0.0459,0.0386,0.0414,
足立 (Adachi),2015-02-22,21:01～22:00,0.0448,0.0375,0.0412,
足立 (Adachi),2015-02-22,20:01～21:00,0.0454,0.0370,0.0411,
足立 (Adachi),2015-02-22,19:01～20:00,0.0444,0.0369,0.0406,
足立 (Adachi),2015-02-22,18:01～19:00,0.0444,0.0370,0.0406,
足立 (Adachi),2015-02-22,17:01～18:00,0.0451,0.0369,0.0406,
足立 (Adachi),2015-02-22,16:01～17:00,0.0435,0.0375,0.0408,
足立 (Adachi),2015-02-22,15:01～16:00,0.0435,0.0388,0.0408,
足立 (Adachi),2015-02-22,14:01～15:00,0.0437,0.0366,0.0405,
足立 (Adachi),2015-02-22,13:01～14:00,0.0433,0.0379,0.0405,
足立 (Adachi),2015-02-22,12:01～13:00,0.0436,0.0371,0.0407,
足立 (Adachi),2015-02-22,11:01～12:00,0.0441,0.0375,0.0402,
足立 (Adachi),2015-02-22,10:01～11:00,0.0439,0.0379,0.0405,
足立 (Adachi),2015-02-22,09:01～10:00,0.0435,0.0367,0.0410,
足立 (Adachi),2015-02-22,08:01～09:00,0.0443,0.0380,0.0416,
足立 (Adachi),2015-02-22,07:01～08:00,0.0451,0.0372,0.0426,
足立 (Adachi),2015-02-22,06:01～07:00,0.0474,0.0392,0.0434,
足立 (Adachi),2015-02-22,05:01～06:00,0.0488,0.0403,0.0449,
足立 (Adachi),2015-02-22,04:01～05:00,0.0480,0.0388,0.0429,
足立 (Adachi),2015-02-22,03:01～04:00,0.0459,0.0380,0.0413,
足立 (Adachi),2015-02-22,02:01～03:00,0.0431,0.0381,0.0407,
足立 (Adachi),2015-02-22,01:01～02:00,0.0448,0.0380,0.0404,
足立 (Adachi),2015-02-22,00:01～01:00,0.0446,0.0379,0.0408,
足立 (Adachi),2015-02-21,23:01～24:00,0.0435,0.0372,0.0405,
足立 (Adachi),2015-02-21,22:01～23:00,0.0423,0.0372,0.0403,
足立 (Adachi),2015-02-21,21:01～22:00,0.0434,0.0372,0.0403,
足立 (Adachi),2015-02-21,20:01～21:00,0.0435,0.0371,0.0403,
足立 (Adachi),2015-02-21,19:01～20:00,0.0423,0.0368,0.0397,
足立 (Adachi),2015-02-21,18:01～19:00,0.0418,0.0370,0.0397,
足立 (Adachi),2015-02-21,17:01～18:00,0.0439,0.0363,0.0399,
足立 (Adachi),2015-02-21,16:01～17:00,0.0436,0.0369,0.0400,
足立 (Adachi),2015-02-21,15:01～16:00,0.0430,0.0376,0.0403,
足立 (Adachi),2015-02-21,14:01～15:00,0.0442,0.0371,0.0406,
足立 (Adachi),2015-02-21,13:01～14:00,0.0444,0.0365,0.0399,
足立 (Adachi),2015-02-21,12:01～13:00,0.0437,0.0366,0.0400,
足立 (Adachi),2015-02-21,11:01～12:00,0.0433,0.0371,0.0400,
足立 (Adachi),2015-02-21,10:01～11:00,0.0432,0.0381,0.0406,
足立 (Adachi),2015-02-21,09:01～10:00,0.0427,0.0371,0.0403,
足立 (Adachi),2015-02-21,08:01～09:00,0.0429,0.0371,0.0399,
足立 (Adachi),2015-02-21,07:01～08:00,0.0429,0.0368,0.0401,
足立 (Adachi),2015-02-21,06:01～07:00,0.0451,0.0365,0.0400,
足立 (Adachi),2015-02-21,05:01～06:00,0.0414,0.0354,0.0378,
足立 (Adachi),2015-02-21,04:01～05:00,0.0403,0.0344,0.0374,
足立 (Adachi),2015-02-21,03:01～04:00,0.0401,0.0346,0.0376,
足立 (Adachi),2015-02-21,02:01～03:00,0.0406,0.0346,0.0375,
足立 (Adachi),2015-02-21,01:01～02:00,0.0411,0.0358,0.0377,
足立 (Adachi),2015-02-21,00:01～01:00,0.0405,0.0355,0.0374,
足立 (Adachi),2015-02-20,23:01～24:00,0.0414,0.0355,0.0376,
足立 (Adachi),2015-02-20,22:01～23:00,0.0410,0.0353,0.0375,
足立 (Adachi),2015-02-20,21:01～22:00,0.0407,0.0354,0.0375,
足立 (Adachi),2015-02-20,20:01～21:00,0.0407,0.0357,0.0376,
足立 (Adachi),2015-02-20,19:01～20:00,0.0412,0.0357,0.0377,
足立 (Adachi),2015-02-20,18:01～19:00,0.0429,0.0357,0.0400,
足立 (Adachi),2015-02-20,17:01～18:00,0.0434,0.0358,0.0397,
足立 (Adachi),2015-02-20,16:01～17:00,0.0439,0.0372,0.0402,
足立 (Adachi),2015-02-20,15:01～16:00,0.0430,0.0367,0.0402,
足立 (Adachi),2015-02-20,14:01～15:00,0.0424,0.0367,0.0398,
足立 (Adachi),2015-02-20,13:01～14:00,0.0444,0.0365,0.0401,
足立 (Adachi),2015-02-20,12:01～13:00,0.0436,0.0370,0.0397,
足立 (Adachi),2015-02-20,11:01～12:00,0.0435,0.0373,0.0400,
足立 (Adachi),2015-02-20,10:01～11:00,0.0424,0.0367,0.0400,
足立 (Adachi),2015-02-20,09:01～10:00,0.0431,0.0372,0.0396,
足立 (Adachi),2015-02-20,08:01～09:00,0.0426,0.0371,0.0395,
足立 (Adachi),2015-02-20,07:01～08:00,0.0422,0.0367,0.0390,
足立 (Adachi),2015-02-20,06:01～07:00,0.0432,0.0366,0.0396,
足立 (Adachi),2015-02-20,05:01～06:00,0.0426,0.0366,0.0396,
足立 (Adachi),2015-02-20,04:01～05:00,0.0421,0.0370,0.0394,
足立 (Adachi),2015-02-20,03:01～04:00,0.0426,0.0364,0.0393,
足立 (Adachi),2015-02-20,02:01～03:00,0.0417,0.0372,0.0395,
足立 (Adachi),2015-02-20,01:01～02:00,0.0432,0.0372,0.0401,
足立 (Adachi),2015-02-20,00:01～01:00,0.0453,0.0369,0.0398,
足立 (Adachi),2015-02-19,23:01～24:00,0.0430,0.0377,0.0401,
足立 (Adachi),2015-02-19,22:01～23:00,0.0432,0.0364,0.0397,
足立 (Adachi),2015-02-19,21:01～22:00,0.0434,0.0368,0.0403,
足立 (Adachi),2015-02-19,20:01～21:00,0.0421,0.0365,0.0393,
足立 (Adachi),2015-02-19,19:01～20:00,0.0424,0.0367,0.0397,
足立 (Adachi),2015-02-19,18:01～19:00,0.0434,0.0369,0.0399,
足立 (Adachi),2015-02-19,17:01～18:00,0.0428,0.0365,0.0394,
足立 (Adachi),2015-02-19,16:01～17:00,0.0427,0.0363,0.0397,
足立 (Adachi),2015-02-19,15:01～16:00,0.0454,0.0367,0.0404,
足立 (Adachi),2015-02-19,14:01～15:00,0.0431,0.0372,0.0398,
足立 (Adachi),2015-02-19,13:01～14:00,0.0425,0.0377,0.0401,
足立 (Adachi),2015-02-19,12:01～13:00,0.0428,0.0365,0.0398,
足立 (Adachi),2015-02-19,11:01～12:00,0.0423,0.0367,0.0398,
足立 (Adachi),2015-02-19,10:01～11:00,0.0439,0.0378,0.0406,
足立 (Adachi),2015-02-19,09:01～10:00,0.0426,0.0375,0.0402,
足立 (Adachi),2015-02-19,08:01～09:00,0.0424,0.0364,0.0394,
足立 (Adachi),2015-02-19,07:01～08:00,0.0414,0.0362,0.0390,
足立 (Adachi),2015-02-19,06:01～07:00,0.0420,0.0364,0.0386,
足立 (Adachi),2015-02-19,05:01～06:00,0.0422,0.0368,0.0394,
足立 (Adachi),2015-02-19,04:01～05:00,0.0421,0.0372,0.0398,
足立 (Adachi),2015-02-19,03:01～04:00,0.0415,0.0368,0.0395,
足立 (Adachi),2015-02-19,02:01～03:00,0.0420,0.0366,0.0396,
足立 (Adachi),2015-02-19,01:01～02:00,0.0425,0.0366,0.0392,
足立 (Adachi),2015-02-19,00:01～01:00,0.0427,0.0369,0.0397,
足立 (Adachi),2015-02-18,23:01～24:00,0.0422,0.0368,0.0394,
足立 (Adachi),2015-02-18,22:01～23:00,0.0419,0.0357,0.0394,
足立 (Adachi),2015-02-18,21:01～22:00,0.0425,0.0368,0.0398,
足立 (Adachi),2015-02-18,20:01～21:00,0.0440,0.0373,0.0407,
足立 (Adachi),2015-02-18,19:01～20:00,0.0451,0.0393,0.0421,
足立 (Adachi),2015-02-18,18:01～19:00,0.0455,0.0389,0.0424,
足立 (Adachi),2015-02-18,17:01～18:00,0.0458,0.0393,0.0426,
足立 (Adachi),2015-02-18,16:01～17:00,0.0478,0.0408,0.0442,
足立 (Adachi),2015-02-18,15:01～16:00,0.0472,0.0414,0.0443,
足立 (Adachi),2015-02-18,14:01～15:00,0.0491,0.0416,0.0449,
足立 (Adachi),2015-02-18,13:01～14:00,0.0488,0.0410,0.0452,
足立 (Adachi),2015-02-18,12:01～13:00,0.0460,0.0402,0.0428,
足立 (Adachi),2015-02-18,11:01～12:00,0.0489,0.0405,0.0445,
足立 (Adachi),2015-02-18,10:01～11:00,0.0474,0.0416,0.0446,
足立 (Adachi),2015-02-18,09:01～10:00,0.0466,0.0398,0.0430,
足立 (Adachi),2015-02-18,08:01～09:00,0.0466,0.0387,0.0424,
足立 (Adachi),2015-02-18,07:01～08:00,0.0479,0.0422,0.0451,
足立 (Adachi),2015-02-18,06:01～07:00,0.0456,0.0366,0.0413,
足立 (Adachi),2015-02-18,05:01～06:00,0.0413,0.0361,0.0385,
足立 (Adachi),2015-02-18,04:01～05:00,0.0447,0.0372,0.0400,
足立 (Adachi),2015-02-18,03:01～04:00,0.0454,0.0396,0.0421,
足立 (Adachi),2015-02-18,02:01～03:00,0.0437,0.0372,0.0408,
足立 (Adachi),2015-02-18,01:01～02:00,0.0451,0.0378,0.0417,
足立 (Adachi),2015-02-18,00:01～01:00,0.0435,0.0379,0.0412,
足立 (Adachi),2015-02-17,23:01～24:00,0.0441,0.0367,0.0396,
足立 (Adachi),2015-02-17,22:01～23:00,0.0455,0.0387,0.0413,
足立 (Adachi),2015-02-17,21:01～22:00,0.0472,0.0382,0.0426,
足立 (Adachi),2015-02-17,20:01～21:00,0.0472,0.0404,0.0431,
足立 (Adachi),2015-02-17,19:01～20:00,0.0464,0.0392,0.0424,
足立 (Adachi),2015-02-17,18:01～19:00,0.0469,0.0377,0.0426,
足立 (Adachi),2015-02-17,17:01～18:00,0.0459,0.0391,0.0426,
足立 (Adachi),2015-02-17,16:01～17:00,0.0454,0.0398,0.0425,
足立 (Adachi),2015-02-17,15:01～16:00,0.0447,0.0399,0.0423,
足立 (Adachi),2015-02-17,14:01～15:00,0.0442,0.0371,0.0408,
足立 (Adachi),2015-02-17,13:01～14:00,0.0443,0.0367,0.0406,
足立 (Adachi),2015-02-17,12:01～13:00,0.0461,0.0386,0.0420,
足立 (Adachi),2015-02-17,11:01～12:00,0.0468,0.0392,0.0430,
足立 (Adachi),2015-02-17,10:01～11:00,0.0514,0.0416,0.0465,
足立 (Adachi),2015-02-17,09:01～10:00,0.0586,0.0476,0.0520,
足立 (Adachi),2015-02-17,08:01～09:00,0.0505,0.0383,0.0424,
足立 (Adachi),2015-02-17,07:01～08:00,0.0448,0.0379,0.0411,
足立 (Adachi),2015-02-17,06:01～07:00,0.0430,0.0384,0.0409,
足立 (Adachi),2015-02-17,05:01～06:00,0.0450,0.0383,0.0413,
足立 (Adachi),2015-02-17,04:01～05:00,0.0445,0.0381,0.0410,
足立 (Adachi),2015-02-17,03:01～04:00,0.0456,0.0381,0.0414,
足立 (Adachi),2015-02-17,02:01～03:00,0.0443,0.0379,0.0417,
足立 (Adachi),2015-02-17,01:01～02:00,0.0442,0.0386,0.0415,
足立 (Adachi),2015-02-17,00:01～01:00,0.0447,0.0378,0.0415,
足立 (Adachi),2015-02-16,23:01～24:00,0.0445,0.0369,0.0416,
足立 (Adachi),2015-02-16,22:01～23:00,0.0443,0.0390,0.0416,
足立 (Adachi),2015-02-16,21:01～22:00,0.0444,0.0378,0.0417,
足立 (Adachi),2015-02-16,20:01～21:00,0.0443,0.0384,0.0414,
足立 (Adachi),2015-02-16,19:01～20:00,0.0439,0.0380,0.0408,
足立 (Adachi),2015-02-16,18:01～19:00,0.0439,0.0370,0.0411,
足立 (Adachi),2015-02-16,17:01～18:00,0.0445,0.0379,0.0410,
足立 (Adachi),2015-02-16,16:01～17:00,0.0439,0.0381,0.0409,
足立 (Adachi),2015-02-16,15:01～16:00,0.0439,0.0387,0.0412,
足立 (Adachi),2015-02-16,14:01～15:00,0.0437,0.0374,0.0410,
足立 (Adachi),2015-02-16,13:01～14:00,0.0437,0.0376,0.0412,
足立 (Adachi),2015-02-16,12:01～13:00,0.0439,0.0373,0.0407,
足立 (Adachi),2015-02-16,11:01～12:00,0.0433,0.0380,0.0406,
足立 (Adachi),2015-02-16,10:01～11:00,0.0432,0.0380,0.0410,
足立 (Adachi),2015-02-16,09:01～10:00,0.0443,0.0373,0.0409,
足立 (Adachi),2015-02-16,08:01～09:00,0.0431,0.0379,0.0407,
足立 (Adachi),2015-02-16,07:01～08:00,0.0454,0.0381,0.0408,
足立 (Adachi),2015-02-16,06:01～07:00,0.0426,0.0372,0.0402,
足立 (Adachi),2015-02-16,05:01～06:00,0.0441,0.0380,0.0409,
足立 (Adachi),2015-02-16,04:01～05:00,0.0449,0.0382,0.0412,
足立 (Adachi),2015-02-16,03:01～04:00,0.0450,0.0368,0.0412,
足立 (Adachi),2015-02-16,02:01～03:00,0.0450,0.0379,0.0413,
足立 (Adachi),2015-02-16,01:01～02:00,0.0443,0.0385,0.0413,
足立 (Adachi),2015-02-16,00:01～01:00,0.0440,0.0379,0.0413,
