﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2020-11-22,23:01～24:00,0.0364,0.0315,0.0342,
大田 (Ota),2020-11-22,22:01～23:00,0.0361,0.0317,0.0341,
大田 (Ota),2020-11-22,21:01～22:00,0.0360,0.0325,0.0342,
大田 (Ota),2020-11-22,20:01～21:00,0.0366,0.0315,0.0340,
大田 (Ota),2020-11-22,19:01～20:00,0.0364,0.0320,0.0340,
大田 (Ota),2020-11-22,18:01～19:00,0.0357,0.0322,0.0340,
大田 (Ota),2020-11-22,17:01～18:00,0.0363,0.0317,0.0341,
大田 (Ota),2020-11-22,16:01～17:00,0.0366,0.0324,0.0341,
大田 (Ota),2020-11-22,15:01～16:00,0.0362,0.0320,0.0342,
大田 (Ota),2020-11-22,14:01～15:00,0.0361,0.0321,0.0340,
大田 (Ota),2020-11-22,13:01～14:00,0.0372,0.0325,0.0345,
大田 (Ota),2020-11-22,12:01～13:00,0.0364,0.0324,0.0345,
大田 (Ota),2020-11-22,11:01～12:00,0.0367,0.0326,0.0346,
大田 (Ota),2020-11-22,10:01～11:00,0.0374,0.0332,0.0350,
大田 (Ota),2020-11-22,09:01～10:00,0.0368,0.0327,0.0346,
大田 (Ota),2020-11-22,08:01～09:00,0.0366,0.0329,0.0346,
大田 (Ota),2020-11-22,07:01～08:00,0.0360,0.0315,0.0345,
大田 (Ota),2020-11-22,06:01～07:00,0.0364,0.0313,0.0345,
大田 (Ota),2020-11-22,05:01～06:00,0.0361,0.0327,0.0343,
大田 (Ota),2020-11-22,04:01～05:00,0.0360,0.0322,0.0341,
大田 (Ota),2020-11-22,03:01～04:00,0.0357,0.0321,0.0341,
大田 (Ota),2020-11-22,02:01～03:00,0.0366,0.0323,0.0342,
大田 (Ota),2020-11-22,01:01～02:00,0.0356,0.0315,0.0340,
大田 (Ota),2020-11-22,00:01～01:00,0.0357,0.0316,0.0340,
大田 (Ota),2020-11-21,23:01～24:00,0.0367,0.0315,0.0341,
大田 (Ota),2020-11-21,22:01～23:00,0.0361,0.0310,0.0342,
大田 (Ota),2020-11-21,21:01～22:00,0.0365,0.0324,0.0342,
大田 (Ota),2020-11-21,20:01～21:00,0.0359,0.0324,0.0343,
大田 (Ota),2020-11-21,19:01～20:00,0.0364,0.0325,0.0345,
大田 (Ota),2020-11-21,18:01～19:00,0.0367,0.0321,0.0345,
大田 (Ota),2020-11-21,17:01～18:00,0.0367,0.0324,0.0344,
大田 (Ota),2020-11-21,16:01～17:00,0.0365,0.0321,0.0346,
大田 (Ota),2020-11-21,15:01～16:00,0.0365,0.0330,0.0346,
大田 (Ota),2020-11-21,14:01～15:00,0.0371,0.0319,0.0346,
大田 (Ota),2020-11-21,13:01～14:00,0.0368,0.0330,0.0348,
大田 (Ota),2020-11-21,12:01～13:00,0.0363,0.0328,0.0348,
大田 (Ota),2020-11-21,11:01～12:00,0.0368,0.0330,0.0347,
大田 (Ota),2020-11-21,10:01～11:00,0.0370,0.0326,0.0349,
大田 (Ota),2020-11-21,09:01～10:00,0.0372,0.0328,0.0350,
大田 (Ota),2020-11-21,08:01～09:00,0.0375,0.0331,0.0349,
大田 (Ota),2020-11-21,07:01～08:00,0.0367,0.0336,0.0350,
大田 (Ota),2020-11-21,06:01～07:00,0.0374,0.0330,0.0350,
大田 (Ota),2020-11-21,05:01～06:00,0.0369,0.0333,0.0350,
大田 (Ota),2020-11-21,04:01～05:00,0.0370,0.0326,0.0349,
大田 (Ota),2020-11-21,03:01～04:00,0.0371,0.0336,0.0353,
大田 (Ota),2020-11-21,02:01～03:00,0.0367,0.0331,0.0351,
大田 (Ota),2020-11-21,01:01～02:00,0.0372,0.0330,0.0352,
大田 (Ota),2020-11-21,00:01～01:00,0.0370,0.0333,0.0350,
大田 (Ota),2020-11-20,23:01～24:00,0.0371,0.0325,0.0348,
大田 (Ota),2020-11-20,22:01～23:00,0.0370,0.0317,0.0349,
大田 (Ota),2020-11-20,21:01～22:00,0.0365,0.0322,0.0341,
大田 (Ota),2020-11-20,20:01～21:00,0.0357,0.0318,0.0337,
大田 (Ota),2020-11-20,19:01～20:00,0.0354,0.0320,0.0335,
大田 (Ota),2020-11-20,18:01～19:00,0.0358,0.0312,0.0335,
大田 (Ota),2020-11-20,17:01～18:00,0.0353,0.0315,0.0337,
大田 (Ota),2020-11-20,16:01～17:00,0.0349,0.0311,0.0331,
大田 (Ota),2020-11-20,15:01～16:00,0.0367,0.0313,0.0335,
大田 (Ota),2020-11-20,14:01～15:00,0.0360,0.0321,0.0337,
大田 (Ota),2020-11-20,13:01～14:00,0.0359,0.0317,0.0336,
大田 (Ota),2020-11-20,12:01～13:00,0.0360,0.0321,0.0339,
大田 (Ota),2020-11-20,11:01～12:00,0.0364,0.0315,0.0338,
大田 (Ota),2020-11-20,10:01～11:00,0.0357,0.0313,0.0331,
大田 (Ota),2020-11-20,09:01～10:00,0.0351,0.0311,0.0332,
大田 (Ota),2020-11-20,08:01～09:00,0.0354,0.0309,0.0336,
大田 (Ota),2020-11-20,07:01～08:00,0.0361,0.0319,0.0337,
大田 (Ota),2020-11-20,06:01～07:00,0.0356,0.0320,0.0336,
大田 (Ota),2020-11-20,05:01～06:00,0.0358,0.0321,0.0336,
大田 (Ota),2020-11-20,04:01～05:00,0.0357,0.0316,0.0337,
大田 (Ota),2020-11-20,03:01～04:00,0.0359,0.0313,0.0336,
大田 (Ota),2020-11-20,02:01～03:00,0.0352,0.0317,0.0338,
大田 (Ota),2020-11-20,01:01～02:00,0.0354,0.0316,0.0333,
大田 (Ota),2020-11-20,00:01～01:00,0.0351,0.0320,0.0337,
大田 (Ota),2020-11-19,23:01～24:00,0.0356,0.0321,0.0338,
大田 (Ota),2020-11-19,22:01～23:00,0.0355,0.0302,0.0337,
大田 (Ota),2020-11-19,21:01～22:00,0.0363,0.0321,0.0337,
大田 (Ota),2020-11-19,20:01～21:00,0.0360,0.0317,0.0338,
大田 (Ota),2020-11-19,19:01～20:00,0.0364,0.0317,0.0336,
大田 (Ota),2020-11-19,18:01～19:00,0.0361,0.0315,0.0338,
大田 (Ota),2020-11-19,17:01～18:00,0.0366,0.0312,0.0336,
大田 (Ota),2020-11-19,16:01～17:00,0.0356,0.0320,0.0336,
大田 (Ota),2020-11-19,15:01～16:00,0.0353,0.0314,0.0334,
大田 (Ota),2020-11-19,14:01～15:00,0.0356,0.0310,0.0337,
大田 (Ota),2020-11-19,13:01～14:00,0.0360,0.0320,0.0337,
大田 (Ota),2020-11-19,12:01～13:00,0.0353,0.0314,0.0337,
大田 (Ota),2020-11-19,11:01～12:00,0.0361,0.0317,0.0339,
大田 (Ota),2020-11-19,10:01～11:00,0.0363,0.0321,0.0344,
大田 (Ota),2020-11-19,09:01～10:00,0.0365,0.0328,0.0348,
大田 (Ota),2020-11-19,08:01～09:00,0.0376,0.0326,0.0349,
大田 (Ota),2020-11-19,07:01～08:00,0.0380,0.0320,0.0349,
大田 (Ota),2020-11-19,06:01～07:00,0.0369,0.0329,0.0350,
大田 (Ota),2020-11-19,05:01～06:00,0.0399,0.0318,0.0351,
大田 (Ota),2020-11-19,04:01～05:00,0.0368,0.0323,0.0346,
大田 (Ota),2020-11-19,03:01～04:00,0.0369,0.0332,0.0348,
大田 (Ota),2020-11-19,02:01～03:00,0.0367,0.0331,0.0354,
大田 (Ota),2020-11-19,01:01～02:00,0.0369,0.0322,0.0347,
大田 (Ota),2020-11-19,00:01～01:00,0.0365,0.0326,0.0350,
大田 (Ota),2020-11-18,23:01～24:00,0.0375,0.0330,0.0350,
大田 (Ota),2020-11-18,22:01～23:00,0.0369,0.0318,0.0344,
大田 (Ota),2020-11-18,21:01～22:00,0.0364,0.0322,0.0340,
大田 (Ota),2020-11-18,20:01～21:00,0.0364,0.0322,0.0340,
大田 (Ota),2020-11-18,19:01～20:00,0.0357,0.0310,0.0337,
大田 (Ota),2020-11-18,18:01～19:00,0.0360,0.0321,0.0338,
大田 (Ota),2020-11-18,17:01～18:00,0.0359,0.0309,0.0336,
大田 (Ota),2020-11-18,16:01～17:00,0.0368,0.0318,0.0338,
大田 (Ota),2020-11-18,15:01～16:00,0.0357,0.0317,0.0337,
大田 (Ota),2020-11-18,14:01～15:00,0.0357,0.0320,0.0338,
大田 (Ota),2020-11-18,13:01～14:00,0.0377,0.0322,0.0342,
大田 (Ota),2020-11-18,12:01～13:00,0.0363,0.0322,0.0343,
大田 (Ota),2020-11-18,11:01～12:00,0.0360,0.0317,0.0340,
大田 (Ota),2020-11-18,10:01～11:00,0.0369,0.0319,0.0343,
大田 (Ota),2020-11-18,09:01～10:00,0.0367,0.0328,0.0346,
大田 (Ota),2020-11-18,08:01～09:00,0.0366,0.0328,0.0345,
大田 (Ota),2020-11-18,07:01～08:00,0.0369,0.0319,0.0344,
大田 (Ota),2020-11-18,06:01～07:00,0.0362,0.0327,0.0343,
大田 (Ota),2020-11-18,05:01～06:00,0.0366,0.0327,0.0347,
大田 (Ota),2020-11-18,04:01～05:00,0.0359,0.0327,0.0345,
大田 (Ota),2020-11-18,03:01～04:00,0.0367,0.0327,0.0345,
大田 (Ota),2020-11-18,02:01～03:00,0.0375,0.0326,0.0347,
大田 (Ota),2020-11-18,01:01～02:00,0.0364,0.0325,0.0343,
大田 (Ota),2020-11-18,00:01～01:00,0.0369,0.0318,0.0341,
大田 (Ota),2020-11-17,23:01～24:00,0.0361,0.0322,0.0340,
大田 (Ota),2020-11-17,22:01～23:00,0.0362,0.0320,0.0339,
大田 (Ota),2020-11-17,21:01～22:00,0.0357,0.0323,0.0342,
大田 (Ota),2020-11-17,20:01～21:00,0.0361,0.0312,0.0342,
大田 (Ota),2020-11-17,19:01～20:00,0.0362,0.0325,0.0342,
大田 (Ota),2020-11-17,18:01～19:00,0.0361,0.0325,0.0343,
大田 (Ota),2020-11-17,17:01～18:00,0.0361,0.0315,0.0338,
大田 (Ota),2020-11-17,16:01～17:00,0.0363,0.0316,0.0340,
大田 (Ota),2020-11-17,15:01～16:00,0.0370,0.0326,0.0342,
大田 (Ota),2020-11-17,14:01～15:00,0.0367,0.0319,0.0344,
大田 (Ota),2020-11-17,13:01～14:00,0.0368,0.0320,0.0341,
大田 (Ota),2020-11-17,12:01～13:00,0.0382,0.0322,0.0346,
大田 (Ota),2020-11-17,11:01～12:00,0.0370,0.0328,0.0347,
大田 (Ota),2020-11-17,10:01～11:00,0.0361,0.0326,0.0344,
大田 (Ota),2020-11-17,09:01～10:00,0.0364,0.0327,0.0346,
大田 (Ota),2020-11-17,08:01～09:00,0.0365,0.0328,0.0344,
大田 (Ota),2020-11-17,07:01～08:00,0.0387,0.0318,0.0344,
大田 (Ota),2020-11-17,06:01～07:00,0.0365,0.0322,0.0344,
大田 (Ota),2020-11-17,05:01～06:00,0.0362,0.0316,0.0345,
大田 (Ota),2020-11-17,04:01～05:00,0.0360,0.0326,0.0345,
大田 (Ota),2020-11-17,03:01～04:00,0.0366,0.0328,0.0346,
大田 (Ota),2020-11-17,02:01～03:00,0.0361,0.0325,0.0344,
大田 (Ota),2020-11-17,01:01～02:00,0.0367,0.0319,0.0344,
大田 (Ota),2020-11-17,00:01～01:00,0.0362,0.0322,0.0344,
大田 (Ota),2020-11-16,23:01～24:00,0.0362,0.0322,0.0342,
大田 (Ota),2020-11-16,22:01～23:00,0.0372,0.0322,0.0349,
大田 (Ota),2020-11-16,21:01～22:00,0.0367,0.0326,0.0348,
大田 (Ota),2020-11-16,20:01～21:00,0.0374,0.0331,0.0346,
大田 (Ota),2020-11-16,19:01～20:00,0.0370,0.0321,0.0348,
大田 (Ota),2020-11-16,18:01～19:00,0.0365,0.0320,0.0343,
大田 (Ota),2020-11-16,17:01～18:00,0.0362,0.0324,0.0343,
大田 (Ota),2020-11-16,16:01～17:00,0.0360,0.0320,0.0343,
大田 (Ota),2020-11-16,15:01～16:00,0.0356,0.0319,0.0338,
大田 (Ota),2020-11-16,14:01～15:00,0.0365,0.0317,0.0342,
大田 (Ota),2020-11-16,13:01～14:00,0.0365,0.0331,0.0348,
大田 (Ota),2020-11-16,12:01～13:00,0.0369,0.0339,0.0353,
大田 (Ota),2020-11-16,11:01～12:00,0.0368,0.0333,0.0353,
大田 (Ota),2020-11-16,10:01～11:00,0.0378,0.0333,0.0355,
大田 (Ota),2020-11-16,09:01～10:00,0.0376,0.0331,0.0351,
大田 (Ota),2020-11-16,08:01～09:00,0.0374,0.0335,0.0356,
大田 (Ota),2020-11-16,07:01～08:00,0.0381,0.0334,0.0353,
大田 (Ota),2020-11-16,06:01～07:00,0.0374,0.0327,0.0349,
大田 (Ota),2020-11-16,05:01～06:00,0.0371,0.0322,0.0350,
大田 (Ota),2020-11-16,04:01～05:00,0.0371,0.0334,0.0351,
大田 (Ota),2020-11-16,03:01～04:00,0.0370,0.0332,0.0350,
大田 (Ota),2020-11-16,02:01～03:00,0.0380,0.0328,0.0347,
大田 (Ota),2020-11-16,01:01～02:00,0.0365,0.0327,0.0347,
大田 (Ota),2020-11-16,00:01～01:00,0.0373,0.0329,0.0350,
