﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江東 (Koto),2014-04-06,23:01～24:00,0.0412,0.0370,0.0388,
江東 (Koto),2014-04-06,22:01～23:00,0.0409,0.0358,0.0387,
江東 (Koto),2014-04-06,21:01～22:00,0.0408,0.0364,0.0387,
江東 (Koto),2014-04-06,20:01～21:00,0.0410,0.0371,0.0388,
江東 (Koto),2014-04-06,19:01～20:00,0.0405,0.0370,0.0388,
江東 (Koto),2014-04-06,18:01～19:00,0.0413,0.0372,0.0391,
江東 (Koto),2014-04-06,17:01～18:00,0.0434,0.0375,0.0397,
江東 (Koto),2014-04-06,16:01～17:00,0.0460,0.0385,0.0415,
江東 (Koto),2014-04-06,15:01～16:00,0.0511,0.0424,0.0470,
江東 (Koto),2014-04-06,14:01～15:00,0.0510,0.0364,0.0439,
江東 (Koto),2014-04-06,13:01～14:00,0.0422,0.0370,0.0396,
江東 (Koto),2014-04-06,12:01～13:00,0.0416,0.0365,0.0390,
江東 (Koto),2014-04-06,11:01～12:00,0.0412,0.0366,0.0388,
江東 (Koto),2014-04-06,10:01～11:00,0.0410,0.0364,0.0389,
江東 (Koto),2014-04-06,09:01～10:00,0.0418,0.0372,0.0391,
江東 (Koto),2014-04-06,08:01～09:00,0.0425,0.0375,0.0400,
江東 (Koto),2014-04-06,07:01～08:00,0.0442,0.0386,0.0416,
江東 (Koto),2014-04-06,06:01～07:00,0.0423,0.0376,0.0403,
江東 (Koto),2014-04-06,05:01～06:00,0.0414,0.0367,0.0392,
江東 (Koto),2014-04-06,04:01～05:00,0.0440,0.0376,0.0400,
江東 (Koto),2014-04-06,03:01～04:00,0.0476,0.0396,0.0435,
江東 (Koto),2014-04-06,02:01～03:00,0.0508,0.0444,0.0485,
江東 (Koto),2014-04-06,01:01～02:00,0.0510,0.0423,0.0466,
江東 (Koto),2014-04-06,00:01～01:00,0.0456,0.0362,0.0410,
江東 (Koto),2014-04-05,23:01～24:00,0.0412,0.0370,0.0392,
江東 (Koto),2014-04-05,22:01～23:00,0.0413,0.0374,0.0390,
江東 (Koto),2014-04-05,21:01～22:00,0.0419,0.0370,0.0391,
江東 (Koto),2014-04-05,20:01～21:00,0.0423,0.0365,0.0392,
江東 (Koto),2014-04-05,19:01～20:00,0.0412,0.0374,0.0392,
江東 (Koto),2014-04-05,18:01～19:00,0.0419,0.0364,0.0393,
江東 (Koto),2014-04-05,17:01～18:00,0.0417,0.0368,0.0392,
江東 (Koto),2014-04-05,16:01～17:00,0.0426,0.0367,0.0391,
江東 (Koto),2014-04-05,15:01～16:00,0.0418,0.0370,0.0392,
江東 (Koto),2014-04-05,14:01～15:00,0.0422,0.0370,0.0397,
江東 (Koto),2014-04-05,13:01～14:00,0.0436,0.0383,0.0408,
江東 (Koto),2014-04-05,12:01～13:00,0.0448,0.0377,0.0415,
江東 (Koto),2014-04-05,11:01～12:00,0.0418,0.0369,0.0390,
江東 (Koto),2014-04-05,10:01～11:00,0.0408,0.0371,0.0389,
江東 (Koto),2014-04-05,09:01～10:00,0.0410,0.0367,0.0390,
江東 (Koto),2014-04-05,08:01～09:00,0.0411,0.0371,0.0391,
江東 (Koto),2014-04-05,07:01～08:00,0.0420,0.0379,0.0396,
江東 (Koto),2014-04-05,06:01～07:00,0.0423,0.0369,0.0396,
江東 (Koto),2014-04-05,05:01～06:00,0.0412,0.0363,0.0390,
江東 (Koto),2014-04-05,04:01～05:00,0.0416,0.0371,0.0393,
江東 (Koto),2014-04-05,03:01～04:00,0.0414,0.0365,0.0391,
江東 (Koto),2014-04-05,02:01～03:00,0.0412,0.0370,0.0391,
江東 (Koto),2014-04-05,01:01～02:00,0.0414,0.0368,0.0389,
江東 (Koto),2014-04-05,00:01～01:00,0.0408,0.0367,0.0390,
江東 (Koto),2014-04-04,23:01～24:00,0.0418,0.0367,0.0390,
江東 (Koto),2014-04-04,22:01～23:00,0.0425,0.0373,0.0391,
江東 (Koto),2014-04-04,21:01～22:00,0.0423,0.0361,0.0391,
江東 (Koto),2014-04-04,20:01～21:00,0.0426,0.0375,0.0394,
江東 (Koto),2014-04-04,19:01～20:00,0.0428,0.0365,0.0403,
江東 (Koto),2014-04-04,18:01～19:00,0.0434,0.0387,0.0408,
江東 (Koto),2014-04-04,17:01～18:00,0.0425,0.0371,0.0397,
江東 (Koto),2014-04-04,16:01～17:00,0.0421,0.0370,0.0390,
江東 (Koto),2014-04-04,15:01～16:00,0.0415,0.0371,0.0392,
江東 (Koto),2014-04-04,14:01～15:00,0.0418,0.0370,0.0392,
江東 (Koto),2014-04-04,13:01～14:00,0.0413,0.0369,0.0389,
江東 (Koto),2014-04-04,12:01～13:00,0.0412,0.0365,0.0386,
江東 (Koto),2014-04-04,11:01～12:00,0.0409,0.0365,0.0389,
江東 (Koto),2014-04-04,10:01～11:00,0.0414,0.0366,0.0390,
江東 (Koto),2014-04-04,09:01～10:00,0.0410,0.0355,0.0388,
江東 (Koto),2014-04-04,08:01～09:00,0.0424,0.0359,0.0392,
江東 (Koto),2014-04-04,07:01～08:00,0.0429,0.0375,0.0395,
江東 (Koto),2014-04-04,06:01～07:00,0.0425,0.0381,0.0403,
江東 (Koto),2014-04-04,05:01～06:00,0.0442,0.0379,0.0418,
江東 (Koto),2014-04-04,04:01～05:00,0.0485,0.0408,0.0437,
江東 (Koto),2014-04-04,03:01～04:00,0.0474,0.0409,0.0439,
江東 (Koto),2014-04-04,02:01～03:00,0.0485,0.0422,0.0452,
江東 (Koto),2014-04-04,01:01～02:00,0.0472,0.0413,0.0444,
江東 (Koto),2014-04-04,00:01～01:00,0.0458,0.0408,0.0432,
江東 (Koto),2014-04-03,23:01～24:00,0.0454,0.0399,0.0422,
江東 (Koto),2014-04-03,22:01～23:00,0.0437,0.0391,0.0415,
江東 (Koto),2014-04-03,21:01～22:00,0.0429,0.0381,0.0407,
江東 (Koto),2014-04-03,20:01～21:00,0.0445,0.0380,0.0419,
江東 (Koto),2014-04-03,19:01～20:00,0.0447,0.0391,0.0421,
江東 (Koto),2014-04-03,18:01～19:00,0.0447,0.0391,0.0419,
江東 (Koto),2014-04-03,17:01～18:00,0.0456,0.0387,0.0429,
江東 (Koto),2014-04-03,16:01～17:00,0.0455,0.0397,0.0427,
江東 (Koto),2014-04-03,15:01～16:00,0.0455,0.0393,0.0424,
江東 (Koto),2014-04-03,14:01～15:00,0.0444,0.0406,0.0427,
江東 (Koto),2014-04-03,13:01～14:00,0.0448,0.0399,0.0425,
江東 (Koto),2014-04-03,12:01～13:00,0.0438,0.0390,0.0411,
江東 (Koto),2014-04-03,11:01～12:00,0.0434,0.0368,0.0398,
江東 (Koto),2014-04-03,10:01～11:00,0.0434,0.0383,0.0404,
江東 (Koto),2014-04-03,09:01～10:00,0.0428,0.0384,0.0404,
江東 (Koto),2014-04-03,08:01～09:00,0.0423,0.0372,0.0394,
江東 (Koto),2014-04-03,07:01～08:00,0.0419,0.0377,0.0399,
江東 (Koto),2014-04-03,06:01～07:00,0.0428,0.0384,0.0402,
江東 (Koto),2014-04-03,05:01～06:00,0.0437,0.0385,0.0406,
江東 (Koto),2014-04-03,04:01～05:00,0.0428,0.0377,0.0403,
江東 (Koto),2014-04-03,03:01～04:00,0.0422,0.0379,0.0401,
江東 (Koto),2014-04-03,02:01～03:00,0.0420,0.0367,0.0392,
江東 (Koto),2014-04-03,01:01～02:00,0.0429,0.0364,0.0393,
江東 (Koto),2014-04-03,00:01～01:00,0.0415,0.0372,0.0394,
江東 (Koto),2014-04-02,23:01～24:00,0.0422,0.0370,0.0394,
江東 (Koto),2014-04-02,22:01～23:00,0.0415,0.0369,0.0393,
江東 (Koto),2014-04-02,21:01～22:00,0.0428,0.0364,0.0394,
江東 (Koto),2014-04-02,20:01～21:00,0.0411,0.0368,0.0391,
江東 (Koto),2014-04-02,19:01～20:00,0.0415,0.0362,0.0390,
江東 (Koto),2014-04-02,18:01～19:00,0.0418,0.0368,0.0390,
江東 (Koto),2014-04-02,17:01～18:00,0.0419,0.0369,0.0391,
江東 (Koto),2014-04-02,16:01～17:00,0.0407,0.0368,0.0391,
江東 (Koto),2014-04-02,15:01～16:00,0.0413,0.0357,0.0388,
江東 (Koto),2014-04-02,14:01～15:00,0.0412,0.0369,0.0391,
江東 (Koto),2014-04-02,13:01～14:00,0.0412,0.0368,0.0389,
江東 (Koto),2014-04-02,12:01～13:00,0.0416,0.0371,0.0392,
江東 (Koto),2014-04-02,11:01～12:00,0.0411,0.0370,0.0391,
江東 (Koto),2014-04-02,10:01～11:00,0.0412,0.0371,0.0389,
江東 (Koto),2014-04-02,09:01～10:00,0.0418,0.0368,0.0392,
江東 (Koto),2014-04-02,08:01～09:00,0.0418,0.0367,0.0390,
江東 (Koto),2014-04-02,07:01～08:00,0.0428,0.0367,0.0391,
江東 (Koto),2014-04-02,06:01～07:00,0.0416,0.0372,0.0391,
江東 (Koto),2014-04-02,05:01～06:00,0.0408,0.0366,0.0389,
江東 (Koto),2014-04-02,04:01～05:00,0.0422,0.0364,0.0391,
江東 (Koto),2014-04-02,03:01～04:00,0.0412,0.0364,0.0390,
江東 (Koto),2014-04-02,02:01～03:00,0.0414,0.0367,0.0390,
江東 (Koto),2014-04-02,01:01～02:00,0.0409,0.0362,0.0390,
江東 (Koto),2014-04-02,00:01～01:00,0.0408,0.0368,0.0389,
江東 (Koto),2014-04-01,23:01～24:00,0.0419,0.0367,0.0391,
江東 (Koto),2014-04-01,22:01～23:00,0.0411,0.0350,0.0392,
江東 (Koto),2014-04-01,21:01～22:00,0.0412,0.0364,0.0390,
江東 (Koto),2014-04-01,20:01～21:00,0.0412,0.0365,0.0388,
江東 (Koto),2014-04-01,19:01～20:00,0.0410,0.0356,0.0393,
江東 (Koto),2014-04-01,18:01～19:00,0.0416,0.0364,0.0388,
江東 (Koto),2014-04-01,17:01～18:00,0.0411,0.0363,0.0392,
江東 (Koto),2014-04-01,16:01～17:00,0.0414,0.0360,0.0389,
江東 (Koto),2014-04-01,15:01～16:00,0.0410,0.0371,0.0387,
江東 (Koto),2014-04-01,14:01～15:00,0.0415,0.0358,0.0390,
江東 (Koto),2014-04-01,13:01～14:00,0.0412,0.0366,0.0386,
江東 (Koto),2014-04-01,12:01～13:00,0.0410,0.0364,0.0390,
江東 (Koto),2014-04-01,11:01～12:00,0.0415,0.0362,0.0391,
江東 (Koto),2014-04-01,10:01～11:00,0.0412,0.0369,0.0388,
江東 (Koto),2014-04-01,09:01～10:00,0.0410,0.0357,0.0391,
江東 (Koto),2014-04-01,08:01～09:00,0.0422,0.0366,0.0392,
江東 (Koto),2014-04-01,07:01～08:00,0.0416,0.0366,0.0389,
江東 (Koto),2014-04-01,06:01～07:00,0.0416,0.0370,0.0392,
江東 (Koto),2014-04-01,05:01～06:00,0.0410,0.0368,0.0389,
江東 (Koto),2014-04-01,04:01～05:00,0.0409,0.0367,0.0389,
江東 (Koto),2014-04-01,03:01～04:00,0.0419,0.0370,0.0389,
江東 (Koto),2014-04-01,02:01～03:00,0.0405,0.0366,0.0388,
江東 (Koto),2014-04-01,01:01～02:00,0.0407,0.0367,0.0388,
江東 (Koto),2014-04-01,00:01～01:00,0.0428,0.0364,0.0389,
江東 (Koto),2014-03-31,23:01～24:00,0.0410,0.0366,0.0393,
江東 (Koto),2014-03-31,22:01～23:00,0.0414,0.0365,0.0391,
江東 (Koto),2014-03-31,21:01～22:00,0.0411,0.0369,0.0391,
江東 (Koto),2014-03-31,20:01～21:00,0.0413,0.0369,0.0388,
江東 (Koto),2014-03-31,19:01～20:00,0.0416,0.0370,0.0394,
江東 (Koto),2014-03-31,18:01～19:00,0.0411,0.0370,0.0390,
江東 (Koto),2014-03-31,17:01～18:00,0.0415,0.0373,0.0390,
江東 (Koto),2014-03-31,16:01～17:00,0.0420,0.0367,0.0388,
江東 (Koto),2014-03-31,15:01～16:00,0.0413,0.0364,0.0390,
江東 (Koto),2014-03-31,14:01～15:00,0.0425,0.0358,0.0389,
江東 (Koto),2014-03-31,13:01～14:00,0.0411,0.0359,0.0388,
江東 (Koto),2014-03-31,12:01～13:00,0.0411,0.0367,0.0384,
江東 (Koto),2014-03-31,11:01～12:00,0.0406,0.0359,0.0386,
江東 (Koto),2014-03-31,10:01～11:00,0.0422,0.0366,0.0385,
江東 (Koto),2014-03-31,09:01～10:00,0.0414,0.0364,0.0391,
江東 (Koto),2014-03-31,08:01～09:00,0.0411,0.0365,0.0388,
江東 (Koto),2014-03-31,07:01～08:00,0.0417,0.0369,0.0391,
江東 (Koto),2014-03-31,06:01～07:00,0.0413,0.0363,0.0392,
江東 (Koto),2014-03-31,05:01～06:00,0.0425,0.0364,0.0390,
江東 (Koto),2014-03-31,04:01～05:00,0.0414,0.0372,0.0392,
江東 (Koto),2014-03-31,03:01～04:00,0.0418,0.0371,0.0390,
江東 (Koto),2014-03-31,02:01～03:00,0.0419,0.0362,0.0393,
江東 (Koto),2014-03-31,01:01～02:00,0.0420,0.0364,0.0393,
江東 (Koto),2014-03-31,00:01～01:00,0.0423,0.0367,0.0392,
