﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2015-12-27,23:01～24:00,0.0619,0.0545,0.0579,
江戸川 (Edogawa),2015-12-27,22:01～23:00,0.0617,0.0534,0.0581,
江戸川 (Edogawa),2015-12-27,21:01～22:00,0.0605,0.0544,0.0577,
江戸川 (Edogawa),2015-12-27,20:01～21:00,0.0615,0.0552,0.0581,
江戸川 (Edogawa),2015-12-27,19:01～20:00,0.0627,0.0545,0.0581,
江戸川 (Edogawa),2015-12-27,18:01～19:00,0.0611,0.0555,0.0581,
江戸川 (Edogawa),2015-12-27,17:01～18:00,0.0609,0.0552,0.0584,
江戸川 (Edogawa),2015-12-27,16:01～17:00,0.0618,0.0553,0.0583,
江戸川 (Edogawa),2015-12-27,15:01～16:00,0.0628,0.0557,0.0585,
江戸川 (Edogawa),2015-12-27,14:01～15:00,0.0625,0.0554,0.0586,
江戸川 (Edogawa),2015-12-27,13:01～14:00,0.0635,0.0557,0.0589,
江戸川 (Edogawa),2015-12-27,12:01～13:00,0.0619,0.0557,0.0592,
江戸川 (Edogawa),2015-12-27,11:01～12:00,0.0623,0.0558,0.0587,
江戸川 (Edogawa),2015-12-27,10:01～11:00,0.0623,0.0542,0.0588,
江戸川 (Edogawa),2015-12-27,09:01～10:00,0.0624,0.0550,0.0588,
江戸川 (Edogawa),2015-12-27,08:01～09:00,0.0624,0.0553,0.0588,
江戸川 (Edogawa),2015-12-27,07:01～08:00,0.0619,0.0553,0.0586,
江戸川 (Edogawa),2015-12-27,06:01～07:00,0.0632,0.0542,0.0586,
江戸川 (Edogawa),2015-12-27,05:01～06:00,0.0616,0.0559,0.0589,
江戸川 (Edogawa),2015-12-27,04:01～05:00,0.0630,0.0561,0.0587,
江戸川 (Edogawa),2015-12-27,03:01～04:00,0.0625,0.0550,0.0590,
江戸川 (Edogawa),2015-12-27,02:01～03:00,0.0634,0.0544,0.0588,
江戸川 (Edogawa),2015-12-27,01:01～02:00,0.0623,0.0547,0.0586,
江戸川 (Edogawa),2015-12-27,00:01～01:00,0.0620,0.0562,0.0588,
江戸川 (Edogawa),2015-12-26,23:01～24:00,0.0622,0.0544,0.0585,
江戸川 (Edogawa),2015-12-26,22:01～23:00,0.0647,0.0548,0.0584,
江戸川 (Edogawa),2015-12-26,21:01～22:00,0.0612,0.0555,0.0581,
江戸川 (Edogawa),2015-12-26,20:01～21:00,0.0620,0.0554,0.0585,
江戸川 (Edogawa),2015-12-26,19:01～20:00,0.0616,0.0538,0.0584,
江戸川 (Edogawa),2015-12-26,18:01～19:00,0.0620,0.0556,0.0585,
江戸川 (Edogawa),2015-12-26,17:01～18:00,0.0619,0.0555,0.0586,
江戸川 (Edogawa),2015-12-26,16:01～17:00,0.0624,0.0543,0.0587,
江戸川 (Edogawa),2015-12-26,15:01～16:00,0.0632,0.0559,0.0591,
江戸川 (Edogawa),2015-12-26,14:01～15:00,0.0628,0.0557,0.0596,
江戸川 (Edogawa),2015-12-26,13:01～14:00,0.0639,0.0551,0.0589,
江戸川 (Edogawa),2015-12-26,12:01～13:00,0.0625,0.0563,0.0591,
江戸川 (Edogawa),2015-12-26,11:01～12:00,0.0627,0.0550,0.0591,
江戸川 (Edogawa),2015-12-26,10:01～11:00,0.0619,0.0556,0.0589,
江戸川 (Edogawa),2015-12-26,09:01～10:00,0.0620,0.0550,0.0589,
江戸川 (Edogawa),2015-12-26,08:01～09:00,0.0623,0.0557,0.0587,
江戸川 (Edogawa),2015-12-26,07:01～08:00,0.0635,0.0554,0.0590,
江戸川 (Edogawa),2015-12-26,06:01～07:00,0.0641,0.0540,0.0590,
江戸川 (Edogawa),2015-12-26,05:01～06:00,0.0623,0.0554,0.0592,
江戸川 (Edogawa),2015-12-26,04:01～05:00,0.0639,0.0555,0.0588,
江戸川 (Edogawa),2015-12-26,03:01～04:00,0.0618,0.0560,0.0591,
江戸川 (Edogawa),2015-12-26,02:01～03:00,0.0617,0.0560,0.0586,
江戸川 (Edogawa),2015-12-26,01:01～02:00,0.0621,0.0563,0.0586,
江戸川 (Edogawa),2015-12-26,00:01～01:00,0.0624,0.0558,0.0588,
江戸川 (Edogawa),2015-12-25,23:01～24:00,0.0618,0.0554,0.0584,
江戸川 (Edogawa),2015-12-25,22:01～23:00,0.0626,0.0545,0.0584,
江戸川 (Edogawa),2015-12-25,21:01～22:00,0.0613,0.0556,0.0587,
江戸川 (Edogawa),2015-12-25,20:01～21:00,0.0616,0.0553,0.0585,
江戸川 (Edogawa),2015-12-25,19:01～20:00,0.0628,0.0545,0.0588,
江戸川 (Edogawa),2015-12-25,18:01～19:00,0.0617,0.0550,0.0584,
江戸川 (Edogawa),2015-12-25,17:01～18:00,0.0615,0.0556,0.0585,
江戸川 (Edogawa),2015-12-25,16:01～17:00,0.0621,0.0549,0.0582,
江戸川 (Edogawa),2015-12-25,15:01～16:00,0.0621,0.0541,0.0587,
江戸川 (Edogawa),2015-12-25,14:01～15:00,0.0625,0.0565,0.0592,
江戸川 (Edogawa),2015-12-25,13:01～14:00,0.0631,0.0548,0.0592,
江戸川 (Edogawa),2015-12-25,12:01～13:00,0.0612,0.0542,0.0587,
江戸川 (Edogawa),2015-12-25,11:01～12:00,0.0628,0.0557,0.0589,
江戸川 (Edogawa),2015-12-25,10:01～11:00,0.0632,0.0554,0.0587,
江戸川 (Edogawa),2015-12-25,09:01～10:00,0.0616,0.0557,0.0582,
江戸川 (Edogawa),2015-12-25,08:01～09:00,0.0607,0.0534,0.0577,
江戸川 (Edogawa),2015-12-25,07:01～08:00,0.0610,0.0550,0.0577,
江戸川 (Edogawa),2015-12-25,06:01～07:00,0.0611,0.0550,0.0579,
江戸川 (Edogawa),2015-12-25,05:01～06:00,0.0608,0.0533,0.0580,
江戸川 (Edogawa),2015-12-25,04:01～05:00,0.0615,0.0547,0.0579,
江戸川 (Edogawa),2015-12-25,03:01～04:00,0.0604,0.0550,0.0576,
江戸川 (Edogawa),2015-12-25,02:01～03:00,0.0612,0.0542,0.0577,
江戸川 (Edogawa),2015-12-25,01:01～02:00,0.0617,0.0545,0.0588,
江戸川 (Edogawa),2015-12-25,00:01～01:00,0.0621,0.0559,0.0589,
江戸川 (Edogawa),2015-12-24,23:01～24:00,0.0612,0.0558,0.0582,
江戸川 (Edogawa),2015-12-24,22:01～23:00,0.0610,0.0552,0.0584,
江戸川 (Edogawa),2015-12-24,21:01～22:00,0.0622,0.0553,0.0589,
江戸川 (Edogawa),2015-12-24,20:01～21:00,0.0610,0.0552,0.0580,
江戸川 (Edogawa),2015-12-24,19:01～20:00,0.0615,0.0541,0.0577,
江戸川 (Edogawa),2015-12-24,18:01～19:00,0.0615,0.0540,0.0577,
江戸川 (Edogawa),2015-12-24,17:01～18:00,0.0605,0.0547,0.0573,
江戸川 (Edogawa),2015-12-24,16:01～17:00,0.0610,0.0537,0.0578,
江戸川 (Edogawa),2015-12-24,15:01～16:00,0.0615,0.0554,0.0587,
江戸川 (Edogawa),2015-12-24,14:01～15:00,0.0613,0.0543,0.0586,
江戸川 (Edogawa),2015-12-24,13:01～14:00,0.0615,0.0559,0.0583,
江戸川 (Edogawa),2015-12-24,12:01～13:00,0.0616,0.0547,0.0585,
江戸川 (Edogawa),2015-12-24,11:01～12:00,0.0625,0.0543,0.0577,
江戸川 (Edogawa),2015-12-24,10:01～11:00,0.0616,0.0545,0.0577,
江戸川 (Edogawa),2015-12-24,09:01～10:00,0.0618,0.0544,0.0578,
江戸川 (Edogawa),2015-12-24,08:01～09:00,0.0612,0.0547,0.0576,
江戸川 (Edogawa),2015-12-24,07:01～08:00,0.0603,0.0542,0.0573,
江戸川 (Edogawa),2015-12-24,06:01～07:00,0.0612,0.0542,0.0578,
江戸川 (Edogawa),2015-12-24,05:01～06:00,0.0646,0.0559,0.0605,
江戸川 (Edogawa),2015-12-24,04:01～05:00,0.0729,0.0598,0.0658,
江戸川 (Edogawa),2015-12-24,03:01～04:00,0.0726,0.0653,0.0686,
江戸川 (Edogawa),2015-12-24,02:01～03:00,0.0722,0.0655,0.0689,
江戸川 (Edogawa),2015-12-24,01:01～02:00,0.0702,0.0619,0.0662,
江戸川 (Edogawa),2015-12-24,00:01～01:00,0.0678,0.0602,0.0643,
江戸川 (Edogawa),2015-12-23,23:01～24:00,0.0714,0.0614,0.0667,
江戸川 (Edogawa),2015-12-23,22:01～23:00,0.0677,0.0593,0.0643,
江戸川 (Edogawa),2015-12-23,21:01～22:00,0.0681,0.0610,0.0646,
江戸川 (Edogawa),2015-12-23,20:01～21:00,0.0652,0.0594,0.0625,
江戸川 (Edogawa),2015-12-23,19:01～20:00,0.0633,0.0551,0.0598,
江戸川 (Edogawa),2015-12-23,18:01～19:00,0.0634,0.0564,0.0596,
江戸川 (Edogawa),2015-12-23,17:01～18:00,0.0657,0.0587,0.0621,
江戸川 (Edogawa),2015-12-23,16:01～17:00,0.0648,0.0570,0.0615,
江戸川 (Edogawa),2015-12-23,15:01～16:00,0.0638,0.0576,0.0604,
江戸川 (Edogawa),2015-12-23,14:01～15:00,0.0626,0.0568,0.0597,
江戸川 (Edogawa),2015-12-23,13:01～14:00,0.0645,0.0567,0.0598,
江戸川 (Edogawa),2015-12-23,12:01～13:00,0.0623,0.0566,0.0599,
江戸川 (Edogawa),2015-12-23,11:01～12:00,0.0632,0.0560,0.0598,
江戸川 (Edogawa),2015-12-23,10:01～11:00,0.0625,0.0562,0.0596,
江戸川 (Edogawa),2015-12-23,09:01～10:00,0.0640,0.0561,0.0601,
江戸川 (Edogawa),2015-12-23,08:01～09:00,0.0630,0.0568,0.0597,
江戸川 (Edogawa),2015-12-23,07:01～08:00,0.0624,0.0553,0.0595,
江戸川 (Edogawa),2015-12-23,06:01～07:00,0.0626,0.0564,0.0596,
江戸川 (Edogawa),2015-12-23,05:01～06:00,0.0614,0.0547,0.0593,
江戸川 (Edogawa),2015-12-23,04:01～05:00,0.0622,0.0553,0.0590,
江戸川 (Edogawa),2015-12-23,03:01～04:00,0.0619,0.0562,0.0590,
江戸川 (Edogawa),2015-12-23,02:01～03:00,0.0621,0.0548,0.0589,
江戸川 (Edogawa),2015-12-23,01:01～02:00,0.0637,0.0562,0.0593,
江戸川 (Edogawa),2015-12-23,00:01～01:00,0.0618,0.0549,0.0590,
江戸川 (Edogawa),2015-12-22,23:01～24:00,0.0609,0.0558,0.0585,
江戸川 (Edogawa),2015-12-22,22:01～23:00,0.0611,0.0549,0.0586,
江戸川 (Edogawa),2015-12-22,21:01～22:00,0.0617,0.0544,0.0585,
江戸川 (Edogawa),2015-12-22,20:01～21:00,0.0627,0.0559,0.0588,
江戸川 (Edogawa),2015-12-22,19:01～20:00,0.0627,0.0563,0.0592,
江戸川 (Edogawa),2015-12-22,18:01～19:00,0.0638,0.0561,0.0589,
江戸川 (Edogawa),2015-12-22,17:01～18:00,0.0617,0.0555,0.0590,
江戸川 (Edogawa),2015-12-22,16:01～17:00,0.0612,0.0546,0.0586,
江戸川 (Edogawa),2015-12-22,15:01～16:00,0.0632,0.0559,0.0592,
江戸川 (Edogawa),2015-12-22,14:01～15:00,0.0622,0.0554,0.0592,
江戸川 (Edogawa),2015-12-22,13:01～14:00,0.0626,0.0558,0.0593,
江戸川 (Edogawa),2015-12-22,12:01～13:00,0.0639,0.0556,0.0589,
江戸川 (Edogawa),2015-12-22,11:01～12:00,0.0627,0.0551,0.0591,
江戸川 (Edogawa),2015-12-22,10:01～11:00,0.0625,0.0565,0.0593,
江戸川 (Edogawa),2015-12-22,09:01～10:00,0.0630,0.0540,0.0587,
江戸川 (Edogawa),2015-12-22,08:01～09:00,0.0617,0.0560,0.0588,
江戸川 (Edogawa),2015-12-22,07:01～08:00,0.0615,0.0554,0.0585,
江戸川 (Edogawa),2015-12-22,06:01～07:00,0.0625,0.0558,0.0586,
江戸川 (Edogawa),2015-12-22,05:01～06:00,0.0633,0.0562,0.0588,
江戸川 (Edogawa),2015-12-22,04:01～05:00,0.0623,0.0559,0.0590,
江戸川 (Edogawa),2015-12-22,03:01～04:00,0.0612,0.0555,0.0584,
江戸川 (Edogawa),2015-12-22,02:01～03:00,0.0623,0.0545,0.0587,
江戸川 (Edogawa),2015-12-22,01:01～02:00,0.0629,0.0560,0.0588,
江戸川 (Edogawa),2015-12-22,00:01～01:00,0.0623,0.0554,0.0594,
江戸川 (Edogawa),2015-12-21,23:01～24:00,0.0638,0.0549,0.0598,
江戸川 (Edogawa),2015-12-21,22:01～23:00,0.0636,0.0557,0.0600,
江戸川 (Edogawa),2015-12-21,21:01～22:00,0.0635,0.0578,0.0599,
江戸川 (Edogawa),2015-12-21,20:01～21:00,0.0632,0.0564,0.0600,
江戸川 (Edogawa),2015-12-21,19:01～20:00,0.0633,0.0569,0.0601,
江戸川 (Edogawa),2015-12-21,18:01～19:00,0.0640,0.0570,0.0601,
江戸川 (Edogawa),2015-12-21,17:01～18:00,0.0638,0.0571,0.0601,
江戸川 (Edogawa),2015-12-21,16:01～17:00,0.0628,0.0572,0.0600,
江戸川 (Edogawa),2015-12-21,15:01～16:00,0.0630,0.0557,0.0598,
江戸川 (Edogawa),2015-12-21,14:01～15:00,0.0638,0.0564,0.0599,
江戸川 (Edogawa),2015-12-21,13:01～14:00,0.0640,0.0565,0.0601,
江戸川 (Edogawa),2015-12-21,12:01～13:00,0.0631,0.0571,0.0602,
江戸川 (Edogawa),2015-12-21,11:01～12:00,0.0630,0.0573,0.0596,
江戸川 (Edogawa),2015-12-21,10:01～11:00,0.0627,0.0562,0.0592,
江戸川 (Edogawa),2015-12-21,09:01～10:00,0.0637,0.0557,0.0597,
江戸川 (Edogawa),2015-12-21,08:01～09:00,0.0620,0.0554,0.0588,
江戸川 (Edogawa),2015-12-21,07:01～08:00,0.0641,0.0562,0.0593,
江戸川 (Edogawa),2015-12-21,06:01～07:00,0.0622,0.0559,0.0591,
江戸川 (Edogawa),2015-12-21,05:01～06:00,0.0623,0.0564,0.0595,
江戸川 (Edogawa),2015-12-21,04:01～05:00,0.0628,0.0555,0.0595,
江戸川 (Edogawa),2015-12-21,03:01～04:00,0.0633,0.0564,0.0594,
江戸川 (Edogawa),2015-12-21,02:01～03:00,0.0620,0.0564,0.0589,
江戸川 (Edogawa),2015-12-21,01:01～02:00,0.0621,0.0543,0.0588,
江戸川 (Edogawa),2015-12-21,00:01～01:00,0.0624,0.0556,0.0587,
