﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2019-05-05,23:01～24:00,0.0294,0.0254,0.0274,
調布 (Chofu),2019-05-05,22:01～23:00,0.0285,0.0251,0.0271,
調布 (Chofu),2019-05-05,21:01～22:00,0.0287,0.0245,0.0273,
調布 (Chofu),2019-05-05,20:01～21:00,0.0294,0.0257,0.0272,
調布 (Chofu),2019-05-05,19:01～20:00,0.0291,0.0257,0.0272,
調布 (Chofu),2019-05-05,18:01～19:00,0.0288,0.0254,0.0270,
調布 (Chofu),2019-05-05,17:01～18:00,0.0288,0.0253,0.0272,
調布 (Chofu),2019-05-05,16:01～17:00,0.0293,0.0252,0.0272,
調布 (Chofu),2019-05-05,15:01～16:00,0.0286,0.0253,0.0271,
調布 (Chofu),2019-05-05,14:01～15:00,0.0289,0.0253,0.0271,
調布 (Chofu),2019-05-05,13:01～14:00,0.0291,0.0253,0.0269,
調布 (Chofu),2019-05-05,12:01～13:00,0.0287,0.0255,0.0270,
調布 (Chofu),2019-05-05,11:01～12:00,0.0292,0.0248,0.0270,
調布 (Chofu),2019-05-05,10:01～11:00,0.0297,0.0249,0.0272,
調布 (Chofu),2019-05-05,09:01～10:00,0.0305,0.0257,0.0278,
調布 (Chofu),2019-05-05,08:01～09:00,0.0298,0.0259,0.0279,
調布 (Chofu),2019-05-05,07:01～08:00,0.0305,0.0262,0.0282,
調布 (Chofu),2019-05-05,06:01～07:00,0.0310,0.0270,0.0287,
調布 (Chofu),2019-05-05,05:01～06:00,0.0304,0.0264,0.0283,
調布 (Chofu),2019-05-05,04:01～05:00,0.0304,0.0261,0.0284,
調布 (Chofu),2019-05-05,03:01～04:00,0.0303,0.0267,0.0282,
調布 (Chofu),2019-05-05,02:01～03:00,0.0298,0.0265,0.0282,
調布 (Chofu),2019-05-05,01:01～02:00,0.0301,0.0264,0.0281,
調布 (Chofu),2019-05-05,00:01～01:00,0.0301,0.0259,0.0277,
調布 (Chofu),2019-05-04,23:01～24:00,0.0300,0.0258,0.0276,
調布 (Chofu),2019-05-04,22:01～23:00,0.0301,0.0254,0.0274,
調布 (Chofu),2019-05-04,21:01～22:00,0.0286,0.0249,0.0269,
調布 (Chofu),2019-05-04,20:01～21:00,0.0295,0.0258,0.0275,
調布 (Chofu),2019-05-04,19:01～20:00,0.0309,0.0260,0.0285,
調布 (Chofu),2019-05-04,18:01～19:00,0.0352,0.0288,0.0319,
調布 (Chofu),2019-05-04,17:01～18:00,0.0458,0.0338,0.0388,
調布 (Chofu),2019-05-04,16:01～17:00,0.0433,0.0358,0.0393,
調布 (Chofu),2019-05-04,15:01～16:00,0.0439,0.0355,0.0389,
調布 (Chofu),2019-05-04,14:01～15:00,0.0356,0.0259,0.0292,
調布 (Chofu),2019-05-04,13:01～14:00,0.0294,0.0257,0.0277,
調布 (Chofu),2019-05-04,12:01～13:00,0.0295,0.0259,0.0274,
調布 (Chofu),2019-05-04,11:01～12:00,0.0294,0.0263,0.0278,
調布 (Chofu),2019-05-04,10:01～11:00,0.0300,0.0252,0.0277,
調布 (Chofu),2019-05-04,09:01～10:00,0.0306,0.0262,0.0282,
調布 (Chofu),2019-05-04,08:01～09:00,0.0301,0.0264,0.0285,
調布 (Chofu),2019-05-04,07:01～08:00,0.0306,0.0258,0.0285,
調布 (Chofu),2019-05-04,06:01～07:00,0.0305,0.0264,0.0284,
調布 (Chofu),2019-05-04,05:01～06:00,0.0305,0.0266,0.0281,
調布 (Chofu),2019-05-04,04:01～05:00,0.0302,0.0255,0.0282,
調布 (Chofu),2019-05-04,03:01～04:00,0.0300,0.0266,0.0282,
調布 (Chofu),2019-05-04,02:01～03:00,0.0308,0.0271,0.0284,
調布 (Chofu),2019-05-04,01:01～02:00,0.0307,0.0261,0.0286,
調布 (Chofu),2019-05-04,00:01～01:00,0.0305,0.0266,0.0282,
調布 (Chofu),2019-05-03,23:01～24:00,0.0303,0.0265,0.0283,
調布 (Chofu),2019-05-03,22:01～23:00,0.0297,0.0256,0.0279,
調布 (Chofu),2019-05-03,21:01～22:00,0.0291,0.0257,0.0276,
調布 (Chofu),2019-05-03,20:01～21:00,0.0299,0.0257,0.0276,
調布 (Chofu),2019-05-03,19:01～20:00,0.0294,0.0256,0.0274,
調布 (Chofu),2019-05-03,18:01～19:00,0.0294,0.0254,0.0274,
調布 (Chofu),2019-05-03,17:01～18:00,0.0292,0.0251,0.0273,
調布 (Chofu),2019-05-03,16:01～17:00,0.0292,0.0256,0.0275,
調布 (Chofu),2019-05-03,15:01～16:00,0.0296,0.0249,0.0275,
調布 (Chofu),2019-05-03,14:01～15:00,0.0295,0.0257,0.0277,
調布 (Chofu),2019-05-03,13:01～14:00,0.0292,0.0264,0.0278,
調布 (Chofu),2019-05-03,12:01～13:00,0.0292,0.0256,0.0277,
調布 (Chofu),2019-05-03,11:01～12:00,0.0293,0.0252,0.0278,
調布 (Chofu),2019-05-03,10:01～11:00,0.0298,0.0262,0.0281,
調布 (Chofu),2019-05-03,09:01～10:00,0.0305,0.0269,0.0283,
調布 (Chofu),2019-05-03,08:01～09:00,0.0306,0.0270,0.0284,
調布 (Chofu),2019-05-03,07:01～08:00,0.0313,0.0265,0.0289,
調布 (Chofu),2019-05-03,06:01～07:00,0.0304,0.0265,0.0287,
調布 (Chofu),2019-05-03,05:01～06:00,0.0310,0.0269,0.0289,
調布 (Chofu),2019-05-03,04:01～05:00,0.0311,0.0268,0.0287,
調布 (Chofu),2019-05-03,03:01～04:00,0.0311,0.0270,0.0287,
調布 (Chofu),2019-05-03,02:01～03:00,0.0304,0.0267,0.0284,
調布 (Chofu),2019-05-03,01:01～02:00,0.0303,0.0259,0.0280,
調布 (Chofu),2019-05-03,00:01～01:00,0.0299,0.0258,0.0278,
調布 (Chofu),2019-05-02,23:01～24:00,0.0291,0.0254,0.0274,
調布 (Chofu),2019-05-02,22:01～23:00,0.0294,0.0261,0.0275,
調布 (Chofu),2019-05-02,21:01～22:00,0.0294,0.0252,0.0272,
調布 (Chofu),2019-05-02,20:01～21:00,0.0287,0.0258,0.0273,
調布 (Chofu),2019-05-02,19:01～20:00,0.0292,0.0252,0.0272,
調布 (Chofu),2019-05-02,18:01～19:00,0.0300,0.0255,0.0271,
調布 (Chofu),2019-05-02,17:01～18:00,0.0294,0.0248,0.0272,
調布 (Chofu),2019-05-02,16:01～17:00,0.0287,0.0257,0.0272,
調布 (Chofu),2019-05-02,15:01～16:00,0.0293,0.0256,0.0275,
調布 (Chofu),2019-05-02,14:01～15:00,0.0290,0.0254,0.0273,
調布 (Chofu),2019-05-02,13:01～14:00,0.0288,0.0257,0.0271,
調布 (Chofu),2019-05-02,12:01～13:00,0.0294,0.0253,0.0274,
調布 (Chofu),2019-05-02,11:01～12:00,0.0303,0.0268,0.0284,
調布 (Chofu),2019-05-02,10:01～11:00,0.0314,0.0263,0.0287,
調布 (Chofu),2019-05-02,09:01～10:00,0.0297,0.0256,0.0277,
調布 (Chofu),2019-05-02,08:01～09:00,0.0286,0.0251,0.0271,
調布 (Chofu),2019-05-02,07:01～08:00,0.0298,0.0255,0.0271,
調布 (Chofu),2019-05-02,06:01～07:00,0.0299,0.0257,0.0272,
調布 (Chofu),2019-05-02,05:01～06:00,0.0285,0.0250,0.0271,
調布 (Chofu),2019-05-02,04:01～05:00,0.0295,0.0253,0.0276,
調布 (Chofu),2019-05-02,03:01～04:00,0.0314,0.0265,0.0283,
調布 (Chofu),2019-05-02,02:01～03:00,0.0328,0.0275,0.0305,
調布 (Chofu),2019-05-02,01:01～02:00,0.0310,0.0263,0.0285,
調布 (Chofu),2019-05-02,00:01～01:00,0.0332,0.0281,0.0306,
調布 (Chofu),2019-05-01,23:01～24:00,0.0453,0.0323,0.0373,
調布 (Chofu),2019-05-01,22:01～23:00,0.0487,0.0405,0.0443,
調布 (Chofu),2019-05-01,21:01～22:00,0.0480,0.0421,0.0452,
調布 (Chofu),2019-05-01,20:01～21:00,0.0542,0.0449,0.0490,
調布 (Chofu),2019-05-01,19:01～20:00,0.0575,0.0501,0.0537,
調布 (Chofu),2019-05-01,18:01～19:00,0.0564,0.0485,0.0525,
調布 (Chofu),2019-05-01,17:01～18:00,0.0529,0.0443,0.0483,
調布 (Chofu),2019-05-01,16:01～17:00,0.0476,0.0356,0.0405,
調布 (Chofu),2019-05-01,15:01～16:00,0.0363,0.0265,0.0305,
調布 (Chofu),2019-05-01,14:01～15:00,0.0287,0.0253,0.0271,
調布 (Chofu),2019-05-01,13:01～14:00,0.0283,0.0248,0.0269,
調布 (Chofu),2019-05-01,12:01～13:00,0.0286,0.0244,0.0268,
調布 (Chofu),2019-05-01,11:01～12:00,0.0290,0.0247,0.0269,
調布 (Chofu),2019-05-01,10:01～11:00,0.0293,0.0251,0.0271,
調布 (Chofu),2019-05-01,09:01～10:00,0.0289,0.0252,0.0267,
調布 (Chofu),2019-05-01,08:01～09:00,0.0281,0.0252,0.0268,
調布 (Chofu),2019-05-01,07:01～08:00,0.0282,0.0250,0.0268,
調布 (Chofu),2019-05-01,06:01～07:00,0.0291,0.0249,0.0271,
調布 (Chofu),2019-05-01,05:01～06:00,0.0295,0.0259,0.0277,
調布 (Chofu),2019-05-01,04:01～05:00,0.0316,0.0277,0.0297,
調布 (Chofu),2019-05-01,03:01～04:00,0.0314,0.0269,0.0290,
調布 (Chofu),2019-05-01,02:01～03:00,0.0307,0.0274,0.0292,
調布 (Chofu),2019-05-01,01:01～02:00,0.0309,0.0274,0.0291,
調布 (Chofu),2019-05-01,00:01～01:00,0.0321,0.0269,0.0294,
調布 (Chofu),2019-04-30,23:01～24:00,0.0315,0.0272,0.0291,
調布 (Chofu),2019-04-30,22:01～23:00,0.0306,0.0257,0.0286,
調布 (Chofu),2019-04-30,21:01～22:00,0.0290,0.0255,0.0276,
調布 (Chofu),2019-04-30,20:01～21:00,0.0306,0.0261,0.0284,
調布 (Chofu),2019-04-30,19:01～20:00,0.0319,0.0272,0.0295,
調布 (Chofu),2019-04-30,18:01～19:00,0.0341,0.0294,0.0314,
調布 (Chofu),2019-04-30,17:01～18:00,0.0338,0.0296,0.0316,
調布 (Chofu),2019-04-30,16:01～17:00,0.0325,0.0270,0.0300,
調布 (Chofu),2019-04-30,15:01～16:00,0.0337,0.0293,0.0313,
調布 (Chofu),2019-04-30,14:01～15:00,0.0347,0.0300,0.0324,
調布 (Chofu),2019-04-30,13:01～14:00,0.0332,0.0281,0.0307,
調布 (Chofu),2019-04-30,12:01～13:00,0.0324,0.0272,0.0296,
調布 (Chofu),2019-04-30,11:01～12:00,0.0303,0.0261,0.0281,
調布 (Chofu),2019-04-30,10:01～11:00,0.0324,0.0265,0.0294,
調布 (Chofu),2019-04-30,09:01～10:00,0.0326,0.0283,0.0307,
調布 (Chofu),2019-04-30,08:01～09:00,0.0333,0.0278,0.0309,
調布 (Chofu),2019-04-30,07:01～08:00,0.0341,0.0307,0.0321,
調布 (Chofu),2019-04-30,06:01～07:00,0.0363,0.0289,0.0326,
調布 (Chofu),2019-04-30,05:01～06:00,0.0369,0.0326,0.0350,
調布 (Chofu),2019-04-30,04:01～05:00,0.0410,0.0341,0.0363,
調布 (Chofu),2019-04-30,03:01～04:00,0.0400,0.0347,0.0374,
調布 (Chofu),2019-04-30,02:01～03:00,0.0416,0.0347,0.0380,
調布 (Chofu),2019-04-30,01:01～02:00,0.0367,0.0316,0.0341,
調布 (Chofu),2019-04-30,00:01～01:00,0.0343,0.0273,0.0309,
調布 (Chofu),2019-04-29,23:01～24:00,0.0307,0.0268,0.0283,
調布 (Chofu),2019-04-29,22:01～23:00,0.0318,0.0274,0.0291,
調布 (Chofu),2019-04-29,21:01～22:00,0.0310,0.0273,0.0291,
調布 (Chofu),2019-04-29,20:01～21:00,0.0308,0.0263,0.0278,
調布 (Chofu),2019-04-29,19:01～20:00,0.0295,0.0259,0.0277,
調布 (Chofu),2019-04-29,18:01～19:00,0.0298,0.0256,0.0274,
調布 (Chofu),2019-04-29,17:01～18:00,0.0295,0.0253,0.0274,
調布 (Chofu),2019-04-29,16:01～17:00,0.0305,0.0261,0.0278,
調布 (Chofu),2019-04-29,15:01～16:00,0.0292,0.0262,0.0276,
調布 (Chofu),2019-04-29,14:01～15:00,0.0295,0.0257,0.0276,
調布 (Chofu),2019-04-29,13:01～14:00,0.0295,0.0259,0.0276,
調布 (Chofu),2019-04-29,12:01～13:00,0.0294,0.0256,0.0275,
調布 (Chofu),2019-04-29,11:01～12:00,0.0296,0.0250,0.0273,
調布 (Chofu),2019-04-29,10:01～11:00,0.0295,0.0259,0.0279,
調布 (Chofu),2019-04-29,09:01～10:00,0.0293,0.0263,0.0279,
調布 (Chofu),2019-04-29,08:01～09:00,0.0304,0.0260,0.0281,
調布 (Chofu),2019-04-29,07:01～08:00,0.0305,0.0264,0.0283,
調布 (Chofu),2019-04-29,06:01～07:00,0.0295,0.0257,0.0279,
調布 (Chofu),2019-04-29,05:01～06:00,0.0306,0.0264,0.0282,
調布 (Chofu),2019-04-29,04:01～05:00,0.0305,0.0268,0.0281,
調布 (Chofu),2019-04-29,03:01～04:00,0.0292,0.0254,0.0277,
調布 (Chofu),2019-04-29,02:01～03:00,0.0295,0.0266,0.0278,
調布 (Chofu),2019-04-29,01:01～02:00,0.0298,0.0252,0.0277,
調布 (Chofu),2019-04-29,00:01～01:00,0.0294,0.0260,0.0277,
