﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江東 (Koto),2022-01-23,23:01～24:00,0.0407,0.0357,0.0388,
江東 (Koto),2022-01-23,22:01～23:00,0.0425,0.0371,0.0393,
江東 (Koto),2022-01-23,21:01～22:00,0.0416,0.0374,0.0391,
江東 (Koto),2022-01-23,20:01～21:00,0.0398,0.0357,0.0381,
江東 (Koto),2022-01-23,19:01～20:00,0.0399,0.0354,0.0375,
江東 (Koto),2022-01-23,18:01～19:00,0.0402,0.0363,0.0378,
江東 (Koto),2022-01-23,17:01～18:00,0.0395,0.0352,0.0375,
江東 (Koto),2022-01-23,16:01～17:00,0.0397,0.0353,0.0376,
江東 (Koto),2022-01-23,15:01～16:00,0.0396,0.0353,0.0377,
江東 (Koto),2022-01-23,14:01～15:00,0.0397,0.0343,0.0375,
江東 (Koto),2022-01-23,13:01～14:00,0.0402,0.0354,0.0376,
江東 (Koto),2022-01-23,12:01～13:00,0.0396,0.0354,0.0376,
江東 (Koto),2022-01-23,11:01～12:00,0.0405,0.0356,0.0381,
江東 (Koto),2022-01-23,10:01～11:00,0.0403,0.0355,0.0380,
江東 (Koto),2022-01-23,09:01～10:00,0.0398,0.0357,0.0377,
江東 (Koto),2022-01-23,08:01～09:00,0.0392,0.0360,0.0377,
江東 (Koto),2022-01-23,07:01～08:00,0.0400,0.0358,0.0378,
江東 (Koto),2022-01-23,06:01～07:00,0.0397,0.0360,0.0378,
江東 (Koto),2022-01-23,05:01～06:00,0.0391,0.0354,0.0376,
江東 (Koto),2022-01-23,04:01～05:00,0.0395,0.0356,0.0375,
江東 (Koto),2022-01-23,03:01～04:00,0.0402,0.0353,0.0377,
江東 (Koto),2022-01-23,02:01～03:00,0.0394,0.0358,0.0376,
江東 (Koto),2022-01-23,01:01～02:00,0.0401,0.0354,0.0379,
江東 (Koto),2022-01-23,00:01～01:00,0.0401,0.0356,0.0375,
江東 (Koto),2022-01-22,23:01～24:00,0.0396,0.0354,0.0376,
江東 (Koto),2022-01-22,22:01～23:00,0.0404,0.0352,0.0375,
江東 (Koto),2022-01-22,21:01～22:00,0.0393,0.0352,0.0375,
江東 (Koto),2022-01-22,20:01～21:00,0.0391,0.0346,0.0372,
江東 (Koto),2022-01-22,19:01～20:00,0.0395,0.0350,0.0374,
江東 (Koto),2022-01-22,18:01～19:00,0.0398,0.0353,0.0374,
江東 (Koto),2022-01-22,17:01～18:00,0.0398,0.0358,0.0373,
江東 (Koto),2022-01-22,16:01～17:00,0.0402,0.0352,0.0373,
江東 (Koto),2022-01-22,15:01～16:00,0.0393,0.0353,0.0373,
江東 (Koto),2022-01-22,14:01～15:00,0.0398,0.0348,0.0375,
江東 (Koto),2022-01-22,13:01～14:00,0.0398,0.0352,0.0376,
江東 (Koto),2022-01-22,12:01～13:00,0.0395,0.0355,0.0376,
江東 (Koto),2022-01-22,11:01～12:00,0.0391,0.0346,0.0373,
江東 (Koto),2022-01-22,10:01～11:00,0.0402,0.0361,0.0377,
江東 (Koto),2022-01-22,09:01～10:00,0.0396,0.0350,0.0375,
江東 (Koto),2022-01-22,08:01～09:00,0.0394,0.0350,0.0374,
江東 (Koto),2022-01-22,07:01～08:00,0.0400,0.0343,0.0376,
江東 (Koto),2022-01-22,06:01～07:00,0.0395,0.0356,0.0377,
江東 (Koto),2022-01-22,05:01～06:00,0.0391,0.0353,0.0374,
江東 (Koto),2022-01-22,04:01～05:00,0.0399,0.0347,0.0376,
江東 (Koto),2022-01-22,03:01～04:00,0.0394,0.0357,0.0376,
江東 (Koto),2022-01-22,02:01～03:00,0.0395,0.0348,0.0376,
江東 (Koto),2022-01-22,01:01～02:00,0.0403,0.0352,0.0373,
江東 (Koto),2022-01-22,00:01～01:00,0.0405,0.0351,0.0376,
江東 (Koto),2022-01-21,23:01～24:00,0.0393,0.0348,0.0373,
江東 (Koto),2022-01-21,22:01～23:00,0.0398,0.0346,0.0373,
江東 (Koto),2022-01-21,21:01～22:00,0.0390,0.0354,0.0375,
江東 (Koto),2022-01-21,20:01～21:00,0.0398,0.0353,0.0375,
江東 (Koto),2022-01-21,19:01～20:00,0.0398,0.0352,0.0375,
江東 (Koto),2022-01-21,18:01～19:00,0.0401,0.0360,0.0378,
江東 (Koto),2022-01-21,17:01～18:00,0.0390,0.0357,0.0373,
江東 (Koto),2022-01-21,16:01～17:00,0.0393,0.0347,0.0373,
江東 (Koto),2022-01-21,15:01～16:00,0.0398,0.0343,0.0372,
江東 (Koto),2022-01-21,14:01～15:00,0.0388,0.0345,0.0370,
江東 (Koto),2022-01-21,13:01～14:00,0.0396,0.0342,0.0372,
江東 (Koto),2022-01-21,12:01～13:00,0.0398,0.0343,0.0372,
江東 (Koto),2022-01-21,11:01～12:00,0.0402,0.0350,0.0373,
江東 (Koto),2022-01-21,10:01～11:00,0.0393,0.0349,0.0372,
江東 (Koto),2022-01-21,09:01～10:00,0.0398,0.0350,0.0372,
江東 (Koto),2022-01-21,08:01～09:00,0.0398,0.0353,0.0373,
江東 (Koto),2022-01-21,07:01～08:00,0.0400,0.0350,0.0376,
江東 (Koto),2022-01-21,06:01～07:00,0.0395,0.0353,0.0374,
江東 (Koto),2022-01-21,05:01～06:00,0.0392,0.0357,0.0374,
江東 (Koto),2022-01-21,04:01～05:00,0.0395,0.0358,0.0376,
江東 (Koto),2022-01-21,03:01～04:00,0.0400,0.0357,0.0377,
江東 (Koto),2022-01-21,02:01～03:00,0.0402,0.0348,0.0376,
江東 (Koto),2022-01-21,01:01～02:00,0.0396,0.0359,0.0375,
江東 (Koto),2022-01-21,00:01～01:00,0.0403,0.0352,0.0373,
江東 (Koto),2022-01-20,23:01～24:00,0.0392,0.0353,0.0374,
江東 (Koto),2022-01-20,22:01～23:00,0.0396,0.0350,0.0375,
江東 (Koto),2022-01-20,21:01～22:00,0.0410,0.0353,0.0377,
江東 (Koto),2022-01-20,20:01～21:00,0.0397,0.0357,0.0376,
江東 (Koto),2022-01-20,19:01～20:00,0.0399,0.0342,0.0374,
江東 (Koto),2022-01-20,18:01～19:00,0.0403,0.0357,0.0376,
江東 (Koto),2022-01-20,17:01～18:00,0.0394,0.0354,0.0375,
江東 (Koto),2022-01-20,16:01～17:00,0.0395,0.0354,0.0375,
江東 (Koto),2022-01-20,15:01～16:00,0.0395,0.0360,0.0378,
江東 (Koto),2022-01-20,14:01～15:00,0.0406,0.0363,0.0380,
江東 (Koto),2022-01-20,13:01～14:00,0.0395,0.0355,0.0377,
江東 (Koto),2022-01-20,12:01～13:00,0.0407,0.0359,0.0379,
江東 (Koto),2022-01-20,11:01～12:00,0.0402,0.0353,0.0377,
江東 (Koto),2022-01-20,10:01～11:00,0.0398,0.0350,0.0377,
江東 (Koto),2022-01-20,09:01～10:00,0.0400,0.0352,0.0379,
江東 (Koto),2022-01-20,08:01～09:00,0.0401,0.0364,0.0381,
江東 (Koto),2022-01-20,07:01～08:00,0.0400,0.0363,0.0382,
江東 (Koto),2022-01-20,06:01～07:00,0.0402,0.0355,0.0381,
江東 (Koto),2022-01-20,05:01～06:00,0.0405,0.0353,0.0380,
江東 (Koto),2022-01-20,04:01～05:00,0.0407,0.0351,0.0380,
江東 (Koto),2022-01-20,03:01～04:00,0.0396,0.0347,0.0377,
江東 (Koto),2022-01-20,02:01～03:00,0.0401,0.0348,0.0377,
江東 (Koto),2022-01-20,01:01～02:00,0.0399,0.0353,0.0378,
江東 (Koto),2022-01-20,00:01～01:00,0.0399,0.0345,0.0376,
江東 (Koto),2022-01-19,23:01～24:00,0.0399,0.0357,0.0378,
江東 (Koto),2022-01-19,22:01～23:00,0.0398,0.0353,0.0375,
江東 (Koto),2022-01-19,21:01～22:00,0.0399,0.0348,0.0377,
江東 (Koto),2022-01-19,20:01～21:00,0.0395,0.0352,0.0375,
江東 (Koto),2022-01-19,19:01～20:00,0.0393,0.0351,0.0375,
江東 (Koto),2022-01-19,18:01～19:00,0.0398,0.0354,0.0373,
江東 (Koto),2022-01-19,17:01～18:00,0.0406,0.0352,0.0378,
江東 (Koto),2022-01-19,16:01～17:00,0.0397,0.0351,0.0373,
江東 (Koto),2022-01-19,15:01～16:00,0.0396,0.0357,0.0375,
江東 (Koto),2022-01-19,14:01～15:00,0.0397,0.0354,0.0376,
江東 (Koto),2022-01-19,13:01～14:00,0.0394,0.0358,0.0373,
江東 (Koto),2022-01-19,12:01～13:00,0.0399,0.0358,0.0377,
江東 (Koto),2022-01-19,11:01～12:00,0.0389,0.0354,0.0375,
江東 (Koto),2022-01-19,10:01～11:00,0.0391,0.0353,0.0375,
江東 (Koto),2022-01-19,09:01～10:00,0.0392,0.0358,0.0378,
江東 (Koto),2022-01-19,08:01～09:00,0.0405,0.0352,0.0377,
江東 (Koto),2022-01-19,07:01～08:00,0.0398,0.0360,0.0378,
江東 (Koto),2022-01-19,06:01～07:00,0.0402,0.0360,0.0378,
江東 (Koto),2022-01-19,05:01～06:00,0.0402,0.0357,0.0376,
江東 (Koto),2022-01-19,04:01～05:00,0.0402,0.0353,0.0376,
江東 (Koto),2022-01-19,03:01～04:00,0.0398,0.0360,0.0379,
江東 (Koto),2022-01-19,02:01～03:00,0.0394,0.0357,0.0378,
江東 (Koto),2022-01-19,01:01～02:00,0.0409,0.0350,0.0376,
江東 (Koto),2022-01-19,00:01～01:00,0.0392,0.0357,0.0374,
江東 (Koto),2022-01-18,23:01～24:00,0.0397,0.0355,0.0374,
江東 (Koto),2022-01-18,22:01～23:00,0.0387,0.0348,0.0372,
江東 (Koto),2022-01-18,21:01～22:00,0.0396,0.0357,0.0377,
江東 (Koto),2022-01-18,20:01～21:00,0.0398,0.0350,0.0374,
江東 (Koto),2022-01-18,19:01～20:00,0.0402,0.0360,0.0380,
江東 (Koto),2022-01-18,18:01～19:00,0.0391,0.0349,0.0373,
江東 (Koto),2022-01-18,17:01～18:00,0.0402,0.0352,0.0374,
江東 (Koto),2022-01-18,16:01～17:00,0.0395,0.0355,0.0374,
江東 (Koto),2022-01-18,15:01～16:00,0.0388,0.0346,0.0372,
江東 (Koto),2022-01-18,14:01～15:00,0.0398,0.0347,0.0375,
江東 (Koto),2022-01-18,13:01～14:00,0.0391,0.0352,0.0373,
江東 (Koto),2022-01-18,12:01～13:00,0.0395,0.0353,0.0374,
江東 (Koto),2022-01-18,11:01～12:00,0.0398,0.0353,0.0375,
江東 (Koto),2022-01-18,10:01～11:00,0.0397,0.0354,0.0376,
江東 (Koto),2022-01-18,09:01～10:00,0.0398,0.0357,0.0377,
江東 (Koto),2022-01-18,08:01～09:00,0.0395,0.0350,0.0377,
江東 (Koto),2022-01-18,07:01～08:00,0.0394,0.0357,0.0377,
江東 (Koto),2022-01-18,06:01～07:00,0.0405,0.0354,0.0377,
江東 (Koto),2022-01-18,05:01～06:00,0.0399,0.0357,0.0377,
江東 (Koto),2022-01-18,04:01～05:00,0.0400,0.0350,0.0377,
江東 (Koto),2022-01-18,03:01～04:00,0.0403,0.0360,0.0376,
江東 (Koto),2022-01-18,02:01～03:00,0.0399,0.0359,0.0377,
江東 (Koto),2022-01-18,01:01～02:00,0.0415,0.0350,0.0377,
江東 (Koto),2022-01-18,00:01～01:00,0.0397,0.0354,0.0376,
江東 (Koto),2022-01-17,23:01～24:00,0.0396,0.0347,0.0375,
江東 (Koto),2022-01-17,22:01～23:00,0.0398,0.0346,0.0379,
江東 (Koto),2022-01-17,21:01～22:00,0.0396,0.0340,0.0374,
江東 (Koto),2022-01-17,20:01～21:00,0.0398,0.0360,0.0378,
江東 (Koto),2022-01-17,19:01～20:00,0.0392,0.0360,0.0376,
江東 (Koto),2022-01-17,18:01～19:00,0.0397,0.0359,0.0376,
江東 (Koto),2022-01-17,17:01～18:00,0.0401,0.0351,0.0374,
江東 (Koto),2022-01-17,16:01～17:00,0.0393,0.0354,0.0373,
江東 (Koto),2022-01-17,15:01～16:00,0.0392,0.0349,0.0373,
江東 (Koto),2022-01-17,14:01～15:00,0.0410,0.0359,0.0376,
江東 (Koto),2022-01-17,13:01～14:00,0.0404,0.0363,0.0380,
江東 (Koto),2022-01-17,12:01～13:00,0.0396,0.0356,0.0376,
江東 (Koto),2022-01-17,11:01～12:00,0.0405,0.0362,0.0377,
江東 (Koto),2022-01-17,10:01～11:00,0.0395,0.0357,0.0380,
江東 (Koto),2022-01-17,09:01～10:00,0.0398,0.0354,0.0378,
江東 (Koto),2022-01-17,08:01～09:00,0.0402,0.0363,0.0382,
江東 (Koto),2022-01-17,07:01～08:00,0.0402,0.0362,0.0381,
江東 (Koto),2022-01-17,06:01～07:00,0.0408,0.0364,0.0382,
江東 (Koto),2022-01-17,05:01～06:00,0.0400,0.0356,0.0378,
江東 (Koto),2022-01-17,04:01～05:00,0.0402,0.0361,0.0379,
江東 (Koto),2022-01-17,03:01～04:00,0.0396,0.0357,0.0379,
江東 (Koto),2022-01-17,02:01～03:00,0.0396,0.0362,0.0378,
江東 (Koto),2022-01-17,01:01～02:00,0.0401,0.0353,0.0376,
江東 (Koto),2022-01-17,00:01～01:00,0.0395,0.0357,0.0378,
