﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江東 (Koto),2015-10-11,23:01～24:00,0.0380,0.0335,0.0356,
江東 (Koto),2015-10-11,22:01～23:00,0.0372,0.0332,0.0354,
江東 (Koto),2015-10-11,21:01～22:00,0.0373,0.0332,0.0351,
江東 (Koto),2015-10-11,20:01～21:00,0.0373,0.0329,0.0352,
江東 (Koto),2015-10-11,19:01～20:00,0.0372,0.0334,0.0352,
江東 (Koto),2015-10-11,18:01～19:00,0.0376,0.0327,0.0350,
江東 (Koto),2015-10-11,17:01～18:00,0.0367,0.0326,0.0351,
江東 (Koto),2015-10-11,16:01～17:00,0.0369,0.0337,0.0352,
江東 (Koto),2015-10-11,15:01～16:00,0.0368,0.0322,0.0349,
江東 (Koto),2015-10-11,14:01～15:00,0.0370,0.0331,0.0352,
江東 (Koto),2015-10-11,13:01～14:00,0.0377,0.0334,0.0354,
江東 (Koto),2015-10-11,12:01～13:00,0.0392,0.0338,0.0359,
江東 (Koto),2015-10-11,11:01～12:00,0.0379,0.0342,0.0359,
江東 (Koto),2015-10-11,10:01～11:00,0.0385,0.0346,0.0365,
江東 (Koto),2015-10-11,09:01～10:00,0.0420,0.0355,0.0383,
江東 (Koto),2015-10-11,08:01～09:00,0.0428,0.0378,0.0400,
江東 (Koto),2015-10-11,07:01～08:00,0.0436,0.0359,0.0397,
江東 (Koto),2015-10-11,06:01～07:00,0.0394,0.0347,0.0373,
江東 (Koto),2015-10-11,05:01～06:00,0.0403,0.0350,0.0376,
江東 (Koto),2015-10-11,04:01～05:00,0.0403,0.0358,0.0377,
江東 (Koto),2015-10-11,03:01～04:00,0.0407,0.0353,0.0378,
江東 (Koto),2015-10-11,02:01～03:00,0.0394,0.0331,0.0364,
江東 (Koto),2015-10-11,01:01～02:00,0.0381,0.0341,0.0359,
江東 (Koto),2015-10-11,00:01～01:00,0.0403,0.0344,0.0371,
江東 (Koto),2015-10-10,23:01～24:00,0.0400,0.0364,0.0381,
江東 (Koto),2015-10-10,22:01～23:00,0.0413,0.0362,0.0388,
江東 (Koto),2015-10-10,21:01～22:00,0.0401,0.0347,0.0370,
江東 (Koto),2015-10-10,20:01～21:00,0.0374,0.0340,0.0355,
江東 (Koto),2015-10-10,19:01～20:00,0.0383,0.0334,0.0355,
江東 (Koto),2015-10-10,18:01～19:00,0.0376,0.0334,0.0355,
江東 (Koto),2015-10-10,17:01～18:00,0.0395,0.0338,0.0359,
江東 (Koto),2015-10-10,16:01～17:00,0.0375,0.0341,0.0358,
江東 (Koto),2015-10-10,15:01～16:00,0.0376,0.0340,0.0358,
江東 (Koto),2015-10-10,14:01～15:00,0.0377,0.0340,0.0361,
江東 (Koto),2015-10-10,13:01～14:00,0.0379,0.0341,0.0359,
江東 (Koto),2015-10-10,12:01～13:00,0.0386,0.0337,0.0360,
江東 (Koto),2015-10-10,11:01～12:00,0.0380,0.0332,0.0360,
江東 (Koto),2015-10-10,10:01～11:00,0.0379,0.0336,0.0357,
江東 (Koto),2015-10-10,09:01～10:00,0.0373,0.0334,0.0358,
江東 (Koto),2015-10-10,08:01～09:00,0.0380,0.0330,0.0359,
江東 (Koto),2015-10-10,07:01～08:00,0.0378,0.0338,0.0359,
江東 (Koto),2015-10-10,06:01～07:00,0.0379,0.0339,0.0362,
江東 (Koto),2015-10-10,05:01～06:00,0.0389,0.0339,0.0361,
江東 (Koto),2015-10-10,04:01～05:00,0.0383,0.0336,0.0360,
江東 (Koto),2015-10-10,03:01～04:00,0.0376,0.0333,0.0357,
江東 (Koto),2015-10-10,02:01～03:00,0.0379,0.0342,0.0359,
江東 (Koto),2015-10-10,01:01～02:00,0.0378,0.0335,0.0357,
江東 (Koto),2015-10-10,00:01～01:00,0.0375,0.0338,0.0357,
江東 (Koto),2015-10-09,23:01～24:00,0.0374,0.0334,0.0354,
江東 (Koto),2015-10-09,22:01～23:00,0.0369,0.0337,0.0356,
江東 (Koto),2015-10-09,21:01～22:00,0.0374,0.0337,0.0354,
江東 (Koto),2015-10-09,20:01～21:00,0.0374,0.0333,0.0354,
江東 (Koto),2015-10-09,19:01～20:00,0.0377,0.0341,0.0357,
江東 (Koto),2015-10-09,18:01～19:00,0.0378,0.0337,0.0356,
江東 (Koto),2015-10-09,17:01～18:00,0.0373,0.0334,0.0356,
江東 (Koto),2015-10-09,16:01～17:00,0.0377,0.0335,0.0354,
江東 (Koto),2015-10-09,15:01～16:00,0.0375,0.0340,0.0356,
江東 (Koto),2015-10-09,14:01～15:00,0.0374,0.0337,0.0355,
江東 (Koto),2015-10-09,13:01～14:00,0.0382,0.0328,0.0356,
江東 (Koto),2015-10-09,12:01～13:00,0.0377,0.0333,0.0354,
江東 (Koto),2015-10-09,11:01～12:00,0.0383,0.0340,0.0356,
江東 (Koto),2015-10-09,10:01～11:00,0.0382,0.0338,0.0358,
江東 (Koto),2015-10-09,09:01～10:00,0.0376,0.0340,0.0356,
江東 (Koto),2015-10-09,08:01～09:00,0.0377,0.0339,0.0359,
江東 (Koto),2015-10-09,07:01～08:00,0.0382,0.0339,0.0358,
江東 (Koto),2015-10-09,06:01～07:00,0.0379,0.0342,0.0360,
江東 (Koto),2015-10-09,05:01～06:00,0.0382,0.0342,0.0359,
江東 (Koto),2015-10-09,04:01～05:00,0.0380,0.0340,0.0359,
江東 (Koto),2015-10-09,03:01～04:00,0.0381,0.0336,0.0357,
江東 (Koto),2015-10-09,02:01～03:00,0.0385,0.0335,0.0357,
江東 (Koto),2015-10-09,01:01～02:00,0.0371,0.0331,0.0356,
江東 (Koto),2015-10-09,00:01～01:00,0.0381,0.0332,0.0356,
江東 (Koto),2015-10-08,23:01～24:00,0.0381,0.0336,0.0356,
江東 (Koto),2015-10-08,22:01～23:00,0.0376,0.0337,0.0353,
江東 (Koto),2015-10-08,21:01～22:00,0.0372,0.0333,0.0356,
江東 (Koto),2015-10-08,20:01～21:00,0.0374,0.0336,0.0355,
江東 (Koto),2015-10-08,19:01～20:00,0.0378,0.0336,0.0353,
江東 (Koto),2015-10-08,18:01～19:00,0.0382,0.0331,0.0353,
江東 (Koto),2015-10-08,17:01～18:00,0.0369,0.0321,0.0351,
江東 (Koto),2015-10-08,16:01～17:00,0.0382,0.0335,0.0353,
江東 (Koto),2015-10-08,15:01～16:00,0.0375,0.0333,0.0356,
江東 (Koto),2015-10-08,14:01～15:00,0.0379,0.0339,0.0355,
江東 (Koto),2015-10-08,13:01～14:00,0.0386,0.0330,0.0355,
江東 (Koto),2015-10-08,12:01～13:00,0.0375,0.0334,0.0357,
江東 (Koto),2015-10-08,11:01～12:00,0.0375,0.0341,0.0356,
江東 (Koto),2015-10-08,10:01～11:00,0.0387,0.0333,0.0355,
江東 (Koto),2015-10-08,09:01～10:00,0.0376,0.0330,0.0357,
江東 (Koto),2015-10-08,08:01～09:00,0.0383,0.0339,0.0355,
江東 (Koto),2015-10-08,07:01～08:00,0.0383,0.0333,0.0358,
江東 (Koto),2015-10-08,06:01～07:00,0.0378,0.0331,0.0355,
江東 (Koto),2015-10-08,05:01～06:00,0.0378,0.0331,0.0353,
江東 (Koto),2015-10-08,04:01～05:00,0.0374,0.0333,0.0352,
江東 (Koto),2015-10-08,03:01～04:00,0.0380,0.0337,0.0356,
江東 (Koto),2015-10-08,02:01～03:00,0.0373,0.0335,0.0356,
江東 (Koto),2015-10-08,01:01～02:00,0.0373,0.0331,0.0351,
江東 (Koto),2015-10-08,00:01～01:00,0.0373,0.0336,0.0353,
江東 (Koto),2015-10-07,23:01～24:00,0.0373,0.0331,0.0355,
江東 (Koto),2015-10-07,22:01～23:00,0.0373,0.0339,0.0355,
江東 (Koto),2015-10-07,21:01～22:00,0.0373,0.0337,0.0354,
江東 (Koto),2015-10-07,20:01～21:00,0.0375,0.0332,0.0354,
江東 (Koto),2015-10-07,19:01～20:00,0.0374,0.0335,0.0352,
江東 (Koto),2015-10-07,18:01～19:00,0.0372,0.0327,0.0351,
江東 (Koto),2015-10-07,17:01～18:00,0.0391,0.0330,0.0354,
江東 (Koto),2015-10-07,16:01～17:00,0.0373,0.0333,0.0354,
江東 (Koto),2015-10-07,15:01～16:00,0.0373,0.0330,0.0351,
江東 (Koto),2015-10-07,14:01～15:00,0.0379,0.0331,0.0356,
江東 (Koto),2015-10-07,13:01～14:00,0.0377,0.0328,0.0352,
江東 (Koto),2015-10-07,12:01～13:00,0.0376,0.0334,0.0352,
江東 (Koto),2015-10-07,11:01～12:00,0.0376,0.0334,0.0353,
江東 (Koto),2015-10-07,10:01～11:00,0.0389,0.0324,0.0351,
江東 (Koto),2015-10-07,09:01～10:00,0.0365,0.0333,0.0351,
江東 (Koto),2015-10-07,08:01～09:00,0.0377,0.0327,0.0355,
江東 (Koto),2015-10-07,07:01～08:00,0.0372,0.0323,0.0355,
江東 (Koto),2015-10-07,06:01～07:00,0.0371,0.0322,0.0353,
江東 (Koto),2015-10-07,05:01～06:00,0.0375,0.0334,0.0355,
江東 (Koto),2015-10-07,04:01～05:00,0.0378,0.0331,0.0355,
江東 (Koto),2015-10-07,03:01～04:00,0.0374,0.0328,0.0352,
江東 (Koto),2015-10-07,02:01～03:00,0.0373,0.0336,0.0354,
江東 (Koto),2015-10-07,01:01～02:00,0.0381,0.0336,0.0354,
江東 (Koto),2015-10-07,00:01～01:00,0.0379,0.0333,0.0355,
江東 (Koto),2015-10-06,23:01～24:00,0.0383,0.0331,0.0353,
江東 (Koto),2015-10-06,22:01～23:00,0.0376,0.0332,0.0354,
江東 (Koto),2015-10-06,21:01～22:00,0.0377,0.0332,0.0354,
江東 (Koto),2015-10-06,20:01～21:00,0.0375,0.0329,0.0353,
江東 (Koto),2015-10-06,19:01～20:00,0.0374,0.0331,0.0354,
江東 (Koto),2015-10-06,18:01～19:00,0.0382,0.0332,0.0352,
江東 (Koto),2015-10-06,17:01～18:00,0.0383,0.0332,0.0355,
江東 (Koto),2015-10-06,16:01～17:00,0.0374,0.0332,0.0352,
江東 (Koto),2015-10-06,15:01～16:00,0.0377,0.0333,0.0355,
江東 (Koto),2015-10-06,14:01～15:00,0.0378,0.0336,0.0356,
江東 (Koto),2015-10-06,13:01～14:00,0.0379,0.0338,0.0355,
江東 (Koto),2015-10-06,12:01～13:00,0.0383,0.0332,0.0356,
江東 (Koto),2015-10-06,11:01～12:00,0.0374,0.0326,0.0358,
江東 (Koto),2015-10-06,10:01～11:00,0.0371,0.0337,0.0356,
江東 (Koto),2015-10-06,09:01～10:00,0.0377,0.0330,0.0352,
江東 (Koto),2015-10-06,08:01～09:00,0.0377,0.0335,0.0355,
江東 (Koto),2015-10-06,07:01～08:00,0.0384,0.0333,0.0354,
江東 (Koto),2015-10-06,06:01～07:00,0.0374,0.0330,0.0353,
江東 (Koto),2015-10-06,05:01～06:00,0.0375,0.0336,0.0356,
江東 (Koto),2015-10-06,04:01～05:00,0.0369,0.0338,0.0353,
江東 (Koto),2015-10-06,03:01～04:00,0.0383,0.0333,0.0353,
江東 (Koto),2015-10-06,02:01～03:00,0.0380,0.0330,0.0355,
江東 (Koto),2015-10-06,01:01～02:00,0.0379,0.0326,0.0354,
江東 (Koto),2015-10-06,00:01～01:00,0.0380,0.0324,0.0352,
江東 (Koto),2015-10-05,23:01～24:00,0.0375,0.0335,0.0355,
江東 (Koto),2015-10-05,22:01～23:00,0.0371,0.0336,0.0352,
江東 (Koto),2015-10-05,21:01～22:00,0.0375,0.0328,0.0353,
江東 (Koto),2015-10-05,20:01～21:00,0.0374,0.0331,0.0352,
江東 (Koto),2015-10-05,19:01～20:00,0.0379,0.0329,0.0352,
江東 (Koto),2015-10-05,18:01～19:00,0.0384,0.0333,0.0352,
江東 (Koto),2015-10-05,17:01～18:00,0.0376,0.0331,0.0354,
江東 (Koto),2015-10-05,16:01～17:00,0.0372,0.0330,0.0352,
江東 (Koto),2015-10-05,15:01～16:00,0.0379,0.0330,0.0355,
江東 (Koto),2015-10-05,14:01～15:00,0.0370,0.0332,0.0352,
江東 (Koto),2015-10-05,13:01～14:00,0.0375,0.0332,0.0352,
江東 (Koto),2015-10-05,12:01～13:00,0.0380,0.0336,0.0355,
江東 (Koto),2015-10-05,11:01～12:00,0.0369,0.0335,0.0352,
江東 (Koto),2015-10-05,10:01～11:00,0.0377,0.0329,0.0353,
江東 (Koto),2015-10-05,09:01～10:00,0.0372,0.0330,0.0351,
江東 (Koto),2015-10-05,08:01～09:00,0.0372,0.0328,0.0354,
江東 (Koto),2015-10-05,07:01～08:00,0.0373,0.0339,0.0354,
江東 (Koto),2015-10-05,06:01～07:00,0.0379,0.0337,0.0355,
江東 (Koto),2015-10-05,05:01～06:00,0.0381,0.0336,0.0356,
江東 (Koto),2015-10-05,04:01～05:00,0.0378,0.0335,0.0357,
江東 (Koto),2015-10-05,03:01～04:00,0.0378,0.0335,0.0357,
江東 (Koto),2015-10-05,02:01～03:00,0.0385,0.0335,0.0358,
江東 (Koto),2015-10-05,01:01～02:00,0.0376,0.0339,0.0359,
江東 (Koto),2015-10-05,00:01～01:00,0.0379,0.0338,0.0362,
