﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2012-08-19,23:01～24:00,0.128,0.115,0.120,
江戸川 (Edogawa),2012-08-19,22:01～23:00,0.126,0.114,0.119,
江戸川 (Edogawa),2012-08-19,21:01～22:00,0.126,0.111,0.118,
江戸川 (Edogawa),2012-08-19,20:01～21:00,0.124,0.110,0.118,
江戸川 (Edogawa),2012-08-19,19:01～20:00,0.125,0.111,0.119,
江戸川 (Edogawa),2012-08-19,18:01～19:00,0.126,0.110,0.119,
江戸川 (Edogawa),2012-08-19,17:01～18:00,0.124,0.112,0.118,
江戸川 (Edogawa),2012-08-19,16:01～17:00,0.125,0.111,0.119,
江戸川 (Edogawa),2012-08-19,15:01～16:00,0.126,0.109,0.118,
江戸川 (Edogawa),2012-08-19,14:01～15:00,0.127,0.109,0.119,
江戸川 (Edogawa),2012-08-19,13:01～14:00,0.127,0.113,0.119,
江戸川 (Edogawa),2012-08-19,12:01～13:00,0.125,0.111,0.118,
江戸川 (Edogawa),2012-08-19,11:01～12:00,0.123,0.114,0.119,
江戸川 (Edogawa),2012-08-19,10:01～11:00,0.127,0.110,0.118,
江戸川 (Edogawa),2012-08-19,09:01～10:00,0.126,0.111,0.117,
江戸川 (Edogawa),2012-08-19,08:01～09:00,0.125,0.109,0.117,
江戸川 (Edogawa),2012-08-19,07:01～08:00,0.123,0.110,0.118,
江戸川 (Edogawa),2012-08-19,06:01～07:00,0.124,0.110,0.117,
江戸川 (Edogawa),2012-08-19,05:01～06:00,0.123,0.111,0.118,
江戸川 (Edogawa),2012-08-19,04:01～05:00,0.122,0.111,0.117,
江戸川 (Edogawa),2012-08-19,03:01～04:00,0.124,0.108,0.117,
江戸川 (Edogawa),2012-08-19,02:01～03:00,0.125,0.111,0.118,
江戸川 (Edogawa),2012-08-19,01:01～02:00,0.123,0.109,0.117,
江戸川 (Edogawa),2012-08-19,00:01～01:00,0.125,0.112,0.118,
江戸川 (Edogawa),2012-08-18,23:01～24:00,0.123,0.111,0.117,
江戸川 (Edogawa),2012-08-18,22:01～23:00,0.125,0.110,0.118,
江戸川 (Edogawa),2012-08-18,21:01～22:00,0.125,0.110,0.117,
江戸川 (Edogawa),2012-08-18,20:01～21:00,0.124,0.110,0.117,
江戸川 (Edogawa),2012-08-18,19:01～20:00,0.126,0.110,0.118,
江戸川 (Edogawa),2012-08-18,18:01～19:00,0.124,0.112,0.117,
江戸川 (Edogawa),2012-08-18,17:01～18:00,0.125,0.110,0.118,
江戸川 (Edogawa),2012-08-18,16:01～17:00,0.123,0.110,0.117,
江戸川 (Edogawa),2012-08-18,15:01～16:00,0.122,0.110,0.117,
江戸川 (Edogawa),2012-08-18,14:01～15:00,0.124,0.111,0.118,
江戸川 (Edogawa),2012-08-18,13:01～14:00,0.123,0.109,0.118,
江戸川 (Edogawa),2012-08-18,12:01～13:00,0.127,0.115,0.120,
江戸川 (Edogawa),2012-08-18,11:01～12:00,0.131,0.115,0.121,
江戸川 (Edogawa),2012-08-18,10:01～11:00,0.128,0.110,0.119,
江戸川 (Edogawa),2012-08-18,09:01～10:00,0.127,0.114,0.120,
江戸川 (Edogawa),2012-08-18,08:01～09:00,0.127,0.110,0.121,
江戸川 (Edogawa),2012-08-18,07:01～08:00,0.127,0.112,0.120,
江戸川 (Edogawa),2012-08-18,06:01～07:00,0.129,0.114,0.121,
江戸川 (Edogawa),2012-08-18,05:01～06:00,0.127,0.112,0.121,
江戸川 (Edogawa),2012-08-18,04:01～05:00,0.128,0.115,0.121,
江戸川 (Edogawa),2012-08-18,03:01～04:00,0.128,0.115,0.121,
江戸川 (Edogawa),2012-08-18,02:01～03:00,0.128,0.115,0.121,
江戸川 (Edogawa),2012-08-18,01:01～02:00,0.129,0.115,0.121,
江戸川 (Edogawa),2012-08-18,00:01～01:00,0.134,0.113,0.121,
江戸川 (Edogawa),2012-08-17,23:01～24:00,0.130,0.116,0.122,
江戸川 (Edogawa),2012-08-17,22:01～23:00,0.125,0.115,0.121,
江戸川 (Edogawa),2012-08-17,21:01～22:00,0.129,0.113,0.120,
江戸川 (Edogawa),2012-08-17,20:01～21:00,0.127,0.112,0.120,
江戸川 (Edogawa),2012-08-17,19:01～20:00,0.128,0.114,0.121,
江戸川 (Edogawa),2012-08-17,18:01～19:00,0.125,0.114,0.121,
江戸川 (Edogawa),2012-08-17,17:01～18:00,0.128,0.114,0.121,
江戸川 (Edogawa),2012-08-17,16:01～17:00,0.125,0.113,0.120,
江戸川 (Edogawa),2012-08-17,15:01～16:00,0.128,0.115,0.121,
江戸川 (Edogawa),2012-08-17,14:01～15:00,0.126,0.113,0.121,
江戸川 (Edogawa),2012-08-17,13:01～14:00,0.128,0.117,0.122,
江戸川 (Edogawa),2012-08-17,12:01～13:00,0.128,0.116,0.122,
江戸川 (Edogawa),2012-08-17,11:01～12:00,0.129,0.113,0.121,
江戸川 (Edogawa),2012-08-17,10:01～11:00,0.127,0.115,0.121,
江戸川 (Edogawa),2012-08-17,09:01～10:00,0.130,0.113,0.121,
江戸川 (Edogawa),2012-08-17,08:01～09:00,0.131,0.115,0.121,
江戸川 (Edogawa),2012-08-17,07:01～08:00,0.125,0.115,0.120,
江戸川 (Edogawa),2012-08-17,06:01～07:00,0.126,0.116,0.120,
江戸川 (Edogawa),2012-08-17,05:01～06:00,0.129,0.115,0.120,
江戸川 (Edogawa),2012-08-17,04:01～05:00,0.127,0.114,0.120,
江戸川 (Edogawa),2012-08-17,03:01～04:00,0.129,0.113,0.120,
江戸川 (Edogawa),2012-08-17,02:01～03:00,0.127,0.114,0.120,
江戸川 (Edogawa),2012-08-17,01:01～02:00,0.126,0.115,0.120,
江戸川 (Edogawa),2012-08-17,00:01～01:00,0.127,0.114,0.120,
江戸川 (Edogawa),2012-08-16,23:01～24:00,0.127,0.112,0.121,
江戸川 (Edogawa),2012-08-16,22:01～23:00,0.126,0.113,0.121,
江戸川 (Edogawa),2012-08-16,21:01～22:00,0.126,0.113,0.120,
江戸川 (Edogawa),2012-08-16,20:01～21:00,0.126,0.113,0.120,
江戸川 (Edogawa),2012-08-16,19:01～20:00,0.129,0.115,0.120,
江戸川 (Edogawa),2012-08-16,18:01～19:00,0.125,0.115,0.121,
江戸川 (Edogawa),2012-08-16,17:01～18:00,0.128,0.113,0.121,
江戸川 (Edogawa),2012-08-16,16:01～17:00,0.126,0.114,0.121,
江戸川 (Edogawa),2012-08-16,15:01～16:00,0.127,0.111,0.121,
江戸川 (Edogawa),2012-08-16,14:01～15:00,0.125,0.115,0.120,
江戸川 (Edogawa),2012-08-16,13:01～14:00,0.126,0.114,0.120,
江戸川 (Edogawa),2012-08-16,12:01～13:00,0.126,0.113,0.120,
江戸川 (Edogawa),2012-08-16,11:01～12:00,0.129,0.114,0.121,
江戸川 (Edogawa),2012-08-16,10:01～11:00,0.127,0.112,0.121,
江戸川 (Edogawa),2012-08-16,09:01～10:00,0.128,0.115,0.121,
江戸川 (Edogawa),2012-08-16,08:01～09:00,0.127,0.112,0.120,
江戸川 (Edogawa),2012-08-16,07:01～08:00,0.125,0.114,0.120,
江戸川 (Edogawa),2012-08-16,06:01～07:00,0.128,0.114,0.121,
江戸川 (Edogawa),2012-08-16,05:01～06:00,0.128,0.112,0.120,
江戸川 (Edogawa),2012-08-16,04:01～05:00,0.128,0.114,0.120,
江戸川 (Edogawa),2012-08-16,03:01～04:00,0.128,0.113,0.120,
江戸川 (Edogawa),2012-08-16,02:01～03:00,0.127,0.113,0.120,
江戸川 (Edogawa),2012-08-16,01:01～02:00,0.127,0.112,0.120,
江戸川 (Edogawa),2012-08-16,00:01～01:00,0.127,0.114,0.120,
江戸川 (Edogawa),2012-08-15,23:01～24:00,0.127,0.113,0.120,
江戸川 (Edogawa),2012-08-15,22:01～23:00,0.129,0.111,0.120,
江戸川 (Edogawa),2012-08-15,21:01～22:00,0.127,0.113,0.120,
江戸川 (Edogawa),2012-08-15,20:01～21:00,0.128,0.113,0.120,
江戸川 (Edogawa),2012-08-15,19:01～20:00,0.126,0.114,0.120,
江戸川 (Edogawa),2012-08-15,18:01～19:00,0.128,0.112,0.120,
江戸川 (Edogawa),2012-08-15,17:01～18:00,0.127,0.114,0.120,
江戸川 (Edogawa),2012-08-15,16:01～17:00,0.128,0.113,0.121,
江戸川 (Edogawa),2012-08-15,15:01～16:00,0.126,0.112,0.120,
江戸川 (Edogawa),2012-08-15,14:01～15:00,0.126,0.111,0.120,
江戸川 (Edogawa),2012-08-15,13:01～14:00,0.127,0.112,0.121,
江戸川 (Edogawa),2012-08-15,12:01～13:00,0.129,0.111,0.120,
江戸川 (Edogawa),2012-08-15,11:01～12:00,0.126,0.112,0.120,
江戸川 (Edogawa),2012-08-15,10:01～11:00,0.127,0.110,0.120,
江戸川 (Edogawa),2012-08-15,09:01～10:00,0.126,0.114,0.120,
江戸川 (Edogawa),2012-08-15,08:01～09:00,0.127,0.113,0.120,
江戸川 (Edogawa),2012-08-15,07:01～08:00,0.126,0.113,0.120,
江戸川 (Edogawa),2012-08-15,06:01～07:00,0.126,0.110,0.120,
江戸川 (Edogawa),2012-08-15,05:01～06:00,0.126,0.114,0.121,
江戸川 (Edogawa),2012-08-15,04:01～05:00,0.128,0.114,0.120,
江戸川 (Edogawa),2012-08-15,03:01～04:00,0.129,0.114,0.120,
江戸川 (Edogawa),2012-08-15,02:01～03:00,0.127,0.113,0.120,
江戸川 (Edogawa),2012-08-15,01:01～02:00,0.126,0.114,0.120,
江戸川 (Edogawa),2012-08-15,00:01～01:00,0.125,0.112,0.120,
江戸川 (Edogawa),2012-08-14,23:01～24:00,0.126,0.113,0.120,
江戸川 (Edogawa),2012-08-14,22:01～23:00,0.126,0.113,0.119,
江戸川 (Edogawa),2012-08-14,21:01～22:00,0.129,0.114,0.120,
江戸川 (Edogawa),2012-08-14,20:01～21:00,0.126,0.112,0.119,
江戸川 (Edogawa),2012-08-14,19:01～20:00,0.126,0.112,0.119,
江戸川 (Edogawa),2012-08-14,18:01～19:00,0.126,0.108,0.119,
江戸川 (Edogawa),2012-08-14,17:01～18:00,0.125,0.113,0.120,
江戸川 (Edogawa),2012-08-14,16:01～17:00,0.129,0.113,0.119,
江戸川 (Edogawa),2012-08-14,15:01～16:00,0.127,0.114,0.120,
江戸川 (Edogawa),2012-08-14,14:01～15:00,0.126,0.114,0.120,
江戸川 (Edogawa),2012-08-14,13:01～14:00,0.127,0.111,0.120,
江戸川 (Edogawa),2012-08-14,12:01～13:00,0.130,0.111,0.120,
江戸川 (Edogawa),2012-08-14,11:01～12:00,0.131,0.116,0.122,
江戸川 (Edogawa),2012-08-14,10:01～11:00,0.133,0.118,0.124,
江戸川 (Edogawa),2012-08-14,09:01～10:00,0.132,0.115,0.123,
江戸川 (Edogawa),2012-08-14,08:01～09:00,0.127,0.116,0.121,
江戸川 (Edogawa),2012-08-14,07:01～08:00,0.126,0.114,0.120,
江戸川 (Edogawa),2012-08-14,06:01～07:00,0.127,0.115,0.121,
江戸川 (Edogawa),2012-08-14,05:01～06:00,0.128,0.115,0.121,
江戸川 (Edogawa),2012-08-14,04:01～05:00,0.128,0.114,0.121,
江戸川 (Edogawa),2012-08-14,03:01～04:00,0.127,0.113,0.120,
江戸川 (Edogawa),2012-08-14,02:01～03:00,0.127,0.113,0.121,
江戸川 (Edogawa),2012-08-14,01:01～02:00,0.126,0.112,0.120,
江戸川 (Edogawa),2012-08-14,00:01～01:00,0.126,0.113,0.121,
江戸川 (Edogawa),2012-08-13,23:01～24:00,0.128,0.114,0.120,
江戸川 (Edogawa),2012-08-13,22:01～23:00,0.130,0.114,0.120,
江戸川 (Edogawa),2012-08-13,21:01～22:00,0.132,0.113,0.121,
江戸川 (Edogawa),2012-08-13,20:01～21:00,0.125,0.113,0.121,
江戸川 (Edogawa),2012-08-13,19:01～20:00,0.126,0.114,0.120,
江戸川 (Edogawa),2012-08-13,18:01～19:00,0.127,0.114,0.121,
江戸川 (Edogawa),2012-08-13,17:01～18:00,0.126,0.112,0.120,
江戸川 (Edogawa),2012-08-13,16:01～17:00,0.127,0.113,0.120,
江戸川 (Edogawa),2012-08-13,15:01～16:00,0.130,0.115,0.121,
江戸川 (Edogawa),2012-08-13,14:01～15:00,0.127,0.115,0.121,
江戸川 (Edogawa),2012-08-13,13:01～14:00,0.130,0.112,0.120,
江戸川 (Edogawa),2012-08-13,12:01～13:00,0.128,0.114,0.121,
江戸川 (Edogawa),2012-08-13,11:01～12:00,0.131,0.115,0.121,
江戸川 (Edogawa),2012-08-13,10:01～11:00,0.126,0.112,0.120,
江戸川 (Edogawa),2012-08-13,09:01～10:00,0.126,0.112,0.120,
江戸川 (Edogawa),2012-08-13,08:01～09:00,0.129,0.115,0.121,
江戸川 (Edogawa),2012-08-13,07:01～08:00,0.125,0.111,0.120,
江戸川 (Edogawa),2012-08-13,06:01～07:00,0.127,0.112,0.121,
江戸川 (Edogawa),2012-08-13,05:01～06:00,0.125,0.116,0.121,
江戸川 (Edogawa),2012-08-13,04:01～05:00,0.128,0.115,0.121,
江戸川 (Edogawa),2012-08-13,03:01～04:00,0.128,0.113,0.120,
江戸川 (Edogawa),2012-08-13,02:01～03:00,0.127,0.114,0.121,
江戸川 (Edogawa),2012-08-13,01:01～02:00,0.126,0.114,0.120,
江戸川 (Edogawa),2012-08-13,00:01～01:00,0.127,0.110,0.119,
