﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2013-05-05,23:01～24:00,0.0570,0.0517,0.0546,
足立 (Adachi),2013-05-05,22:01～23:00,0.0575,0.0509,0.0544,
足立 (Adachi),2013-05-05,21:01～22:00,0.0576,0.0497,0.0543,
足立 (Adachi),2013-05-05,20:01～21:00,0.0584,0.0511,0.0542,
足立 (Adachi),2013-05-05,19:01～20:00,0.0583,0.0511,0.0545,
足立 (Adachi),2013-05-05,18:01～19:00,0.0571,0.0508,0.0537,
足立 (Adachi),2013-05-05,17:01～18:00,0.0591,0.0511,0.0545,
足立 (Adachi),2013-05-05,16:01～17:00,0.0569,0.0488,0.0541,
足立 (Adachi),2013-05-05,15:01～16:00,0.0577,0.0514,0.0544,
足立 (Adachi),2013-05-05,14:01～15:00,0.0569,0.0513,0.0542,
足立 (Adachi),2013-05-05,13:01～14:00,0.0582,0.0504,0.0542,
足立 (Adachi),2013-05-05,12:01～13:00,0.0574,0.0511,0.0541,
足立 (Adachi),2013-05-05,11:01～12:00,0.0568,0.0505,0.0537,
足立 (Adachi),2013-05-05,10:01～11:00,0.0581,0.0511,0.0542,
足立 (Adachi),2013-05-05,09:01～10:00,0.0577,0.0511,0.0544,
足立 (Adachi),2013-05-05,08:01～09:00,0.0584,0.0501,0.0548,
足立 (Adachi),2013-05-05,07:01～08:00,0.0576,0.0516,0.0545,
足立 (Adachi),2013-05-05,06:01～07:00,0.0571,0.0513,0.0540,
足立 (Adachi),2013-05-05,05:01～06:00,0.0569,0.0511,0.0541,
足立 (Adachi),2013-05-05,04:01～05:00,0.0599,0.0510,0.0542,
足立 (Adachi),2013-05-05,03:01～04:00,0.0588,0.0514,0.0546,
足立 (Adachi),2013-05-05,02:01～03:00,0.0568,0.0486,0.0542,
足立 (Adachi),2013-05-05,01:01～02:00,0.0575,0.0497,0.0543,
足立 (Adachi),2013-05-05,00:01～01:00,0.0588,0.0516,0.0543,
足立 (Adachi),2013-05-04,23:01～24:00,0.0574,0.0503,0.0543,
足立 (Adachi),2013-05-04,22:01～23:00,0.0578,0.0510,0.0543,
足立 (Adachi),2013-05-04,21:01～22:00,0.0584,0.0515,0.0544,
足立 (Adachi),2013-05-04,20:01～21:00,0.0581,0.0510,0.0543,
足立 (Adachi),2013-05-04,19:01～20:00,0.0576,0.0503,0.0539,
足立 (Adachi),2013-05-04,18:01～19:00,0.0580,0.0488,0.0539,
足立 (Adachi),2013-05-04,17:01～18:00,0.0567,0.0516,0.0538,
足立 (Adachi),2013-05-04,16:01～17:00,0.0571,0.0507,0.0540,
足立 (Adachi),2013-05-04,15:01～16:00,0.0571,0.0513,0.0543,
足立 (Adachi),2013-05-04,14:01～15:00,0.0572,0.0497,0.0541,
足立 (Adachi),2013-05-04,13:01～14:00,0.0569,0.0496,0.0537,
足立 (Adachi),2013-05-04,12:01～13:00,0.0580,0.0506,0.0540,
足立 (Adachi),2013-05-04,11:01～12:00,0.0579,0.0497,0.0540,
足立 (Adachi),2013-05-04,10:01～11:00,0.0587,0.0505,0.0538,
足立 (Adachi),2013-05-04,09:01～10:00,0.0570,0.0496,0.0542,
足立 (Adachi),2013-05-04,08:01～09:00,0.0574,0.0508,0.0539,
足立 (Adachi),2013-05-04,07:01～08:00,0.0577,0.0508,0.0541,
足立 (Adachi),2013-05-04,06:01～07:00,0.0576,0.0502,0.0535,
足立 (Adachi),2013-05-04,05:01～06:00,0.0565,0.0507,0.0532,
足立 (Adachi),2013-05-04,04:01～05:00,0.0562,0.0504,0.0531,
足立 (Adachi),2013-05-04,03:01～04:00,0.0579,0.0497,0.0536,
足立 (Adachi),2013-05-04,02:01～03:00,0.0568,0.0494,0.0535,
足立 (Adachi),2013-05-04,01:01～02:00,0.0567,0.0511,0.0538,
足立 (Adachi),2013-05-04,00:01～01:00,0.0573,0.0503,0.0538,
足立 (Adachi),2013-05-03,23:01～24:00,0.0577,0.0502,0.0534,
足立 (Adachi),2013-05-03,22:01～23:00,0.0590,0.0499,0.0541,
足立 (Adachi),2013-05-03,21:01～22:00,0.0579,0.0511,0.0540,
足立 (Adachi),2013-05-03,20:01～21:00,0.0574,0.0500,0.0536,
足立 (Adachi),2013-05-03,19:01～20:00,0.0566,0.0501,0.0538,
足立 (Adachi),2013-05-03,18:01～19:00,0.0569,0.0507,0.0536,
足立 (Adachi),2013-05-03,17:01～18:00,0.0560,0.0503,0.0531,
足立 (Adachi),2013-05-03,16:01～17:00,0.0568,0.0496,0.0534,
足立 (Adachi),2013-05-03,15:01～16:00,0.0580,0.0505,0.0535,
足立 (Adachi),2013-05-03,14:01～15:00,0.0561,0.0508,0.0534,
足立 (Adachi),2013-05-03,13:01～14:00,0.0565,0.0495,0.0538,
足立 (Adachi),2013-05-03,12:01～13:00,0.0580,0.0501,0.0540,
足立 (Adachi),2013-05-03,11:01～12:00,0.0560,0.0510,0.0535,
足立 (Adachi),2013-05-03,10:01～11:00,0.0602,0.0510,0.0542,
足立 (Adachi),2013-05-03,09:01～10:00,0.0573,0.0509,0.0539,
足立 (Adachi),2013-05-03,08:01～09:00,0.0573,0.0517,0.0544,
足立 (Adachi),2013-05-03,07:01～08:00,0.0570,0.0498,0.0539,
足立 (Adachi),2013-05-03,06:01～07:00,0.0573,0.0505,0.0534,
足立 (Adachi),2013-05-03,05:01～06:00,0.0570,0.0495,0.0538,
足立 (Adachi),2013-05-03,04:01～05:00,0.0566,0.0506,0.0540,
足立 (Adachi),2013-05-03,03:01～04:00,0.0564,0.0510,0.0536,
足立 (Adachi),2013-05-03,02:01～03:00,0.0567,0.0511,0.0538,
足立 (Adachi),2013-05-03,01:01～02:00,0.0568,0.0506,0.0536,
足立 (Adachi),2013-05-03,00:01～01:00,0.0603,0.0513,0.0537,
足立 (Adachi),2013-05-02,23:01～24:00,0.0568,0.0501,0.0534,
足立 (Adachi),2013-05-02,22:01～23:00,0.0570,0.0507,0.0539,
足立 (Adachi),2013-05-02,21:01～22:00,0.0570,0.0509,0.0533,
足立 (Adachi),2013-05-02,20:01～21:00,0.0569,0.0503,0.0531,
足立 (Adachi),2013-05-02,19:01～20:00,0.0565,0.0503,0.0534,
足立 (Adachi),2013-05-02,18:01～19:00,0.0577,0.0488,0.0526,
足立 (Adachi),2013-05-02,17:01～18:00,0.0573,0.0506,0.0531,
足立 (Adachi),2013-05-02,16:01～17:00,0.0561,0.0486,0.0528,
足立 (Adachi),2013-05-02,15:01～16:00,0.0555,0.0500,0.0528,
足立 (Adachi),2013-05-02,14:01～15:00,0.0571,0.0502,0.0530,
足立 (Adachi),2013-05-02,13:01～14:00,0.0575,0.0488,0.0525,
足立 (Adachi),2013-05-02,12:01～13:00,0.0556,0.0494,0.0526,
足立 (Adachi),2013-05-02,11:01～12:00,0.0565,0.0488,0.0522,
足立 (Adachi),2013-05-02,10:01～11:00,0.0562,0.0487,0.0524,
足立 (Adachi),2013-05-02,09:01～10:00,0.0554,0.0491,0.0523,
足立 (Adachi),2013-05-02,08:01～09:00,0.0551,0.0477,0.0515,
足立 (Adachi),2013-05-02,07:01～08:00,0.0560,0.0485,0.0522,
足立 (Adachi),2013-05-02,06:01～07:00,0.0572,0.0486,0.0537,
足立 (Adachi),2013-05-02,05:01～06:00,0.0560,0.0487,0.0521,
足立 (Adachi),2013-05-02,04:01～05:00,0.0579,0.0496,0.0534,
足立 (Adachi),2013-05-02,03:01～04:00,0.0571,0.0500,0.0537,
足立 (Adachi),2013-05-02,02:01～03:00,0.0562,0.0499,0.0533,
足立 (Adachi),2013-05-02,01:01～02:00,0.0575,0.0508,0.0541,
足立 (Adachi),2013-05-02,00:01～01:00,0.0593,0.0515,0.0551,
足立 (Adachi),2013-05-01,23:01～24:00,0.0555,0.0496,0.0531,
足立 (Adachi),2013-05-01,22:01～23:00,0.0548,0.0494,0.0521,
足立 (Adachi),2013-05-01,21:01～22:00,0.0553,0.0499,0.0528,
足立 (Adachi),2013-05-01,20:01～21:00,0.0579,0.0506,0.0540,
足立 (Adachi),2013-05-01,19:01～20:00,0.0624,0.0525,0.0573,
足立 (Adachi),2013-05-01,18:01～19:00,0.0661,0.0566,0.0616,
足立 (Adachi),2013-05-01,17:01～18:00,0.0597,0.0517,0.0557,
足立 (Adachi),2013-05-01,16:01～17:00,0.0594,0.0506,0.0544,
足立 (Adachi),2013-05-01,15:01～16:00,0.0575,0.0500,0.0530,
足立 (Adachi),2013-05-01,14:01～15:00,0.0564,0.0483,0.0530,
足立 (Adachi),2013-05-01,13:01～14:00,0.0562,0.0502,0.0533,
足立 (Adachi),2013-05-01,12:01～13:00,0.0573,0.0489,0.0532,
足立 (Adachi),2013-05-01,11:01～12:00,0.0562,0.0502,0.0531,
足立 (Adachi),2013-05-01,10:01～11:00,0.0576,0.0500,0.0534,
足立 (Adachi),2013-05-01,09:01～10:00,0.0566,0.0493,0.0527,
足立 (Adachi),2013-05-01,08:01～09:00,0.0559,0.0492,0.0527,
足立 (Adachi),2013-05-01,07:01～08:00,0.0560,0.0491,0.0522,
足立 (Adachi),2013-05-01,06:01～07:00,0.0583,0.0500,0.0537,
足立 (Adachi),2013-05-01,05:01～06:00,0.0622,0.0525,0.0562,
足立 (Adachi),2013-05-01,04:01～05:00,0.0666,0.0561,0.0620,
足立 (Adachi),2013-05-01,03:01～04:00,0.0641,0.0552,0.0602,
足立 (Adachi),2013-05-01,02:01～03:00,0.0601,0.0512,0.0558,
足立 (Adachi),2013-05-01,01:01～02:00,0.0566,0.0509,0.0535,
足立 (Adachi),2013-05-01,00:01～01:00,0.0567,0.0495,0.0535,
足立 (Adachi),2013-04-30,23:01～24:00,0.0576,0.0497,0.0537,
足立 (Adachi),2013-04-30,22:01～23:00,0.0573,0.0513,0.0541,
足立 (Adachi),2013-04-30,21:01～22:00,0.0575,0.0502,0.0540,
足立 (Adachi),2013-04-30,20:01～21:00,0.0578,0.0505,0.0539,
足立 (Adachi),2013-04-30,19:01～20:00,0.0566,0.0505,0.0535,
足立 (Adachi),2013-04-30,18:01～19:00,0.0563,0.0497,0.0533,
足立 (Adachi),2013-04-30,17:01～18:00,0.0571,0.0482,0.0530,
足立 (Adachi),2013-04-30,16:01～17:00,0.0562,0.0493,0.0533,
足立 (Adachi),2013-04-30,15:01～16:00,0.0558,0.0508,0.0532,
足立 (Adachi),2013-04-30,14:01～15:00,0.0566,0.0499,0.0533,
足立 (Adachi),2013-04-30,13:01～14:00,0.0560,0.0499,0.0532,
足立 (Adachi),2013-04-30,12:01～13:00,0.0563,0.0501,0.0535,
足立 (Adachi),2013-04-30,11:01～12:00,0.0594,0.0519,0.0556,
足立 (Adachi),2013-04-30,10:01～11:00,0.0593,0.0498,0.0551,
足立 (Adachi),2013-04-30,09:01～10:00,0.0546,0.0489,0.0520,
足立 (Adachi),2013-04-30,08:01～09:00,0.0579,0.0496,0.0521,
足立 (Adachi),2013-04-30,07:01～08:00,0.0564,0.0492,0.0529,
足立 (Adachi),2013-04-30,06:01～07:00,0.0556,0.0496,0.0531,
足立 (Adachi),2013-04-30,05:01～06:00,0.0557,0.0490,0.0531,
足立 (Adachi),2013-04-30,04:01～05:00,0.0560,0.0500,0.0532,
足立 (Adachi),2013-04-30,03:01～04:00,0.0561,0.0509,0.0534,
足立 (Adachi),2013-04-30,02:01～03:00,0.0567,0.0496,0.0534,
足立 (Adachi),2013-04-30,01:01～02:00,0.0574,0.0500,0.0538,
足立 (Adachi),2013-04-30,00:01～01:00,0.0561,0.0506,0.0538,
足立 (Adachi),2013-04-29,23:01～24:00,0.0568,0.0511,0.0542,
足立 (Adachi),2013-04-29,22:01～23:00,0.0576,0.0505,0.0542,
足立 (Adachi),2013-04-29,21:01～22:00,0.0573,0.0511,0.0539,
足立 (Adachi),2013-04-29,20:01～21:00,0.0596,0.0512,0.0539,
足立 (Adachi),2013-04-29,19:01～20:00,0.0571,0.0509,0.0538,
足立 (Adachi),2013-04-29,18:01～19:00,0.0561,0.0481,0.0531,
足立 (Adachi),2013-04-29,17:01～18:00,0.0570,0.0506,0.0534,
足立 (Adachi),2013-04-29,16:01～17:00,0.0569,0.0504,0.0535,
足立 (Adachi),2013-04-29,15:01～16:00,0.0566,0.0505,0.0532,
足立 (Adachi),2013-04-29,14:01～15:00,0.0571,0.0488,0.0533,
足立 (Adachi),2013-04-29,13:01～14:00,0.0563,0.0498,0.0536,
足立 (Adachi),2013-04-29,12:01～13:00,0.0568,0.0501,0.0538,
足立 (Adachi),2013-04-29,11:01～12:00,0.0577,0.0500,0.0534,
足立 (Adachi),2013-04-29,10:01～11:00,0.0571,0.0499,0.0534,
足立 (Adachi),2013-04-29,09:01～10:00,0.0573,0.0512,0.0541,
足立 (Adachi),2013-04-29,08:01～09:00,0.0580,0.0508,0.0544,
足立 (Adachi),2013-04-29,07:01～08:00,0.0574,0.0512,0.0544,
足立 (Adachi),2013-04-29,06:01～07:00,0.0566,0.0509,0.0540,
足立 (Adachi),2013-04-29,05:01～06:00,0.0567,0.0506,0.0538,
足立 (Adachi),2013-04-29,04:01～05:00,0.0576,0.0508,0.0535,
足立 (Adachi),2013-04-29,03:01～04:00,0.0569,0.0500,0.0538,
足立 (Adachi),2013-04-29,02:01～03:00,0.0564,0.0492,0.0533,
足立 (Adachi),2013-04-29,01:01～02:00,0.0563,0.0506,0.0537,
足立 (Adachi),2013-04-29,00:01～01:00,0.0562,0.0506,0.0533,
