﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2013-06-02,23:01～24:00,0.0525,0.0452,0.0494,
大田 (Ota),2013-06-02,22:01～23:00,0.0519,0.0459,0.0491,
大田 (Ota),2013-06-02,21:01～22:00,0.0547,0.0460,0.0488,
大田 (Ota),2013-06-02,20:01～21:00,0.0517,0.0462,0.0490,
大田 (Ota),2013-06-02,19:01～20:00,0.0534,0.0450,0.0489,
大田 (Ota),2013-06-02,18:01～19:00,0.0528,0.0445,0.0487,
大田 (Ota),2013-06-02,17:01～18:00,0.0539,0.0444,0.0492,
大田 (Ota),2013-06-02,16:01～17:00,0.0520,0.0461,0.0492,
大田 (Ota),2013-06-02,15:01～16:00,0.0543,0.0471,0.0495,
大田 (Ota),2013-06-02,14:01～15:00,0.0532,0.0463,0.0496,
大田 (Ota),2013-06-02,13:01～14:00,0.0526,0.0467,0.0493,
大田 (Ota),2013-06-02,12:01～13:00,0.0521,0.0452,0.0491,
大田 (Ota),2013-06-02,11:01～12:00,0.0520,0.0465,0.0493,
大田 (Ota),2013-06-02,10:01～11:00,0.0524,0.0461,0.0496,
大田 (Ota),2013-06-02,09:01～10:00,0.0545,0.0466,0.0498,
大田 (Ota),2013-06-02,08:01～09:00,0.0528,0.0455,0.0492,
大田 (Ota),2013-06-02,07:01～08:00,0.0527,0.0468,0.0491,
大田 (Ota),2013-06-02,06:01～07:00,0.0520,0.0465,0.0491,
大田 (Ota),2013-06-02,05:01～06:00,0.0526,0.0465,0.0488,
大田 (Ota),2013-06-02,04:01～05:00,0.0546,0.0458,0.0493,
大田 (Ota),2013-06-02,03:01～04:00,0.0531,0.0463,0.0496,
大田 (Ota),2013-06-02,02:01～03:00,0.0546,0.0461,0.0492,
大田 (Ota),2013-06-02,01:01～02:00,0.0528,0.0464,0.0491,
大田 (Ota),2013-06-02,00:01～01:00,0.0524,0.0465,0.0489,
大田 (Ota),2013-06-01,23:01～24:00,0.0519,0.0463,0.0490,
大田 (Ota),2013-06-01,22:01～23:00,0.0521,0.0444,0.0488,
大田 (Ota),2013-06-01,21:01～22:00,0.0526,0.0454,0.0489,
大田 (Ota),2013-06-01,20:01～21:00,0.0516,0.0454,0.0491,
大田 (Ota),2013-06-01,19:01～20:00,0.0517,0.0451,0.0487,
大田 (Ota),2013-06-01,18:01～19:00,0.0518,0.0458,0.0490,
大田 (Ota),2013-06-01,17:01～18:00,0.0531,0.0456,0.0493,
大田 (Ota),2013-06-01,16:01～17:00,0.0544,0.0456,0.0494,
大田 (Ota),2013-06-01,15:01～16:00,0.0530,0.0465,0.0495,
大田 (Ota),2013-06-01,14:01～15:00,0.0523,0.0459,0.0492,
大田 (Ota),2013-06-01,13:01～14:00,0.0524,0.0456,0.0495,
大田 (Ota),2013-06-01,12:01～13:00,0.0536,0.0466,0.0498,
大田 (Ota),2013-06-01,11:01～12:00,0.0527,0.0464,0.0494,
大田 (Ota),2013-06-01,10:01～11:00,0.0532,0.0465,0.0495,
大田 (Ota),2013-06-01,09:01～10:00,0.0532,0.0467,0.0500,
大田 (Ota),2013-06-01,08:01～09:00,0.0562,0.0466,0.0502,
大田 (Ota),2013-06-01,07:01～08:00,0.0532,0.0470,0.0502,
大田 (Ota),2013-06-01,06:01～07:00,0.0542,0.0457,0.0497,
大田 (Ota),2013-06-01,05:01～06:00,0.0540,0.0459,0.0495,
大田 (Ota),2013-06-01,04:01～05:00,0.0531,0.0451,0.0494,
大田 (Ota),2013-06-01,03:01～04:00,0.0527,0.0471,0.0494,
大田 (Ota),2013-06-01,02:01～03:00,0.0536,0.0466,0.0495,
大田 (Ota),2013-06-01,01:01～02:00,0.0548,0.0460,0.0494,
大田 (Ota),2013-06-01,00:01～01:00,0.0528,0.0463,0.0494,
大田 (Ota),2013-05-31,23:01～24:00,0.0533,0.0452,0.0494,
大田 (Ota),2013-05-31,22:01～23:00,0.0525,0.0457,0.0492,
大田 (Ota),2013-05-31,21:01～22:00,0.0528,0.0455,0.0490,
大田 (Ota),2013-05-31,20:01～21:00,0.0527,0.0464,0.0494,
大田 (Ota),2013-05-31,19:01～20:00,0.0532,0.0467,0.0494,
大田 (Ota),2013-05-31,18:01～19:00,0.0529,0.0461,0.0493,
大田 (Ota),2013-05-31,17:01～18:00,0.0533,0.0478,0.0498,
大田 (Ota),2013-05-31,16:01～17:00,0.0534,0.0460,0.0495,
大田 (Ota),2013-05-31,15:01～16:00,0.0526,0.0462,0.0491,
大田 (Ota),2013-05-31,14:01～15:00,0.0539,0.0460,0.0497,
大田 (Ota),2013-05-31,13:01～14:00,0.0528,0.0458,0.0490,
大田 (Ota),2013-05-31,12:01～13:00,0.0523,0.0447,0.0492,
大田 (Ota),2013-05-31,11:01～12:00,0.0518,0.0460,0.0489,
大田 (Ota),2013-05-31,10:01～11:00,0.0522,0.0449,0.0489,
大田 (Ota),2013-05-31,09:01～10:00,0.0535,0.0456,0.0491,
大田 (Ota),2013-05-31,08:01～09:00,0.0519,0.0458,0.0493,
大田 (Ota),2013-05-31,07:01～08:00,0.0529,0.0446,0.0490,
大田 (Ota),2013-05-31,06:01～07:00,0.0515,0.0456,0.0489,
大田 (Ota),2013-05-31,05:01～06:00,0.0531,0.0455,0.0492,
大田 (Ota),2013-05-31,04:01～05:00,0.0547,0.0450,0.0496,
大田 (Ota),2013-05-31,03:01～04:00,0.0529,0.0448,0.0495,
大田 (Ota),2013-05-31,02:01～03:00,0.0532,0.0456,0.0501,
大田 (Ota),2013-05-31,01:01～02:00,0.0565,0.0485,0.0522,
大田 (Ota),2013-05-31,00:01～01:00,0.0571,0.0490,0.0531,
大田 (Ota),2013-05-30,23:01～24:00,0.0557,0.0476,0.0515,
大田 (Ota),2013-05-30,22:01～23:00,0.0527,0.0460,0.0500,
大田 (Ota),2013-05-30,21:01～22:00,0.0528,0.0443,0.0487,
大田 (Ota),2013-05-30,20:01～21:00,0.0528,0.0452,0.0484,
大田 (Ota),2013-05-30,19:01～20:00,0.0514,0.0445,0.0485,
大田 (Ota),2013-05-30,18:01～19:00,0.0523,0.0456,0.0482,
大田 (Ota),2013-05-30,17:01～18:00,0.0507,0.0452,0.0481,
大田 (Ota),2013-05-30,16:01～17:00,0.0506,0.0457,0.0482,
大田 (Ota),2013-05-30,15:01～16:00,0.0509,0.0448,0.0482,
大田 (Ota),2013-05-30,14:01～15:00,0.0525,0.0434,0.0482,
大田 (Ota),2013-05-30,13:01～14:00,0.0520,0.0435,0.0478,
大田 (Ota),2013-05-30,12:01～13:00,0.0530,0.0454,0.0486,
大田 (Ota),2013-05-30,11:01～12:00,0.0520,0.0456,0.0487,
大田 (Ota),2013-05-30,10:01～11:00,0.0526,0.0463,0.0496,
大田 (Ota),2013-05-30,09:01～10:00,0.0525,0.0447,0.0486,
大田 (Ota),2013-05-30,08:01～09:00,0.0512,0.0447,0.0480,
大田 (Ota),2013-05-30,07:01～08:00,0.0512,0.0451,0.0484,
大田 (Ota),2013-05-30,06:01～07:00,0.0518,0.0458,0.0486,
大田 (Ota),2013-05-30,05:01～06:00,0.0516,0.0449,0.0480,
大田 (Ota),2013-05-30,04:01～05:00,0.0515,0.0453,0.0486,
大田 (Ota),2013-05-30,03:01～04:00,0.0552,0.0439,0.0486,
大田 (Ota),2013-05-30,02:01～03:00,0.0520,0.0449,0.0486,
大田 (Ota),2013-05-30,01:01～02:00,0.0537,0.0455,0.0489,
大田 (Ota),2013-05-30,00:01～01:00,0.0527,0.0449,0.0488,
大田 (Ota),2013-05-29,23:01～24:00,0.0519,0.0438,0.0486,
大田 (Ota),2013-05-29,22:01～23:00,0.0525,0.0455,0.0487,
大田 (Ota),2013-05-29,21:01～22:00,0.0519,0.0454,0.0487,
大田 (Ota),2013-05-29,20:01～21:00,0.0522,0.0455,0.0486,
大田 (Ota),2013-05-29,19:01～20:00,0.0513,0.0456,0.0485,
大田 (Ota),2013-05-29,18:01～19:00,0.0516,0.0461,0.0487,
大田 (Ota),2013-05-29,17:01～18:00,0.0522,0.0463,0.0489,
大田 (Ota),2013-05-29,16:01～17:00,0.0520,0.0460,0.0490,
大田 (Ota),2013-05-29,15:01～16:00,0.0537,0.0462,0.0492,
大田 (Ota),2013-05-29,14:01～15:00,0.0537,0.0451,0.0492,
大田 (Ota),2013-05-29,13:01～14:00,0.0520,0.0457,0.0485,
大田 (Ota),2013-05-29,12:01～13:00,0.0518,0.0444,0.0484,
大田 (Ota),2013-05-29,11:01～12:00,0.0511,0.0442,0.0483,
大田 (Ota),2013-05-29,10:01～11:00,0.0521,0.0448,0.0485,
大田 (Ota),2013-05-29,09:01～10:00,0.0527,0.0441,0.0486,
大田 (Ota),2013-05-29,08:01～09:00,0.0510,0.0434,0.0485,
大田 (Ota),2013-05-29,07:01～08:00,0.0515,0.0450,0.0484,
大田 (Ota),2013-05-29,06:01～07:00,0.0526,0.0444,0.0483,
大田 (Ota),2013-05-29,05:01～06:00,0.0517,0.0459,0.0489,
大田 (Ota),2013-05-29,04:01～05:00,0.0517,0.0455,0.0492,
大田 (Ota),2013-05-29,03:01～04:00,0.0533,0.0457,0.0485,
大田 (Ota),2013-05-29,02:01～03:00,0.0526,0.0466,0.0493,
大田 (Ota),2013-05-29,01:01～02:00,0.0525,0.0463,0.0491,
大田 (Ota),2013-05-29,00:01～01:00,0.0540,0.0456,0.0489,
大田 (Ota),2013-05-28,23:01～24:00,0.0525,0.0454,0.0490,
大田 (Ota),2013-05-28,22:01～23:00,0.0520,0.0449,0.0489,
大田 (Ota),2013-05-28,21:01～22:00,0.0529,0.0454,0.0488,
大田 (Ota),2013-05-28,20:01～21:00,0.0530,0.0465,0.0492,
大田 (Ota),2013-05-28,19:01～20:00,0.0525,0.0451,0.0488,
大田 (Ota),2013-05-28,18:01～19:00,0.0532,0.0465,0.0490,
大田 (Ota),2013-05-28,17:01～18:00,0.0529,0.0454,0.0486,
大田 (Ota),2013-05-28,16:01～17:00,0.0517,0.0461,0.0485,
大田 (Ota),2013-05-28,15:01～16:00,0.0520,0.0455,0.0488,
大田 (Ota),2013-05-28,14:01～15:00,0.0535,0.0454,0.0489,
大田 (Ota),2013-05-28,13:01～14:00,0.0533,0.0456,0.0494,
大田 (Ota),2013-05-28,12:01～13:00,0.0520,0.0458,0.0489,
大田 (Ota),2013-05-28,11:01～12:00,0.0523,0.0454,0.0490,
大田 (Ota),2013-05-28,10:01～11:00,0.0527,0.0443,0.0492,
大田 (Ota),2013-05-28,09:01～10:00,0.0520,0.0460,0.0489,
大田 (Ota),2013-05-28,08:01～09:00,0.0535,0.0451,0.0490,
大田 (Ota),2013-05-28,07:01～08:00,0.0523,0.0450,0.0488,
大田 (Ota),2013-05-28,06:01～07:00,0.0539,0.0448,0.0491,
大田 (Ota),2013-05-28,05:01～06:00,0.0517,0.0464,0.0488,
大田 (Ota),2013-05-28,04:01～05:00,0.0522,0.0456,0.0486,
大田 (Ota),2013-05-28,03:01～04:00,0.0526,0.0437,0.0487,
大田 (Ota),2013-05-28,02:01～03:00,0.0524,0.0447,0.0490,
大田 (Ota),2013-05-28,01:01～02:00,0.0520,0.0460,0.0491,
大田 (Ota),2013-05-28,00:01～01:00,0.0517,0.0454,0.0488,
大田 (Ota),2013-05-27,23:01～24:00,0.0512,0.0458,0.0488,
大田 (Ota),2013-05-27,22:01～23:00,0.0520,0.0456,0.0489,
大田 (Ota),2013-05-27,21:01～22:00,0.0519,0.0448,0.0487,
大田 (Ota),2013-05-27,20:01～21:00,0.0525,0.0438,0.0489,
大田 (Ota),2013-05-27,19:01～20:00,0.0519,0.0454,0.0487,
大田 (Ota),2013-05-27,18:01～19:00,0.0523,0.0446,0.0489,
大田 (Ota),2013-05-27,17:01～18:00,0.0514,0.0459,0.0486,
大田 (Ota),2013-05-27,16:01～17:00,0.0512,0.0459,0.0491,
大田 (Ota),2013-05-27,15:01～16:00,0.0517,0.0460,0.0490,
大田 (Ota),2013-05-27,14:01～15:00,0.0530,0.0443,0.0490,
大田 (Ota),2013-05-27,13:01～14:00,0.0520,0.0457,0.0490,
大田 (Ota),2013-05-27,12:01～13:00,0.0522,0.0463,0.0489,
大田 (Ota),2013-05-27,11:01～12:00,0.0516,0.0463,0.0489,
大田 (Ota),2013-05-27,10:01～11:00,0.0525,0.0456,0.0490,
大田 (Ota),2013-05-27,09:01～10:00,0.0514,0.0448,0.0487,
大田 (Ota),2013-05-27,08:01～09:00,0.0533,0.0458,0.0492,
大田 (Ota),2013-05-27,07:01～08:00,0.0528,0.0459,0.0491,
大田 (Ota),2013-05-27,06:01～07:00,0.0522,0.0459,0.0493,
大田 (Ota),2013-05-27,05:01～06:00,0.0524,0.0452,0.0488,
大田 (Ota),2013-05-27,04:01～05:00,0.0523,0.0442,0.0489,
大田 (Ota),2013-05-27,03:01～04:00,0.0516,0.0450,0.0488,
大田 (Ota),2013-05-27,02:01～03:00,0.0518,0.0443,0.0485,
大田 (Ota),2013-05-27,01:01～02:00,0.0525,0.0458,0.0489,
大田 (Ota),2013-05-27,00:01～01:00,0.0514,0.0453,0.0485,
