﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江東 (Koto),2015-12-06,23:01～24:00,0.0377,0.0329,0.0351,
江東 (Koto),2015-12-06,22:01～23:00,0.0371,0.0322,0.0348,
江東 (Koto),2015-12-06,21:01～22:00,0.0368,0.0333,0.0350,
江東 (Koto),2015-12-06,20:01～21:00,0.0377,0.0334,0.0351,
江東 (Koto),2015-12-06,19:01～20:00,0.0375,0.0332,0.0349,
江東 (Koto),2015-12-06,18:01～19:00,0.0379,0.0322,0.0350,
江東 (Koto),2015-12-06,17:01～18:00,0.0374,0.0327,0.0352,
江東 (Koto),2015-12-06,16:01～17:00,0.0373,0.0332,0.0350,
江東 (Koto),2015-12-06,15:01～16:00,0.0368,0.0332,0.0349,
江東 (Koto),2015-12-06,14:01～15:00,0.0374,0.0328,0.0350,
江東 (Koto),2015-12-06,13:01～14:00,0.0372,0.0335,0.0353,
江東 (Koto),2015-12-06,12:01～13:00,0.0368,0.0329,0.0348,
江東 (Koto),2015-12-06,11:01～12:00,0.0368,0.0331,0.0349,
江東 (Koto),2015-12-06,10:01～11:00,0.0377,0.0335,0.0350,
江東 (Koto),2015-12-06,09:01～10:00,0.0377,0.0326,0.0349,
江東 (Koto),2015-12-06,08:01～09:00,0.0378,0.0335,0.0348,
江東 (Koto),2015-12-06,07:01～08:00,0.0368,0.0332,0.0350,
江東 (Koto),2015-12-06,06:01～07:00,0.0372,0.0331,0.0353,
江東 (Koto),2015-12-06,05:01～06:00,0.0384,0.0335,0.0351,
江東 (Koto),2015-12-06,04:01～05:00,0.0391,0.0324,0.0349,
江東 (Koto),2015-12-06,03:01～04:00,0.0373,0.0333,0.0351,
江東 (Koto),2015-12-06,02:01～03:00,0.0371,0.0328,0.0351,
江東 (Koto),2015-12-06,01:01～02:00,0.0372,0.0330,0.0350,
江東 (Koto),2015-12-06,00:01～01:00,0.0383,0.0331,0.0354,
江東 (Koto),2015-12-05,23:01～24:00,0.0381,0.0328,0.0353,
江東 (Koto),2015-12-05,22:01～23:00,0.0369,0.0329,0.0353,
江東 (Koto),2015-12-05,21:01～22:00,0.0370,0.0328,0.0352,
江東 (Koto),2015-12-05,20:01～21:00,0.0377,0.0327,0.0349,
江東 (Koto),2015-12-05,19:01～20:00,0.0370,0.0332,0.0349,
江東 (Koto),2015-12-05,18:01～19:00,0.0374,0.0331,0.0350,
江東 (Koto),2015-12-05,17:01～18:00,0.0363,0.0333,0.0349,
江東 (Koto),2015-12-05,16:01～17:00,0.0375,0.0324,0.0348,
江東 (Koto),2015-12-05,15:01～16:00,0.0374,0.0329,0.0351,
江東 (Koto),2015-12-05,14:01～15:00,0.0377,0.0332,0.0349,
江東 (Koto),2015-12-05,13:01～14:00,0.0376,0.0333,0.0350,
江東 (Koto),2015-12-05,12:01～13:00,0.0366,0.0324,0.0350,
江東 (Koto),2015-12-05,11:01～12:00,0.0371,0.0332,0.0350,
江東 (Koto),2015-12-05,10:01～11:00,0.0369,0.0328,0.0351,
江東 (Koto),2015-12-05,09:01～10:00,0.0377,0.0332,0.0351,
江東 (Koto),2015-12-05,08:01～09:00,0.0372,0.0336,0.0353,
江東 (Koto),2015-12-05,07:01～08:00,0.0373,0.0323,0.0352,
江東 (Koto),2015-12-05,06:01～07:00,0.0382,0.0326,0.0353,
江東 (Koto),2015-12-05,05:01～06:00,0.0378,0.0330,0.0352,
江東 (Koto),2015-12-05,04:01～05:00,0.0371,0.0334,0.0352,
江東 (Koto),2015-12-05,03:01～04:00,0.0373,0.0331,0.0352,
江東 (Koto),2015-12-05,02:01～03:00,0.0380,0.0326,0.0353,
江東 (Koto),2015-12-05,01:01～02:00,0.0379,0.0336,0.0354,
江東 (Koto),2015-12-05,00:01～01:00,0.0377,0.0333,0.0355,
江東 (Koto),2015-12-04,23:01～24:00,0.0373,0.0339,0.0355,
江東 (Koto),2015-12-04,22:01～23:00,0.0373,0.0331,0.0351,
江東 (Koto),2015-12-04,21:01～22:00,0.0374,0.0327,0.0354,
江東 (Koto),2015-12-04,20:01～21:00,0.0380,0.0337,0.0356,
江東 (Koto),2015-12-04,19:01～20:00,0.0389,0.0340,0.0356,
江東 (Koto),2015-12-04,18:01～19:00,0.0377,0.0334,0.0356,
江東 (Koto),2015-12-04,17:01～18:00,0.0383,0.0335,0.0359,
江東 (Koto),2015-12-04,16:01～17:00,0.0385,0.0337,0.0357,
江東 (Koto),2015-12-04,15:01～16:00,0.0382,0.0332,0.0360,
江東 (Koto),2015-12-04,14:01～15:00,0.0383,0.0342,0.0360,
江東 (Koto),2015-12-04,13:01～14:00,0.0379,0.0328,0.0355,
江東 (Koto),2015-12-04,12:01～13:00,0.0382,0.0337,0.0356,
江東 (Koto),2015-12-04,11:01～12:00,0.0384,0.0334,0.0354,
江東 (Koto),2015-12-04,10:01～11:00,0.0376,0.0330,0.0353,
江東 (Koto),2015-12-04,09:01～10:00,0.0383,0.0327,0.0354,
江東 (Koto),2015-12-04,08:01～09:00,0.0374,0.0323,0.0352,
江東 (Koto),2015-12-04,07:01～08:00,0.0375,0.0333,0.0354,
江東 (Koto),2015-12-04,06:01～07:00,0.0370,0.0324,0.0349,
江東 (Koto),2015-12-04,05:01～06:00,0.0378,0.0333,0.0354,
江東 (Koto),2015-12-04,04:01～05:00,0.0368,0.0333,0.0350,
江東 (Koto),2015-12-04,03:01～04:00,0.0370,0.0337,0.0354,
江東 (Koto),2015-12-04,02:01～03:00,0.0378,0.0332,0.0352,
江東 (Koto),2015-12-04,01:01～02:00,0.0369,0.0329,0.0349,
江東 (Koto),2015-12-04,00:01～01:00,0.0365,0.0333,0.0350,
江東 (Koto),2015-12-03,23:01～24:00,0.0376,0.0323,0.0349,
江東 (Koto),2015-12-03,22:01～23:00,0.0377,0.0326,0.0350,
江東 (Koto),2015-12-03,21:01～22:00,0.0369,0.0329,0.0349,
江東 (Koto),2015-12-03,20:01～21:00,0.0370,0.0327,0.0349,
江東 (Koto),2015-12-03,19:01～20:00,0.0370,0.0332,0.0351,
江東 (Koto),2015-12-03,18:01～19:00,0.0364,0.0328,0.0347,
江東 (Koto),2015-12-03,17:01～18:00,0.0372,0.0332,0.0348,
江東 (Koto),2015-12-03,16:01～17:00,0.0375,0.0324,0.0350,
江東 (Koto),2015-12-03,15:01～16:00,0.0373,0.0325,0.0349,
江東 (Koto),2015-12-03,14:01～15:00,0.0378,0.0331,0.0350,
江東 (Koto),2015-12-03,13:01～14:00,0.0385,0.0333,0.0360,
江東 (Koto),2015-12-03,12:01～13:00,0.0407,0.0356,0.0379,
江東 (Koto),2015-12-03,11:01～12:00,0.0443,0.0369,0.0406,
江東 (Koto),2015-12-03,10:01～11:00,0.0460,0.0383,0.0418,
江東 (Koto),2015-12-03,09:01～10:00,0.0392,0.0347,0.0367,
江東 (Koto),2015-12-03,08:01～09:00,0.0375,0.0334,0.0354,
江東 (Koto),2015-12-03,07:01～08:00,0.0374,0.0324,0.0352,
江東 (Koto),2015-12-03,06:01～07:00,0.0369,0.0332,0.0352,
江東 (Koto),2015-12-03,05:01～06:00,0.0369,0.0331,0.0352,
江東 (Koto),2015-12-03,04:01～05:00,0.0376,0.0325,0.0354,
江東 (Koto),2015-12-03,03:01～04:00,0.0378,0.0335,0.0355,
江東 (Koto),2015-12-03,02:01～03:00,0.0371,0.0327,0.0349,
江東 (Koto),2015-12-03,01:01～02:00,0.0365,0.0321,0.0350,
江東 (Koto),2015-12-03,00:01～01:00,0.0377,0.0328,0.0350,
江東 (Koto),2015-12-02,23:01～24:00,0.0369,0.0333,0.0351,
江東 (Koto),2015-12-02,22:01～23:00,0.0374,0.0328,0.0349,
江東 (Koto),2015-12-02,21:01～22:00,0.0377,0.0337,0.0354,
江東 (Koto),2015-12-02,20:01～21:00,0.0388,0.0342,0.0360,
江東 (Koto),2015-12-02,19:01～20:00,0.0393,0.0344,0.0368,
江東 (Koto),2015-12-02,18:01～19:00,0.0386,0.0340,0.0361,
江東 (Koto),2015-12-02,17:01～18:00,0.0375,0.0331,0.0357,
江東 (Koto),2015-12-02,16:01～17:00,0.0368,0.0338,0.0354,
江東 (Koto),2015-12-02,15:01～16:00,0.0378,0.0329,0.0351,
江東 (Koto),2015-12-02,14:01～15:00,0.0378,0.0329,0.0351,
江東 (Koto),2015-12-02,13:01～14:00,0.0372,0.0322,0.0351,
江東 (Koto),2015-12-02,12:01～13:00,0.0374,0.0326,0.0351,
江東 (Koto),2015-12-02,11:01～12:00,0.0369,0.0334,0.0350,
江東 (Koto),2015-12-02,10:01～11:00,0.0369,0.0330,0.0350,
江東 (Koto),2015-12-02,09:01～10:00,0.0366,0.0332,0.0350,
江東 (Koto),2015-12-02,08:01～09:00,0.0376,0.0328,0.0351,
江東 (Koto),2015-12-02,07:01～08:00,0.0371,0.0329,0.0350,
江東 (Koto),2015-12-02,06:01～07:00,0.0367,0.0333,0.0349,
江東 (Koto),2015-12-02,05:01～06:00,0.0370,0.0330,0.0349,
江東 (Koto),2015-12-02,04:01～05:00,0.0373,0.0328,0.0347,
江東 (Koto),2015-12-02,03:01～04:00,0.0372,0.0325,0.0348,
江東 (Koto),2015-12-02,02:01～03:00,0.0368,0.0327,0.0350,
江東 (Koto),2015-12-02,01:01～02:00,0.0371,0.0330,0.0350,
江東 (Koto),2015-12-02,00:01～01:00,0.0375,0.0326,0.0347,
江東 (Koto),2015-12-01,23:01～24:00,0.0370,0.0329,0.0348,
江東 (Koto),2015-12-01,22:01～23:00,0.0370,0.0328,0.0347,
江東 (Koto),2015-12-01,21:01～22:00,0.0370,0.0324,0.0348,
江東 (Koto),2015-12-01,20:01～21:00,0.0376,0.0335,0.0349,
江東 (Koto),2015-12-01,19:01～20:00,0.0373,0.0330,0.0348,
江東 (Koto),2015-12-01,18:01～19:00,0.0374,0.0327,0.0349,
江東 (Koto),2015-12-01,17:01～18:00,0.0377,0.0327,0.0350,
江東 (Koto),2015-12-01,16:01～17:00,0.0372,0.0332,0.0350,
江東 (Koto),2015-12-01,15:01～16:00,0.0370,0.0327,0.0350,
江東 (Koto),2015-12-01,14:01～15:00,0.0377,0.0334,0.0351,
江東 (Koto),2015-12-01,13:01～14:00,0.0374,0.0333,0.0352,
江東 (Koto),2015-12-01,12:01～13:00,0.0370,0.0332,0.0350,
江東 (Koto),2015-12-01,11:01～12:00,0.0370,0.0324,0.0348,
江東 (Koto),2015-12-01,10:01～11:00,0.0375,0.0331,0.0352,
江東 (Koto),2015-12-01,09:01～10:00,0.0367,0.0330,0.0350,
江東 (Koto),2015-12-01,08:01～09:00,0.0377,0.0334,0.0353,
江東 (Koto),2015-12-01,07:01～08:00,0.0373,0.0333,0.0353,
江東 (Koto),2015-12-01,06:01～07:00,0.0384,0.0342,0.0359,
江東 (Koto),2015-12-01,05:01～06:00,0.0386,0.0334,0.0358,
江東 (Koto),2015-12-01,04:01～05:00,0.0378,0.0334,0.0356,
江東 (Koto),2015-12-01,03:01～04:00,0.0372,0.0337,0.0354,
江東 (Koto),2015-12-01,02:01～03:00,0.0376,0.0334,0.0353,
江東 (Koto),2015-12-01,01:01～02:00,0.0376,0.0341,0.0354,
江東 (Koto),2015-12-01,00:01～01:00,0.0376,0.0330,0.0354,
江東 (Koto),2015-11-30,23:01～24:00,0.0372,0.0330,0.0350,
江東 (Koto),2015-11-30,22:01～23:00,0.0368,0.0336,0.0351,
江東 (Koto),2015-11-30,21:01～22:00,0.0370,0.0324,0.0350,
江東 (Koto),2015-11-30,20:01～21:00,0.0384,0.0331,0.0351,
江東 (Koto),2015-11-30,19:01～20:00,0.0380,0.0321,0.0350,
江東 (Koto),2015-11-30,18:01～19:00,0.0374,0.0330,0.0352,
江東 (Koto),2015-11-30,17:01～18:00,0.0366,0.0330,0.0350,
江東 (Koto),2015-11-30,16:01～17:00,0.0370,0.0328,0.0351,
江東 (Koto),2015-11-30,15:01～16:00,0.0375,0.0333,0.0350,
江東 (Koto),2015-11-30,14:01～15:00,0.0374,0.0325,0.0352,
江東 (Koto),2015-11-30,13:01～14:00,0.0369,0.0329,0.0351,
江東 (Koto),2015-11-30,12:01～13:00,0.0377,0.0330,0.0350,
江東 (Koto),2015-11-30,11:01～12:00,0.0369,0.0326,0.0352,
江東 (Koto),2015-11-30,10:01～11:00,0.0368,0.0330,0.0349,
江東 (Koto),2015-11-30,09:01～10:00,0.0365,0.0325,0.0349,
江東 (Koto),2015-11-30,08:01～09:00,0.0377,0.0324,0.0352,
江東 (Koto),2015-11-30,07:01～08:00,0.0376,0.0335,0.0353,
江東 (Koto),2015-11-30,06:01～07:00,0.0372,0.0328,0.0352,
江東 (Koto),2015-11-30,05:01～06:00,0.0382,0.0329,0.0352,
江東 (Koto),2015-11-30,04:01～05:00,0.0369,0.0321,0.0350,
江東 (Koto),2015-11-30,03:01～04:00,0.0371,0.0326,0.0353,
江東 (Koto),2015-11-30,02:01～03:00,0.0369,0.0328,0.0348,
江東 (Koto),2015-11-30,01:01～02:00,0.0371,0.0327,0.0351,
江東 (Koto),2015-11-30,00:01～01:00,0.0371,0.0333,0.0352,
