﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2021-02-07,23:01～24:00,0.0356,0.0319,0.0338,
大田 (Ota),2021-02-07,22:01～23:00,0.0357,0.0316,0.0338,
大田 (Ota),2021-02-07,21:01～22:00,0.0367,0.0317,0.0338,
大田 (Ota),2021-02-07,20:01～21:00,0.0352,0.0313,0.0336,
大田 (Ota),2021-02-07,19:01～20:00,0.0366,0.0328,0.0342,
大田 (Ota),2021-02-07,18:01～19:00,0.0362,0.0314,0.0339,
大田 (Ota),2021-02-07,17:01～18:00,0.0360,0.0317,0.0333,
大田 (Ota),2021-02-07,16:01～17:00,0.0361,0.0315,0.0335,
大田 (Ota),2021-02-07,15:01～16:00,0.0355,0.0311,0.0333,
大田 (Ota),2021-02-07,14:01～15:00,0.0355,0.0309,0.0334,
大田 (Ota),2021-02-07,13:01～14:00,0.0351,0.0321,0.0336,
大田 (Ota),2021-02-07,12:01～13:00,0.0352,0.0310,0.0335,
大田 (Ota),2021-02-07,11:01～12:00,0.0360,0.0322,0.0340,
大田 (Ota),2021-02-07,10:01～11:00,0.0361,0.0322,0.0343,
大田 (Ota),2021-02-07,09:01～10:00,0.0373,0.0329,0.0348,
大田 (Ota),2021-02-07,08:01～09:00,0.0373,0.0325,0.0348,
大田 (Ota),2021-02-07,07:01～08:00,0.0366,0.0322,0.0341,
大田 (Ota),2021-02-07,06:01～07:00,0.0361,0.0317,0.0337,
大田 (Ota),2021-02-07,05:01～06:00,0.0360,0.0321,0.0337,
大田 (Ota),2021-02-07,04:01～05:00,0.0372,0.0310,0.0338,
大田 (Ota),2021-02-07,03:01～04:00,0.0362,0.0317,0.0338,
大田 (Ota),2021-02-07,02:01～03:00,0.0363,0.0316,0.0335,
大田 (Ota),2021-02-07,01:01～02:00,0.0359,0.0317,0.0338,
大田 (Ota),2021-02-07,00:01～01:00,0.0359,0.0318,0.0338,
大田 (Ota),2021-02-06,23:01～24:00,0.0351,0.0320,0.0337,
大田 (Ota),2021-02-06,22:01～23:00,0.0356,0.0319,0.0335,
大田 (Ota),2021-02-06,21:01～22:00,0.0364,0.0307,0.0331,
大田 (Ota),2021-02-06,20:01～21:00,0.0351,0.0309,0.0331,
大田 (Ota),2021-02-06,19:01～20:00,0.0357,0.0318,0.0334,
大田 (Ota),2021-02-06,18:01～19:00,0.0351,0.0305,0.0330,
大田 (Ota),2021-02-06,17:01～18:00,0.0356,0.0305,0.0331,
大田 (Ota),2021-02-06,16:01～17:00,0.0351,0.0303,0.0331,
大田 (Ota),2021-02-06,15:01～16:00,0.0348,0.0317,0.0331,
大田 (Ota),2021-02-06,14:01～15:00,0.0363,0.0318,0.0336,
大田 (Ota),2021-02-06,13:01～14:00,0.0356,0.0315,0.0335,
大田 (Ota),2021-02-06,12:01～13:00,0.0352,0.0318,0.0335,
大田 (Ota),2021-02-06,11:01～12:00,0.0360,0.0317,0.0339,
大田 (Ota),2021-02-06,10:01～11:00,0.0359,0.0316,0.0340,
大田 (Ota),2021-02-06,09:01～10:00,0.0367,0.0322,0.0341,
大田 (Ota),2021-02-06,08:01～09:00,0.0354,0.0320,0.0337,
大田 (Ota),2021-02-06,07:01～08:00,0.0358,0.0311,0.0336,
大田 (Ota),2021-02-06,06:01～07:00,0.0360,0.0314,0.0339,
大田 (Ota),2021-02-06,05:01～06:00,0.0353,0.0313,0.0335,
大田 (Ota),2021-02-06,04:01～05:00,0.0356,0.0308,0.0336,
大田 (Ota),2021-02-06,03:01～04:00,0.0361,0.0314,0.0338,
大田 (Ota),2021-02-06,02:01～03:00,0.0359,0.0318,0.0338,
大田 (Ota),2021-02-06,01:01～02:00,0.0354,0.0309,0.0332,
大田 (Ota),2021-02-06,00:01～01:00,0.0357,0.0307,0.0332,
大田 (Ota),2021-02-05,23:01～24:00,0.0353,0.0315,0.0329,
大田 (Ota),2021-02-05,22:01～23:00,0.0352,0.0309,0.0331,
大田 (Ota),2021-02-05,21:01～22:00,0.0351,0.0306,0.0328,
大田 (Ota),2021-02-05,20:01～21:00,0.0354,0.0314,0.0330,
大田 (Ota),2021-02-05,19:01～20:00,0.0365,0.0311,0.0331,
大田 (Ota),2021-02-05,18:01～19:00,0.0354,0.0312,0.0331,
大田 (Ota),2021-02-05,17:01～18:00,0.0354,0.0308,0.0330,
大田 (Ota),2021-02-05,16:01～17:00,0.0345,0.0303,0.0329,
大田 (Ota),2021-02-05,15:01～16:00,0.0356,0.0306,0.0329,
大田 (Ota),2021-02-05,14:01～15:00,0.0354,0.0304,0.0329,
大田 (Ota),2021-02-05,13:01～14:00,0.0351,0.0313,0.0329,
大田 (Ota),2021-02-05,12:01～13:00,0.0352,0.0315,0.0333,
大田 (Ota),2021-02-05,11:01～12:00,0.0353,0.0316,0.0331,
大田 (Ota),2021-02-05,10:01～11:00,0.0360,0.0303,0.0333,
大田 (Ota),2021-02-05,09:01～10:00,0.0354,0.0307,0.0332,
大田 (Ota),2021-02-05,08:01～09:00,0.0364,0.0313,0.0331,
大田 (Ota),2021-02-05,07:01～08:00,0.0357,0.0308,0.0329,
大田 (Ota),2021-02-05,06:01～07:00,0.0350,0.0309,0.0327,
大田 (Ota),2021-02-05,05:01～06:00,0.0353,0.0308,0.0331,
大田 (Ota),2021-02-05,04:01～05:00,0.0353,0.0317,0.0330,
大田 (Ota),2021-02-05,03:01～04:00,0.0351,0.0304,0.0330,
大田 (Ota),2021-02-05,02:01～03:00,0.0342,0.0313,0.0327,
大田 (Ota),2021-02-05,01:01～02:00,0.0341,0.0305,0.0328,
大田 (Ota),2021-02-05,00:01～01:00,0.0347,0.0308,0.0329,
大田 (Ota),2021-02-04,23:01～24:00,0.0355,0.0309,0.0331,
大田 (Ota),2021-02-04,22:01～23:00,0.0346,0.0305,0.0330,
大田 (Ota),2021-02-04,21:01～22:00,0.0357,0.0309,0.0333,
大田 (Ota),2021-02-04,20:01～21:00,0.0351,0.0318,0.0332,
大田 (Ota),2021-02-04,19:01～20:00,0.0354,0.0308,0.0334,
大田 (Ota),2021-02-04,18:01～19:00,0.0354,0.0319,0.0336,
大田 (Ota),2021-02-04,17:01～18:00,0.0356,0.0314,0.0334,
大田 (Ota),2021-02-04,16:01～17:00,0.0347,0.0314,0.0335,
大田 (Ota),2021-02-04,15:01～16:00,0.0368,0.0318,0.0337,
大田 (Ota),2021-02-04,14:01～15:00,0.0355,0.0318,0.0338,
大田 (Ota),2021-02-04,13:01～14:00,0.0353,0.0315,0.0333,
大田 (Ota),2021-02-04,12:01～13:00,0.0351,0.0309,0.0333,
大田 (Ota),2021-02-04,11:01～12:00,0.0351,0.0310,0.0332,
大田 (Ota),2021-02-04,10:01～11:00,0.0348,0.0314,0.0332,
大田 (Ota),2021-02-04,09:01～10:00,0.0356,0.0311,0.0334,
大田 (Ota),2021-02-04,08:01～09:00,0.0353,0.0309,0.0335,
大田 (Ota),2021-02-04,07:01～08:00,0.0357,0.0312,0.0331,
大田 (Ota),2021-02-04,06:01～07:00,0.0346,0.0303,0.0329,
大田 (Ota),2021-02-04,05:01～06:00,0.0369,0.0319,0.0335,
大田 (Ota),2021-02-04,04:01～05:00,0.0351,0.0311,0.0330,
大田 (Ota),2021-02-04,03:01～04:00,0.0351,0.0312,0.0331,
大田 (Ota),2021-02-04,02:01～03:00,0.0350,0.0314,0.0329,
大田 (Ota),2021-02-04,01:01～02:00,0.0358,0.0308,0.0330,
大田 (Ota),2021-02-04,00:01～01:00,0.0356,0.0308,0.0334,
大田 (Ota),2021-02-03,23:01～24:00,0.0350,0.0314,0.0332,
大田 (Ota),2021-02-03,22:01～23:00,0.0354,0.0312,0.0332,
大田 (Ota),2021-02-03,21:01～22:00,0.0350,0.0313,0.0330,
大田 (Ota),2021-02-03,20:01～21:00,0.0355,0.0310,0.0331,
大田 (Ota),2021-02-03,19:01～20:00,0.0352,0.0309,0.0331,
大田 (Ota),2021-02-03,18:01～19:00,0.0357,0.0304,0.0329,
大田 (Ota),2021-02-03,17:01～18:00,0.0350,0.0314,0.0329,
大田 (Ota),2021-02-03,16:01～17:00,0.0347,0.0305,0.0331,
大田 (Ota),2021-02-03,15:01～16:00,0.0357,0.0315,0.0333,
大田 (Ota),2021-02-03,14:01～15:00,0.0364,0.0316,0.0332,
大田 (Ota),2021-02-03,13:01～14:00,0.0357,0.0314,0.0333,
大田 (Ota),2021-02-03,12:01～13:00,0.0354,0.0312,0.0335,
大田 (Ota),2021-02-03,11:01～12:00,0.0352,0.0314,0.0334,
大田 (Ota),2021-02-03,10:01～11:00,0.0353,0.0316,0.0336,
大田 (Ota),2021-02-03,09:01～10:00,0.0352,0.0313,0.0336,
大田 (Ota),2021-02-03,08:01～09:00,0.0360,0.0320,0.0338,
大田 (Ota),2021-02-03,07:01～08:00,0.0358,0.0319,0.0337,
大田 (Ota),2021-02-03,06:01～07:00,0.0354,0.0312,0.0334,
大田 (Ota),2021-02-03,05:01～06:00,0.0355,0.0318,0.0334,
大田 (Ota),2021-02-03,04:01～05:00,0.0352,0.0315,0.0336,
大田 (Ota),2021-02-03,03:01～04:00,0.0352,0.0315,0.0334,
大田 (Ota),2021-02-03,02:01～03:00,0.0359,0.0317,0.0337,
大田 (Ota),2021-02-03,01:01～02:00,0.0361,0.0316,0.0337,
大田 (Ota),2021-02-03,00:01～01:00,0.0354,0.0316,0.0335,
大田 (Ota),2021-02-02,23:01～24:00,0.0358,0.0304,0.0337,
大田 (Ota),2021-02-02,22:01～23:00,0.0353,0.0318,0.0334,
大田 (Ota),2021-02-02,21:01～22:00,0.0357,0.0314,0.0335,
大田 (Ota),2021-02-02,20:01～21:00,0.0359,0.0310,0.0336,
大田 (Ota),2021-02-02,19:01～20:00,0.0359,0.0322,0.0335,
大田 (Ota),2021-02-02,18:01～19:00,0.0364,0.0317,0.0336,
大田 (Ota),2021-02-02,17:01～18:00,0.0359,0.0314,0.0336,
大田 (Ota),2021-02-02,16:01～17:00,0.0361,0.0319,0.0334,
大田 (Ota),2021-02-02,15:01～16:00,0.0365,0.0314,0.0337,
大田 (Ota),2021-02-02,14:01～15:00,0.0354,0.0316,0.0334,
大田 (Ota),2021-02-02,13:01～14:00,0.0355,0.0310,0.0335,
大田 (Ota),2021-02-02,12:01～13:00,0.0358,0.0321,0.0339,
大田 (Ota),2021-02-02,11:01～12:00,0.0360,0.0321,0.0339,
大田 (Ota),2021-02-02,10:01～11:00,0.0411,0.0334,0.0361,
大田 (Ota),2021-02-02,09:01～10:00,0.0459,0.0367,0.0406,
大田 (Ota),2021-02-02,08:01～09:00,0.0499,0.0411,0.0449,
大田 (Ota),2021-02-02,07:01～08:00,0.0533,0.0458,0.0486,
大田 (Ota),2021-02-02,06:01～07:00,0.0507,0.0420,0.0464,
大田 (Ota),2021-02-02,05:01～06:00,0.0450,0.0348,0.0400,
大田 (Ota),2021-02-02,04:01～05:00,0.0409,0.0335,0.0363,
大田 (Ota),2021-02-02,03:01～04:00,0.0353,0.0317,0.0335,
大田 (Ota),2021-02-02,02:01～03:00,0.0356,0.0316,0.0336,
大田 (Ota),2021-02-02,01:01～02:00,0.0361,0.0314,0.0332,
大田 (Ota),2021-02-02,00:01～01:00,0.0354,0.0302,0.0329,
大田 (Ota),2021-02-01,23:01～24:00,0.0362,0.0313,0.0332,
大田 (Ota),2021-02-01,22:01～23:00,0.0353,0.0311,0.0331,
大田 (Ota),2021-02-01,21:01～22:00,0.0349,0.0306,0.0328,
大田 (Ota),2021-02-01,20:01～21:00,0.0361,0.0308,0.0333,
大田 (Ota),2021-02-01,19:01～20:00,0.0352,0.0315,0.0332,
大田 (Ota),2021-02-01,18:01～19:00,0.0353,0.0314,0.0332,
大田 (Ota),2021-02-01,17:01～18:00,0.0345,0.0314,0.0329,
大田 (Ota),2021-02-01,16:01～17:00,0.0358,0.0309,0.0334,
大田 (Ota),2021-02-01,15:01～16:00,0.0357,0.0316,0.0337,
大田 (Ota),2021-02-01,14:01～15:00,0.0364,0.0316,0.0336,
大田 (Ota),2021-02-01,13:01～14:00,0.0362,0.0320,0.0337,
大田 (Ota),2021-02-01,12:01～13:00,0.0362,0.0318,0.0338,
大田 (Ota),2021-02-01,11:01～12:00,0.0367,0.0319,0.0341,
大田 (Ota),2021-02-01,10:01～11:00,0.0365,0.0325,0.0342,
大田 (Ota),2021-02-01,09:01～10:00,0.0362,0.0320,0.0341,
大田 (Ota),2021-02-01,08:01～09:00,0.0357,0.0310,0.0337,
大田 (Ota),2021-02-01,07:01～08:00,0.0359,0.0317,0.0336,
大田 (Ota),2021-02-01,06:01～07:00,0.0357,0.0313,0.0336,
大田 (Ota),2021-02-01,05:01～06:00,0.0355,0.0312,0.0339,
大田 (Ota),2021-02-01,04:01～05:00,0.0352,0.0316,0.0335,
大田 (Ota),2021-02-01,03:01～04:00,0.0362,0.0314,0.0335,
大田 (Ota),2021-02-01,02:01～03:00,0.0360,0.0307,0.0331,
大田 (Ota),2021-02-01,01:01～02:00,0.0350,0.0314,0.0333,
大田 (Ota),2021-02-01,00:01～01:00,0.0348,0.0314,0.0332,
