﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2016-09-25,23:01～24:00,0.0335,0.0301,0.0317,
足立 (Adachi),2016-09-25,22:01～23:00,0.0334,0.0288,0.0315,
足立 (Adachi),2016-09-25,21:01～22:00,0.0335,0.0295,0.0317,
足立 (Adachi),2016-09-25,20:01～21:00,0.0338,0.0303,0.0318,
足立 (Adachi),2016-09-25,19:01～20:00,0.0338,0.0301,0.0317,
足立 (Adachi),2016-09-25,18:01～19:00,0.0337,0.0296,0.0316,
足立 (Adachi),2016-09-25,17:01～18:00,0.0330,0.0288,0.0312,
足立 (Adachi),2016-09-25,16:01～17:00,0.0338,0.0299,0.0314,
足立 (Adachi),2016-09-25,15:01～16:00,0.0330,0.0294,0.0312,
足立 (Adachi),2016-09-25,14:01～15:00,0.0332,0.0297,0.0317,
足立 (Adachi),2016-09-25,13:01～14:00,0.0340,0.0298,0.0318,
足立 (Adachi),2016-09-25,12:01～13:00,0.0336,0.0300,0.0320,
足立 (Adachi),2016-09-25,11:01～12:00,0.0335,0.0300,0.0319,
足立 (Adachi),2016-09-25,10:01～11:00,0.0349,0.0302,0.0321,
足立 (Adachi),2016-09-25,09:01～10:00,0.0341,0.0302,0.0319,
足立 (Adachi),2016-09-25,08:01～09:00,0.0350,0.0298,0.0320,
足立 (Adachi),2016-09-25,07:01～08:00,0.0339,0.0307,0.0321,
足立 (Adachi),2016-09-25,06:01～07:00,0.0340,0.0301,0.0322,
足立 (Adachi),2016-09-25,05:01～06:00,0.0342,0.0301,0.0324,
足立 (Adachi),2016-09-25,04:01～05:00,0.0339,0.0304,0.0319,
足立 (Adachi),2016-09-25,03:01～04:00,0.0335,0.0307,0.0321,
足立 (Adachi),2016-09-25,02:01～03:00,0.0350,0.0304,0.0321,
足立 (Adachi),2016-09-25,01:01～02:00,0.0346,0.0299,0.0320,
足立 (Adachi),2016-09-25,00:01～01:00,0.0334,0.0304,0.0321,
足立 (Adachi),2016-09-24,23:01～24:00,0.0340,0.0297,0.0319,
足立 (Adachi),2016-09-24,22:01～23:00,0.0334,0.0302,0.0317,
足立 (Adachi),2016-09-24,21:01～22:00,0.0337,0.0299,0.0317,
足立 (Adachi),2016-09-24,20:01～21:00,0.0338,0.0302,0.0317,
足立 (Adachi),2016-09-24,19:01～20:00,0.0350,0.0297,0.0321,
足立 (Adachi),2016-09-24,18:01～19:00,0.0379,0.0317,0.0339,
足立 (Adachi),2016-09-24,17:01～18:00,0.0381,0.0331,0.0352,
足立 (Adachi),2016-09-24,16:01～17:00,0.0422,0.0349,0.0379,
足立 (Adachi),2016-09-24,15:01～16:00,0.0477,0.0373,0.0425,
足立 (Adachi),2016-09-24,14:01～15:00,0.0473,0.0381,0.0425,
足立 (Adachi),2016-09-24,13:01～14:00,0.0421,0.0321,0.0363,
足立 (Adachi),2016-09-24,12:01～13:00,0.0378,0.0309,0.0350,
足立 (Adachi),2016-09-24,11:01～12:00,0.0353,0.0303,0.0327,
足立 (Adachi),2016-09-24,10:01～11:00,0.0346,0.0303,0.0324,
足立 (Adachi),2016-09-24,09:01～10:00,0.0344,0.0307,0.0323,
足立 (Adachi),2016-09-24,08:01～09:00,0.0349,0.0307,0.0325,
足立 (Adachi),2016-09-24,07:01～08:00,0.0370,0.0322,0.0343,
足立 (Adachi),2016-09-24,06:01～07:00,0.0395,0.0347,0.0371,
足立 (Adachi),2016-09-24,05:01～06:00,0.0385,0.0345,0.0363,
足立 (Adachi),2016-09-24,04:01～05:00,0.0368,0.0293,0.0324,
足立 (Adachi),2016-09-24,03:01～04:00,0.0327,0.0294,0.0311,
足立 (Adachi),2016-09-24,02:01～03:00,0.0338,0.0287,0.0312,
足立 (Adachi),2016-09-24,01:01～02:00,0.0337,0.0290,0.0314,
足立 (Adachi),2016-09-24,00:01～01:00,0.0339,0.0297,0.0317,
足立 (Adachi),2016-09-23,23:01～24:00,0.0344,0.0296,0.0320,
足立 (Adachi),2016-09-23,22:01～23:00,0.0346,0.0299,0.0326,
足立 (Adachi),2016-09-23,21:01～22:00,0.0333,0.0296,0.0316,
足立 (Adachi),2016-09-23,20:01～21:00,0.0331,0.0296,0.0316,
足立 (Adachi),2016-09-23,19:01～20:00,0.0333,0.0290,0.0317,
足立 (Adachi),2016-09-23,18:01～19:00,0.0365,0.0306,0.0336,
足立 (Adachi),2016-09-23,17:01～18:00,0.0343,0.0302,0.0323,
足立 (Adachi),2016-09-23,16:01～17:00,0.0349,0.0303,0.0319,
足立 (Adachi),2016-09-23,15:01～16:00,0.0333,0.0288,0.0316,
足立 (Adachi),2016-09-23,14:01～15:00,0.0340,0.0303,0.0322,
足立 (Adachi),2016-09-23,13:01～14:00,0.0350,0.0305,0.0329,
足立 (Adachi),2016-09-23,12:01～13:00,0.0335,0.0295,0.0315,
足立 (Adachi),2016-09-23,11:01～12:00,0.0331,0.0292,0.0312,
足立 (Adachi),2016-09-23,10:01～11:00,0.0330,0.0291,0.0312,
足立 (Adachi),2016-09-23,09:01～10:00,0.0342,0.0293,0.0316,
足立 (Adachi),2016-09-23,08:01～09:00,0.0347,0.0300,0.0322,
足立 (Adachi),2016-09-23,07:01～08:00,0.0365,0.0319,0.0339,
足立 (Adachi),2016-09-23,06:01～07:00,0.0428,0.0328,0.0350,
足立 (Adachi),2016-09-23,05:01～06:00,0.0370,0.0326,0.0350,
足立 (Adachi),2016-09-23,04:01～05:00,0.0377,0.0336,0.0359,
足立 (Adachi),2016-09-23,03:01～04:00,0.0380,0.0330,0.0358,
足立 (Adachi),2016-09-23,02:01～03:00,0.0361,0.0313,0.0336,
足立 (Adachi),2016-09-23,01:01～02:00,0.0346,0.0313,0.0331,
足立 (Adachi),2016-09-23,00:01～01:00,0.0340,0.0305,0.0323,
足立 (Adachi),2016-09-22,23:01～24:00,0.0334,0.0303,0.0321,
足立 (Adachi),2016-09-22,22:01～23:00,0.0344,0.0306,0.0322,
足立 (Adachi),2016-09-22,21:01～22:00,0.0347,0.0300,0.0319,
足立 (Adachi),2016-09-22,20:01～21:00,0.0333,0.0299,0.0317,
足立 (Adachi),2016-09-22,19:01～20:00,0.0334,0.0294,0.0314,
足立 (Adachi),2016-09-22,18:01～19:00,0.0336,0.0293,0.0317,
足立 (Adachi),2016-09-22,17:01～18:00,0.0349,0.0310,0.0325,
足立 (Adachi),2016-09-22,16:01～17:00,0.0352,0.0314,0.0334,
足立 (Adachi),2016-09-22,15:01～16:00,0.0378,0.0321,0.0347,
足立 (Adachi),2016-09-22,14:01～15:00,0.0423,0.0343,0.0375,
足立 (Adachi),2016-09-22,13:01～14:00,0.0438,0.0374,0.0414,
足立 (Adachi),2016-09-22,12:01～13:00,0.0456,0.0384,0.0423,
足立 (Adachi),2016-09-22,11:01～12:00,0.0445,0.0379,0.0415,
足立 (Adachi),2016-09-22,10:01～11:00,0.0478,0.0402,0.0442,
足立 (Adachi),2016-09-22,09:01～10:00,0.0500,0.0409,0.0463,
足立 (Adachi),2016-09-22,08:01～09:00,0.0498,0.0382,0.0448,
足立 (Adachi),2016-09-22,07:01～08:00,0.0409,0.0341,0.0370,
足立 (Adachi),2016-09-22,06:01～07:00,0.0400,0.0330,0.0359,
足立 (Adachi),2016-09-22,05:01～06:00,0.0399,0.0332,0.0356,
足立 (Adachi),2016-09-22,04:01～05:00,0.0377,0.0333,0.0351,
足立 (Adachi),2016-09-22,03:01～04:00,0.0365,0.0297,0.0323,
足立 (Adachi),2016-09-22,02:01～03:00,0.0328,0.0289,0.0307,
足立 (Adachi),2016-09-22,01:01～02:00,0.0335,0.0294,0.0317,
足立 (Adachi),2016-09-22,00:01～01:00,0.0337,0.0295,0.0323,
足立 (Adachi),2016-09-21,23:01～24:00,0.0358,0.0314,0.0331,
足立 (Adachi),2016-09-21,22:01～23:00,0.0360,0.0306,0.0332,
足立 (Adachi),2016-09-21,21:01～22:00,0.0348,0.0301,0.0318,
足立 (Adachi),2016-09-21,20:01～21:00,0.0335,0.0296,0.0315,
足立 (Adachi),2016-09-21,19:01～20:00,0.0333,0.0291,0.0315,
足立 (Adachi),2016-09-21,18:01～19:00,0.0333,0.0297,0.0314,
足立 (Adachi),2016-09-21,17:01～18:00,0.0338,0.0292,0.0313,
足立 (Adachi),2016-09-21,16:01～17:00,0.0335,0.0297,0.0316,
足立 (Adachi),2016-09-21,15:01～16:00,0.0325,0.0291,0.0311,
足立 (Adachi),2016-09-21,14:01～15:00,0.0328,0.0283,0.0310,
足立 (Adachi),2016-09-21,13:01～14:00,0.0325,0.0289,0.0308,
足立 (Adachi),2016-09-21,12:01～13:00,0.0342,0.0296,0.0313,
足立 (Adachi),2016-09-21,11:01～12:00,0.0334,0.0294,0.0314,
足立 (Adachi),2016-09-21,10:01～11:00,0.0330,0.0292,0.0313,
足立 (Adachi),2016-09-21,09:01～10:00,0.0328,0.0289,0.0314,
足立 (Adachi),2016-09-21,08:01～09:00,0.0329,0.0277,0.0300,
足立 (Adachi),2016-09-21,07:01～08:00,0.0334,0.0282,0.0306,
足立 (Adachi),2016-09-21,06:01～07:00,0.0327,0.0298,0.0312,
足立 (Adachi),2016-09-21,05:01～06:00,0.0334,0.0300,0.0315,
足立 (Adachi),2016-09-21,04:01～05:00,0.0329,0.0289,0.0311,
足立 (Adachi),2016-09-21,03:01～04:00,0.0335,0.0296,0.0315,
足立 (Adachi),2016-09-21,02:01～03:00,0.0331,0.0296,0.0316,
足立 (Adachi),2016-09-21,01:01～02:00,0.0346,0.0307,0.0328,
足立 (Adachi),2016-09-21,00:01～01:00,0.0396,0.0332,0.0363,
足立 (Adachi),2016-09-20,23:01～24:00,0.0468,0.0379,0.0426,
足立 (Adachi),2016-09-20,22:01～23:00,0.0472,0.0409,0.0444,
足立 (Adachi),2016-09-20,21:01～22:00,0.0516,0.0442,0.0477,
足立 (Adachi),2016-09-20,20:01～21:00,0.0544,0.0440,0.0499,
足立 (Adachi),2016-09-20,19:01～20:00,0.0598,0.0468,0.0524,
足立 (Adachi),2016-09-20,18:01～19:00,0.0604,0.0521,0.0565,
足立 (Adachi),2016-09-20,17:01～18:00,0.0561,0.0472,0.0521,
足立 (Adachi),2016-09-20,16:01～17:00,0.0556,0.0453,0.0505,
足立 (Adachi),2016-09-20,15:01～16:00,0.0560,0.0478,0.0520,
足立 (Adachi),2016-09-20,14:01～15:00,0.0505,0.0419,0.0466,
足立 (Adachi),2016-09-20,13:01～14:00,0.0497,0.0421,0.0464,
足立 (Adachi),2016-09-20,12:01～13:00,0.0464,0.0399,0.0433,
足立 (Adachi),2016-09-20,11:01～12:00,0.0455,0.0390,0.0418,
足立 (Adachi),2016-09-20,10:01～11:00,0.0441,0.0360,0.0396,
足立 (Adachi),2016-09-20,09:01～10:00,0.0422,0.0354,0.0375,
足立 (Adachi),2016-09-20,08:01～09:00,0.0380,0.0329,0.0353,
足立 (Adachi),2016-09-20,07:01～08:00,0.0427,0.0347,0.0377,
足立 (Adachi),2016-09-20,06:01～07:00,0.0433,0.0371,0.0402,
足立 (Adachi),2016-09-20,05:01～06:00,0.0443,0.0376,0.0414,
足立 (Adachi),2016-09-20,04:01～05:00,0.0446,0.0385,0.0420,
足立 (Adachi),2016-09-20,03:01～04:00,0.0445,0.0374,0.0413,
足立 (Adachi),2016-09-20,02:01～03:00,0.0439,0.0353,0.0394,
足立 (Adachi),2016-09-20,01:01～02:00,0.0407,0.0348,0.0377,
足立 (Adachi),2016-09-20,00:01～01:00,0.0424,0.0363,0.0394,
足立 (Adachi),2016-09-19,23:01～24:00,0.0430,0.0364,0.0390,
足立 (Adachi),2016-09-19,22:01～23:00,0.0422,0.0356,0.0384,
足立 (Adachi),2016-09-19,21:01～22:00,0.0432,0.0362,0.0394,
足立 (Adachi),2016-09-19,20:01～21:00,0.0460,0.0372,0.0413,
足立 (Adachi),2016-09-19,19:01～20:00,0.0444,0.0368,0.0405,
足立 (Adachi),2016-09-19,18:01～19:00,0.0445,0.0375,0.0411,
足立 (Adachi),2016-09-19,17:01～18:00,0.0405,0.0351,0.0371,
足立 (Adachi),2016-09-19,16:01～17:00,0.0428,0.0348,0.0376,
足立 (Adachi),2016-09-19,15:01～16:00,0.0435,0.0363,0.0402,
足立 (Adachi),2016-09-19,14:01～15:00,0.0427,0.0321,0.0369,
足立 (Adachi),2016-09-19,13:01～14:00,0.0348,0.0299,0.0327,
足立 (Adachi),2016-09-19,12:01～13:00,0.0347,0.0308,0.0326,
足立 (Adachi),2016-09-19,11:01～12:00,0.0353,0.0308,0.0329,
足立 (Adachi),2016-09-19,10:01～11:00,0.0339,0.0306,0.0325,
足立 (Adachi),2016-09-19,09:01～10:00,0.0354,0.0310,0.0330,
足立 (Adachi),2016-09-19,08:01～09:00,0.0362,0.0322,0.0343,
足立 (Adachi),2016-09-19,07:01～08:00,0.0364,0.0317,0.0339,
足立 (Adachi),2016-09-19,06:01～07:00,0.0353,0.0311,0.0332,
足立 (Adachi),2016-09-19,05:01～06:00,0.0363,0.0305,0.0336,
足立 (Adachi),2016-09-19,04:01～05:00,0.0346,0.0309,0.0327,
足立 (Adachi),2016-09-19,03:01～04:00,0.0347,0.0307,0.0329,
足立 (Adachi),2016-09-19,02:01～03:00,0.0349,0.0314,0.0333,
足立 (Adachi),2016-09-19,01:01～02:00,0.0362,0.0305,0.0335,
足立 (Adachi),2016-09-19,00:01～01:00,0.0364,0.0318,0.0339,
