﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江東 (Koto),2015-06-21,23:01～24:00,0.0385,0.0339,0.0361,
江東 (Koto),2015-06-21,22:01～23:00,0.0374,0.0344,0.0360,
江東 (Koto),2015-06-21,21:01～22:00,0.0387,0.0340,0.0362,
江東 (Koto),2015-06-21,20:01～21:00,0.0389,0.0341,0.0363,
江東 (Koto),2015-06-21,19:01～20:00,0.0385,0.0338,0.0360,
江東 (Koto),2015-06-21,18:01～19:00,0.0387,0.0351,0.0367,
江東 (Koto),2015-06-21,17:01～18:00,0.0402,0.0350,0.0377,
江東 (Koto),2015-06-21,16:01～17:00,0.0399,0.0354,0.0380,
江東 (Koto),2015-06-21,15:01～16:00,0.0401,0.0346,0.0377,
江東 (Koto),2015-06-21,14:01～15:00,0.0406,0.0359,0.0381,
江東 (Koto),2015-06-21,13:01～14:00,0.0396,0.0356,0.0377,
江東 (Koto),2015-06-21,12:01～13:00,0.0390,0.0342,0.0368,
江東 (Koto),2015-06-21,11:01～12:00,0.0388,0.0341,0.0367,
江東 (Koto),2015-06-21,10:01～11:00,0.0397,0.0350,0.0370,
江東 (Koto),2015-06-21,09:01～10:00,0.0394,0.0342,0.0371,
江東 (Koto),2015-06-21,08:01～09:00,0.0382,0.0346,0.0365,
江東 (Koto),2015-06-21,07:01～08:00,0.0395,0.0348,0.0364,
江東 (Koto),2015-06-21,06:01～07:00,0.0386,0.0344,0.0364,
江東 (Koto),2015-06-21,05:01～06:00,0.0386,0.0339,0.0364,
江東 (Koto),2015-06-21,04:01～05:00,0.0385,0.0348,0.0367,
江東 (Koto),2015-06-21,03:01～04:00,0.0387,0.0339,0.0364,
江東 (Koto),2015-06-21,02:01～03:00,0.0385,0.0337,0.0367,
江東 (Koto),2015-06-21,01:01～02:00,0.0380,0.0341,0.0361,
江東 (Koto),2015-06-21,00:01～01:00,0.0388,0.0342,0.0363,
江東 (Koto),2015-06-20,23:01～24:00,0.0392,0.0341,0.0362,
江東 (Koto),2015-06-20,22:01～23:00,0.0391,0.0346,0.0361,
江東 (Koto),2015-06-20,21:01～22:00,0.0386,0.0345,0.0365,
江東 (Koto),2015-06-20,20:01～21:00,0.0384,0.0339,0.0361,
江東 (Koto),2015-06-20,19:01～20:00,0.0386,0.0340,0.0361,
江東 (Koto),2015-06-20,18:01～19:00,0.0382,0.0343,0.0365,
江東 (Koto),2015-06-20,17:01～18:00,0.0386,0.0346,0.0364,
江東 (Koto),2015-06-20,16:01～17:00,0.0391,0.0339,0.0366,
江東 (Koto),2015-06-20,15:01～16:00,0.0384,0.0340,0.0362,
江東 (Koto),2015-06-20,14:01～15:00,0.0396,0.0341,0.0364,
江東 (Koto),2015-06-20,13:01～14:00,0.0379,0.0349,0.0363,
江東 (Koto),2015-06-20,12:01～13:00,0.0384,0.0340,0.0363,
江東 (Koto),2015-06-20,11:01～12:00,0.0391,0.0345,0.0364,
江東 (Koto),2015-06-20,10:01～11:00,0.0384,0.0339,0.0362,
江東 (Koto),2015-06-20,09:01～10:00,0.0377,0.0339,0.0361,
江東 (Koto),2015-06-20,08:01～09:00,0.0381,0.0346,0.0362,
江東 (Koto),2015-06-20,07:01～08:00,0.0388,0.0342,0.0363,
江東 (Koto),2015-06-20,06:01～07:00,0.0395,0.0338,0.0362,
江東 (Koto),2015-06-20,05:01～06:00,0.0382,0.0342,0.0363,
江東 (Koto),2015-06-20,04:01～05:00,0.0382,0.0331,0.0361,
江東 (Koto),2015-06-20,03:01～04:00,0.0379,0.0342,0.0361,
江東 (Koto),2015-06-20,02:01～03:00,0.0384,0.0338,0.0362,
江東 (Koto),2015-06-20,01:01～02:00,0.0383,0.0336,0.0361,
江東 (Koto),2015-06-20,00:01～01:00,0.0390,0.0338,0.0363,
江東 (Koto),2015-06-19,23:01～24:00,0.0384,0.0341,0.0363,
江東 (Koto),2015-06-19,22:01～23:00,0.0385,0.0330,0.0361,
江東 (Koto),2015-06-19,21:01～22:00,0.0381,0.0343,0.0365,
江東 (Koto),2015-06-19,20:01～21:00,0.0385,0.0343,0.0363,
江東 (Koto),2015-06-19,19:01～20:00,0.0395,0.0344,0.0368,
江東 (Koto),2015-06-19,18:01～19:00,0.0385,0.0344,0.0367,
江東 (Koto),2015-06-19,17:01～18:00,0.0397,0.0350,0.0376,
江東 (Koto),2015-06-19,16:01～17:00,0.0401,0.0351,0.0374,
江東 (Koto),2015-06-19,15:01～16:00,0.0402,0.0354,0.0375,
江東 (Koto),2015-06-19,14:01～15:00,0.0387,0.0346,0.0368,
江東 (Koto),2015-06-19,13:01～14:00,0.0392,0.0342,0.0367,
江東 (Koto),2015-06-19,12:01～13:00,0.0396,0.0344,0.0371,
江東 (Koto),2015-06-19,11:01～12:00,0.0392,0.0343,0.0367,
江東 (Koto),2015-06-19,10:01～11:00,0.0395,0.0338,0.0365,
江東 (Koto),2015-06-19,09:01～10:00,0.0388,0.0343,0.0365,
江東 (Koto),2015-06-19,08:01～09:00,0.0383,0.0345,0.0364,
江東 (Koto),2015-06-19,07:01～08:00,0.0384,0.0342,0.0365,
江東 (Koto),2015-06-19,06:01～07:00,0.0391,0.0343,0.0363,
江東 (Koto),2015-06-19,05:01～06:00,0.0391,0.0338,0.0367,
江東 (Koto),2015-06-19,04:01～05:00,0.0390,0.0346,0.0371,
江東 (Koto),2015-06-19,03:01～04:00,0.0397,0.0348,0.0368,
江東 (Koto),2015-06-19,02:01～03:00,0.0391,0.0334,0.0366,
江東 (Koto),2015-06-19,01:01～02:00,0.0399,0.0349,0.0377,
江東 (Koto),2015-06-19,00:01～01:00,0.0411,0.0364,0.0384,
江東 (Koto),2015-06-18,23:01～24:00,0.0390,0.0340,0.0367,
江東 (Koto),2015-06-18,22:01～23:00,0.0391,0.0347,0.0362,
江東 (Koto),2015-06-18,21:01～22:00,0.0385,0.0345,0.0364,
江東 (Koto),2015-06-18,20:01～21:00,0.0392,0.0341,0.0363,
江東 (Koto),2015-06-18,19:01～20:00,0.0396,0.0345,0.0364,
江東 (Koto),2015-06-18,18:01～19:00,0.0381,0.0342,0.0363,
江東 (Koto),2015-06-18,17:01～18:00,0.0386,0.0344,0.0362,
江東 (Koto),2015-06-18,16:01～17:00,0.0383,0.0341,0.0362,
江東 (Koto),2015-06-18,15:01～16:00,0.0382,0.0343,0.0363,
江東 (Koto),2015-06-18,14:01～15:00,0.0380,0.0340,0.0362,
江東 (Koto),2015-06-18,13:01～14:00,0.0396,0.0338,0.0365,
江東 (Koto),2015-06-18,12:01～13:00,0.0404,0.0344,0.0363,
江東 (Koto),2015-06-18,11:01～12:00,0.0378,0.0342,0.0361,
江東 (Koto),2015-06-18,10:01～11:00,0.0387,0.0336,0.0362,
江東 (Koto),2015-06-18,09:01～10:00,0.0381,0.0349,0.0365,
江東 (Koto),2015-06-18,08:01～09:00,0.0386,0.0336,0.0363,
江東 (Koto),2015-06-18,07:01～08:00,0.0385,0.0340,0.0363,
江東 (Koto),2015-06-18,06:01～07:00,0.0383,0.0334,0.0363,
江東 (Koto),2015-06-18,05:01～06:00,0.0387,0.0349,0.0366,
江東 (Koto),2015-06-18,04:01～05:00,0.0382,0.0347,0.0364,
江東 (Koto),2015-06-18,03:01～04:00,0.0386,0.0347,0.0366,
江東 (Koto),2015-06-18,02:01～03:00,0.0383,0.0344,0.0364,
江東 (Koto),2015-06-18,01:01～02:00,0.0385,0.0344,0.0365,
江東 (Koto),2015-06-18,00:01～01:00,0.0393,0.0347,0.0369,
江東 (Koto),2015-06-17,23:01～24:00,0.0410,0.0336,0.0374,
江東 (Koto),2015-06-17,22:01～23:00,0.0400,0.0353,0.0382,
江東 (Koto),2015-06-17,21:01～22:00,0.0398,0.0349,0.0372,
江東 (Koto),2015-06-17,20:01～21:00,0.0399,0.0345,0.0371,
江東 (Koto),2015-06-17,19:01～20:00,0.0392,0.0356,0.0375,
江東 (Koto),2015-06-17,18:01～19:00,0.0392,0.0350,0.0374,
江東 (Koto),2015-06-17,17:01～18:00,0.0390,0.0351,0.0367,
江東 (Koto),2015-06-17,16:01～17:00,0.0388,0.0346,0.0365,
江東 (Koto),2015-06-17,15:01～16:00,0.0389,0.0345,0.0367,
江東 (Koto),2015-06-17,14:01～15:00,0.0393,0.0337,0.0365,
江東 (Koto),2015-06-17,13:01～14:00,0.0390,0.0347,0.0367,
江東 (Koto),2015-06-17,12:01～13:00,0.0391,0.0344,0.0365,
江東 (Koto),2015-06-17,11:01～12:00,0.0387,0.0351,0.0366,
江東 (Koto),2015-06-17,10:01～11:00,0.0387,0.0346,0.0363,
江東 (Koto),2015-06-17,09:01～10:00,0.0383,0.0341,0.0363,
江東 (Koto),2015-06-17,08:01～09:00,0.0380,0.0331,0.0364,
江東 (Koto),2015-06-17,07:01～08:00,0.0382,0.0347,0.0366,
江東 (Koto),2015-06-17,06:01～07:00,0.0381,0.0352,0.0367,
江東 (Koto),2015-06-17,05:01～06:00,0.0389,0.0345,0.0367,
江東 (Koto),2015-06-17,04:01～05:00,0.0401,0.0343,0.0364,
江東 (Koto),2015-06-17,03:01～04:00,0.0389,0.0345,0.0365,
江東 (Koto),2015-06-17,02:01～03:00,0.0383,0.0338,0.0363,
江東 (Koto),2015-06-17,01:01～02:00,0.0387,0.0341,0.0365,
江東 (Koto),2015-06-17,00:01～01:00,0.0395,0.0340,0.0365,
江東 (Koto),2015-06-16,23:01～24:00,0.0385,0.0344,0.0364,
江東 (Koto),2015-06-16,22:01～23:00,0.0385,0.0344,0.0365,
江東 (Koto),2015-06-16,21:01～22:00,0.0390,0.0343,0.0365,
江東 (Koto),2015-06-16,20:01～21:00,0.0392,0.0338,0.0363,
江東 (Koto),2015-06-16,19:01～20:00,0.0385,0.0344,0.0363,
江東 (Koto),2015-06-16,18:01～19:00,0.0387,0.0344,0.0365,
江東 (Koto),2015-06-16,17:01～18:00,0.0385,0.0344,0.0365,
江東 (Koto),2015-06-16,16:01～17:00,0.0389,0.0344,0.0366,
江東 (Koto),2015-06-16,15:01～16:00,0.0391,0.0345,0.0368,
江東 (Koto),2015-06-16,14:01～15:00,0.0388,0.0345,0.0366,
江東 (Koto),2015-06-16,13:01～14:00,0.0391,0.0349,0.0368,
江東 (Koto),2015-06-16,12:01～13:00,0.0396,0.0344,0.0368,
江東 (Koto),2015-06-16,11:01～12:00,0.0398,0.0353,0.0371,
江東 (Koto),2015-06-16,10:01～11:00,0.0392,0.0331,0.0369,
江東 (Koto),2015-06-16,09:01～10:00,0.0391,0.0355,0.0369,
江東 (Koto),2015-06-16,08:01～09:00,0.0392,0.0347,0.0370,
江東 (Koto),2015-06-16,07:01～08:00,0.0389,0.0349,0.0370,
江東 (Koto),2015-06-16,06:01～07:00,0.0392,0.0353,0.0371,
江東 (Koto),2015-06-16,05:01～06:00,0.0392,0.0347,0.0370,
江東 (Koto),2015-06-16,04:01～05:00,0.0389,0.0348,0.0366,
江東 (Koto),2015-06-16,03:01～04:00,0.0390,0.0348,0.0367,
江東 (Koto),2015-06-16,02:01～03:00,0.0385,0.0342,0.0365,
江東 (Koto),2015-06-16,01:01～02:00,0.0392,0.0339,0.0366,
江東 (Koto),2015-06-16,00:01～01:00,0.0391,0.0347,0.0367,
江東 (Koto),2015-06-15,23:01～24:00,0.0397,0.0346,0.0366,
江東 (Koto),2015-06-15,22:01～23:00,0.0391,0.0339,0.0366,
江東 (Koto),2015-06-15,21:01～22:00,0.0394,0.0348,0.0367,
江東 (Koto),2015-06-15,20:01～21:00,0.0388,0.0347,0.0365,
江東 (Koto),2015-06-15,19:01～20:00,0.0403,0.0347,0.0367,
江東 (Koto),2015-06-15,18:01～19:00,0.0384,0.0332,0.0367,
江東 (Koto),2015-06-15,17:01～18:00,0.0390,0.0348,0.0367,
江東 (Koto),2015-06-15,16:01～17:00,0.0398,0.0337,0.0367,
江東 (Koto),2015-06-15,15:01～16:00,0.0391,0.0339,0.0368,
江東 (Koto),2015-06-15,14:01～15:00,0.0395,0.0342,0.0369,
江東 (Koto),2015-06-15,13:01～14:00,0.0403,0.0354,0.0371,
江東 (Koto),2015-06-15,12:01～13:00,0.0387,0.0354,0.0368,
江東 (Koto),2015-06-15,11:01～12:00,0.0392,0.0347,0.0367,
江東 (Koto),2015-06-15,10:01～11:00,0.0399,0.0346,0.0367,
江東 (Koto),2015-06-15,09:01～10:00,0.0393,0.0345,0.0368,
江東 (Koto),2015-06-15,08:01～09:00,0.0396,0.0349,0.0368,
江東 (Koto),2015-06-15,07:01～08:00,0.0398,0.0348,0.0369,
江東 (Koto),2015-06-15,06:01～07:00,0.0394,0.0347,0.0371,
江東 (Koto),2015-06-15,05:01～06:00,0.0395,0.0342,0.0369,
江東 (Koto),2015-06-15,04:01～05:00,0.0393,0.0347,0.0367,
江東 (Koto),2015-06-15,03:01～04:00,0.0395,0.0347,0.0367,
江東 (Koto),2015-06-15,02:01～03:00,0.0388,0.0344,0.0367,
江東 (Koto),2015-06-15,01:01～02:00,0.0388,0.0337,0.0365,
江東 (Koto),2015-06-15,00:01～01:00,0.0392,0.0346,0.0364,
