﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2014-11-09,23:01～24:00,0.0738,0.0659,0.0693,
江戸川 (Edogawa),2014-11-09,22:01～23:00,0.0713,0.0656,0.0689,
江戸川 (Edogawa),2014-11-09,21:01～22:00,0.0725,0.0656,0.0694,
江戸川 (Edogawa),2014-11-09,20:01～21:00,0.0733,0.0663,0.0699,
江戸川 (Edogawa),2014-11-09,19:01～20:00,0.0756,0.0671,0.0711,
江戸川 (Edogawa),2014-11-09,18:01～19:00,0.0731,0.0659,0.0699,
江戸川 (Edogawa),2014-11-09,17:01～18:00,0.0740,0.0663,0.0696,
江戸川 (Edogawa),2014-11-09,16:01～17:00,0.0747,0.0669,0.0699,
江戸川 (Edogawa),2014-11-09,15:01～16:00,0.0743,0.0648,0.0696,
江戸川 (Edogawa),2014-11-09,14:01～15:00,0.0731,0.0659,0.0693,
江戸川 (Edogawa),2014-11-09,13:01～14:00,0.0728,0.0670,0.0698,
江戸川 (Edogawa),2014-11-09,12:01～13:00,0.0729,0.0664,0.0694,
江戸川 (Edogawa),2014-11-09,11:01～12:00,0.0726,0.0653,0.0692,
江戸川 (Edogawa),2014-11-09,10:01～11:00,0.0724,0.0652,0.0692,
江戸川 (Edogawa),2014-11-09,09:01～10:00,0.0739,0.0676,0.0710,
江戸川 (Edogawa),2014-11-09,08:01～09:00,0.0780,0.0669,0.0718,
江戸川 (Edogawa),2014-11-09,07:01～08:00,0.0724,0.0663,0.0694,
江戸川 (Edogawa),2014-11-09,06:01～07:00,0.0732,0.0650,0.0691,
江戸川 (Edogawa),2014-11-09,05:01～06:00,0.0724,0.0653,0.0695,
江戸川 (Edogawa),2014-11-09,04:01～05:00,0.0739,0.0658,0.0692,
江戸川 (Edogawa),2014-11-09,03:01～04:00,0.0730,0.0667,0.0697,
江戸川 (Edogawa),2014-11-09,02:01～03:00,0.0721,0.0659,0.0695,
江戸川 (Edogawa),2014-11-09,01:01～02:00,0.0741,0.0664,0.0696,
江戸川 (Edogawa),2014-11-09,00:01～01:00,0.0733,0.0660,0.0693,
江戸川 (Edogawa),2014-11-08,23:01～24:00,0.0732,0.0666,0.0701,
江戸川 (Edogawa),2014-11-08,22:01～23:00,0.0731,0.0664,0.0696,
江戸川 (Edogawa),2014-11-08,21:01～22:00,0.0734,0.0656,0.0694,
江戸川 (Edogawa),2014-11-08,20:01～21:00,0.0735,0.0657,0.0699,
江戸川 (Edogawa),2014-11-08,19:01～20:00,0.0731,0.0659,0.0695,
江戸川 (Edogawa),2014-11-08,18:01～19:00,0.0732,0.0665,0.0697,
江戸川 (Edogawa),2014-11-08,17:01～18:00,0.0730,0.0662,0.0695,
江戸川 (Edogawa),2014-11-08,16:01～17:00,0.0736,0.0660,0.0697,
江戸川 (Edogawa),2014-11-08,15:01～16:00,0.0725,0.0665,0.0697,
江戸川 (Edogawa),2014-11-08,14:01～15:00,0.0742,0.0664,0.0700,
江戸川 (Edogawa),2014-11-08,13:01～14:00,0.0744,0.0659,0.0708,
江戸川 (Edogawa),2014-11-08,12:01～13:00,0.0747,0.0673,0.0708,
江戸川 (Edogawa),2014-11-08,11:01～12:00,0.0732,0.0667,0.0702,
江戸川 (Edogawa),2014-11-08,10:01～11:00,0.0743,0.0662,0.0697,
江戸川 (Edogawa),2014-11-08,09:01～10:00,0.0738,0.0673,0.0701,
江戸川 (Edogawa),2014-11-08,08:01～09:00,0.0758,0.0660,0.0697,
江戸川 (Edogawa),2014-11-08,07:01～08:00,0.0737,0.0660,0.0695,
江戸川 (Edogawa),2014-11-08,06:01～07:00,0.0738,0.0634,0.0696,
江戸川 (Edogawa),2014-11-08,05:01～06:00,0.0733,0.0657,0.0691,
江戸川 (Edogawa),2014-11-08,04:01～05:00,0.0733,0.0649,0.0694,
江戸川 (Edogawa),2014-11-08,03:01～04:00,0.0726,0.0664,0.0695,
江戸川 (Edogawa),2014-11-08,02:01～03:00,0.0729,0.0666,0.0692,
江戸川 (Edogawa),2014-11-08,01:01～02:00,0.0719,0.0651,0.0690,
江戸川 (Edogawa),2014-11-08,00:01～01:00,0.0744,0.0661,0.0698,
江戸川 (Edogawa),2014-11-07,23:01～24:00,0.0732,0.0668,0.0700,
江戸川 (Edogawa),2014-11-07,22:01～23:00,0.0745,0.0651,0.0696,
江戸川 (Edogawa),2014-11-07,21:01～22:00,0.0735,0.0648,0.0698,
江戸川 (Edogawa),2014-11-07,20:01～21:00,0.0738,0.0667,0.0699,
江戸川 (Edogawa),2014-11-07,19:01～20:00,0.0752,0.0663,0.0697,
江戸川 (Edogawa),2014-11-07,18:01～19:00,0.0732,0.0669,0.0699,
江戸川 (Edogawa),2014-11-07,17:01～18:00,0.0725,0.0651,0.0695,
江戸川 (Edogawa),2014-11-07,16:01～17:00,0.0730,0.0666,0.0697,
江戸川 (Edogawa),2014-11-07,15:01～16:00,0.0773,0.0663,0.0706,
江戸川 (Edogawa),2014-11-07,14:01～15:00,0.0725,0.0668,0.0697,
江戸川 (Edogawa),2014-11-07,13:01～14:00,0.0733,0.0671,0.0703,
江戸川 (Edogawa),2014-11-07,12:01～13:00,0.0725,0.0657,0.0695,
江戸川 (Edogawa),2014-11-07,11:01～12:00,0.0739,0.0664,0.0700,
江戸川 (Edogawa),2014-11-07,10:01～11:00,0.0738,0.0657,0.0696,
江戸川 (Edogawa),2014-11-07,09:01～10:00,0.0726,0.0645,0.0685,
江戸川 (Edogawa),2014-11-07,08:01～09:00,0.0727,0.0644,0.0681,
江戸川 (Edogawa),2014-11-07,07:01～08:00,0.0716,0.0636,0.0677,
江戸川 (Edogawa),2014-11-07,06:01～07:00,0.0708,0.0645,0.0676,
江戸川 (Edogawa),2014-11-07,05:01～06:00,0.0711,0.0638,0.0673,
江戸川 (Edogawa),2014-11-07,04:01～05:00,0.0710,0.0641,0.0672,
江戸川 (Edogawa),2014-11-07,03:01～04:00,0.0705,0.0636,0.0679,
江戸川 (Edogawa),2014-11-07,02:01～03:00,0.0717,0.0636,0.0682,
江戸川 (Edogawa),2014-11-07,01:01～02:00,0.0718,0.0654,0.0689,
江戸川 (Edogawa),2014-11-07,00:01～01:00,0.0723,0.0661,0.0691,
江戸川 (Edogawa),2014-11-06,23:01～24:00,0.0738,0.0639,0.0695,
江戸川 (Edogawa),2014-11-06,22:01～23:00,0.0721,0.0643,0.0683,
江戸川 (Edogawa),2014-11-06,21:01～22:00,0.0731,0.0643,0.0686,
江戸川 (Edogawa),2014-11-06,20:01～21:00,0.0716,0.0632,0.0683,
江戸川 (Edogawa),2014-11-06,19:01～20:00,0.0729,0.0657,0.0691,
江戸川 (Edogawa),2014-11-06,18:01～19:00,0.0746,0.0642,0.0703,
江戸川 (Edogawa),2014-11-06,17:01～18:00,0.0766,0.0666,0.0707,
江戸川 (Edogawa),2014-11-06,16:01～17:00,0.0742,0.0678,0.0713,
江戸川 (Edogawa),2014-11-06,15:01～16:00,0.0736,0.0669,0.0701,
江戸川 (Edogawa),2014-11-06,14:01～15:00,0.0736,0.0660,0.0704,
江戸川 (Edogawa),2014-11-06,13:01～14:00,0.0730,0.0674,0.0707,
江戸川 (Edogawa),2014-11-06,12:01～13:00,0.0758,0.0669,0.0705,
江戸川 (Edogawa),2014-11-06,11:01～12:00,0.0734,0.0671,0.0706,
江戸川 (Edogawa),2014-11-06,10:01～11:00,0.0735,0.0672,0.0706,
江戸川 (Edogawa),2014-11-06,09:01～10:00,0.0747,0.0663,0.0710,
江戸川 (Edogawa),2014-11-06,08:01～09:00,0.0775,0.0667,0.0704,
江戸川 (Edogawa),2014-11-06,07:01～08:00,0.0732,0.0656,0.0697,
江戸川 (Edogawa),2014-11-06,06:01～07:00,0.0740,0.0669,0.0699,
江戸川 (Edogawa),2014-11-06,05:01～06:00,0.0736,0.0667,0.0708,
江戸川 (Edogawa),2014-11-06,04:01～05:00,0.0729,0.0662,0.0699,
江戸川 (Edogawa),2014-11-06,03:01～04:00,0.0749,0.0639,0.0698,
江戸川 (Edogawa),2014-11-06,02:01～03:00,0.0729,0.0655,0.0701,
江戸川 (Edogawa),2014-11-06,01:01～02:00,0.0727,0.0657,0.0696,
江戸川 (Edogawa),2014-11-06,00:01～01:00,0.0731,0.0662,0.0697,
江戸川 (Edogawa),2014-11-05,23:01～24:00,0.0726,0.0662,0.0696,
江戸川 (Edogawa),2014-11-05,22:01～23:00,0.0722,0.0668,0.0695,
江戸川 (Edogawa),2014-11-05,21:01～22:00,0.0732,0.0665,0.0695,
江戸川 (Edogawa),2014-11-05,20:01～21:00,0.0733,0.0655,0.0693,
江戸川 (Edogawa),2014-11-05,19:01～20:00,0.0737,0.0661,0.0694,
江戸川 (Edogawa),2014-11-05,18:01～19:00,0.0732,0.0667,0.0700,
江戸川 (Edogawa),2014-11-05,17:01～18:00,0.0737,0.0662,0.0699,
江戸川 (Edogawa),2014-11-05,16:01～17:00,0.0740,0.0668,0.0696,
江戸川 (Edogawa),2014-11-05,15:01～16:00,0.0737,0.0668,0.0703,
江戸川 (Edogawa),2014-11-05,14:01～15:00,0.0738,0.0670,0.0708,
江戸川 (Edogawa),2014-11-05,13:01～14:00,0.0739,0.0658,0.0708,
江戸川 (Edogawa),2014-11-05,12:01～13:00,0.0743,0.0668,0.0701,
江戸川 (Edogawa),2014-11-05,11:01～12:00,0.0726,0.0661,0.0698,
江戸川 (Edogawa),2014-11-05,10:01～11:00,0.0765,0.0667,0.0700,
江戸川 (Edogawa),2014-11-05,09:01～10:00,0.0763,0.0670,0.0707,
江戸川 (Edogawa),2014-11-05,08:01～09:00,0.0730,0.0651,0.0699,
江戸川 (Edogawa),2014-11-05,07:01～08:00,0.0731,0.0652,0.0697,
江戸川 (Edogawa),2014-11-05,06:01～07:00,0.0745,0.0657,0.0695,
江戸川 (Edogawa),2014-11-05,05:01～06:00,0.0733,0.0664,0.0698,
江戸川 (Edogawa),2014-11-05,04:01～05:00,0.0737,0.0669,0.0699,
江戸川 (Edogawa),2014-11-05,03:01～04:00,0.0728,0.0667,0.0694,
江戸川 (Edogawa),2014-11-05,02:01～03:00,0.0731,0.0659,0.0695,
江戸川 (Edogawa),2014-11-05,01:01～02:00,0.0730,0.0661,0.0696,
江戸川 (Edogawa),2014-11-05,00:01～01:00,0.0729,0.0651,0.0696,
江戸川 (Edogawa),2014-11-04,23:01～24:00,0.0731,0.0661,0.0692,
江戸川 (Edogawa),2014-11-04,22:01～23:00,0.0732,0.0651,0.0690,
江戸川 (Edogawa),2014-11-04,21:01～22:00,0.0729,0.0650,0.0694,
江戸川 (Edogawa),2014-11-04,20:01～21:00,0.0720,0.0655,0.0695,
江戸川 (Edogawa),2014-11-04,19:01～20:00,0.0728,0.0659,0.0694,
江戸川 (Edogawa),2014-11-04,18:01～19:00,0.0724,0.0660,0.0694,
江戸川 (Edogawa),2014-11-04,17:01～18:00,0.0753,0.0661,0.0700,
江戸川 (Edogawa),2014-11-04,16:01～17:00,0.0742,0.0674,0.0703,
江戸川 (Edogawa),2014-11-04,15:01～16:00,0.0736,0.0658,0.0701,
江戸川 (Edogawa),2014-11-04,14:01～15:00,0.0727,0.0666,0.0696,
江戸川 (Edogawa),2014-11-04,13:01～14:00,0.0738,0.0657,0.0702,
江戸川 (Edogawa),2014-11-04,12:01～13:00,0.0736,0.0669,0.0701,
江戸川 (Edogawa),2014-11-04,11:01～12:00,0.0728,0.0658,0.0701,
江戸川 (Edogawa),2014-11-04,10:01～11:00,0.0728,0.0655,0.0697,
江戸川 (Edogawa),2014-11-04,09:01～10:00,0.0720,0.0646,0.0691,
江戸川 (Edogawa),2014-11-04,08:01～09:00,0.0730,0.0657,0.0690,
江戸川 (Edogawa),2014-11-04,07:01～08:00,0.0732,0.0661,0.0691,
江戸川 (Edogawa),2014-11-04,06:01～07:00,0.0747,0.0658,0.0689,
江戸川 (Edogawa),2014-11-04,05:01～06:00,0.0721,0.0652,0.0686,
江戸川 (Edogawa),2014-11-04,04:01～05:00,0.0713,0.0656,0.0689,
江戸川 (Edogawa),2014-11-04,03:01～04:00,0.0730,0.0661,0.0693,
江戸川 (Edogawa),2014-11-04,02:01～03:00,0.0718,0.0643,0.0688,
江戸川 (Edogawa),2014-11-04,01:01～02:00,0.0728,0.0646,0.0689,
江戸川 (Edogawa),2014-11-04,00:01～01:00,0.0723,0.0662,0.0689,
江戸川 (Edogawa),2014-11-03,23:01～24:00,0.0739,0.0666,0.0694,
江戸川 (Edogawa),2014-11-03,22:01～23:00,0.0735,0.0653,0.0691,
江戸川 (Edogawa),2014-11-03,21:01～22:00,0.0732,0.0643,0.0688,
江戸川 (Edogawa),2014-11-03,20:01～21:00,0.0737,0.0657,0.0696,
江戸川 (Edogawa),2014-11-03,19:01～20:00,0.0731,0.0654,0.0697,
江戸川 (Edogawa),2014-11-03,18:01～19:00,0.0732,0.0669,0.0700,
江戸川 (Edogawa),2014-11-03,17:01～18:00,0.0728,0.0666,0.0698,
江戸川 (Edogawa),2014-11-03,16:01～17:00,0.0743,0.0656,0.0696,
江戸川 (Edogawa),2014-11-03,15:01～16:00,0.0743,0.0672,0.0702,
江戸川 (Edogawa),2014-11-03,14:01～15:00,0.0730,0.0662,0.0698,
江戸川 (Edogawa),2014-11-03,13:01～14:00,0.0729,0.0676,0.0700,
江戸川 (Edogawa),2014-11-03,12:01～13:00,0.0743,0.0672,0.0701,
江戸川 (Edogawa),2014-11-03,11:01～12:00,0.0742,0.0649,0.0699,
江戸川 (Edogawa),2014-11-03,10:01～11:00,0.0749,0.0654,0.0700,
江戸川 (Edogawa),2014-11-03,09:01～10:00,0.0743,0.0659,0.0698,
江戸川 (Edogawa),2014-11-03,08:01～09:00,0.0731,0.0670,0.0700,
江戸川 (Edogawa),2014-11-03,07:01～08:00,0.0720,0.0670,0.0696,
江戸川 (Edogawa),2014-11-03,06:01～07:00,0.0736,0.0659,0.0696,
江戸川 (Edogawa),2014-11-03,05:01～06:00,0.0733,0.0659,0.0694,
江戸川 (Edogawa),2014-11-03,04:01～05:00,0.0732,0.0662,0.0689,
江戸川 (Edogawa),2014-11-03,03:01～04:00,0.0726,0.0654,0.0688,
江戸川 (Edogawa),2014-11-03,02:01～03:00,0.0751,0.0667,0.0694,
江戸川 (Edogawa),2014-11-03,01:01～02:00,0.0720,0.0655,0.0688,
江戸川 (Edogawa),2014-11-03,00:01～01:00,0.0725,0.0656,0.0690,
