﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2015-06-07,23:01～24:00,0.0339,0.0295,0.0316,
小平 (Kodaira),2015-06-07,22:01～23:00,0.0335,0.0296,0.0315,
小平 (Kodaira),2015-06-07,21:01～22:00,0.0348,0.0285,0.0317,
小平 (Kodaira),2015-06-07,20:01～21:00,0.0332,0.0299,0.0315,
小平 (Kodaira),2015-06-07,19:01～20:00,0.0339,0.0299,0.0316,
小平 (Kodaira),2015-06-07,18:01～19:00,0.0336,0.0299,0.0316,
小平 (Kodaira),2015-06-07,17:01～18:00,0.0340,0.0298,0.0319,
小平 (Kodaira),2015-06-07,16:01～17:00,0.0351,0.0297,0.0315,
小平 (Kodaira),2015-06-07,15:01～16:00,0.0337,0.0294,0.0317,
小平 (Kodaira),2015-06-07,14:01～15:00,0.0336,0.0297,0.0317,
小平 (Kodaira),2015-06-07,13:01～14:00,0.0336,0.0294,0.0316,
小平 (Kodaira),2015-06-07,12:01～13:00,0.0345,0.0290,0.0318,
小平 (Kodaira),2015-06-07,11:01～12:00,0.0344,0.0298,0.0318,
小平 (Kodaira),2015-06-07,10:01～11:00,0.0338,0.0305,0.0318,
小平 (Kodaira),2015-06-07,09:01～10:00,0.0341,0.0302,0.0319,
小平 (Kodaira),2015-06-07,08:01～09:00,0.0355,0.0305,0.0321,
小平 (Kodaira),2015-06-07,07:01～08:00,0.0347,0.0303,0.0323,
小平 (Kodaira),2015-06-07,06:01～07:00,0.0342,0.0296,0.0322,
小平 (Kodaira),2015-06-07,05:01～06:00,0.0347,0.0291,0.0319,
小平 (Kodaira),2015-06-07,04:01～05:00,0.0343,0.0296,0.0320,
小平 (Kodaira),2015-06-07,03:01～04:00,0.0348,0.0300,0.0322,
小平 (Kodaira),2015-06-07,02:01～03:00,0.0343,0.0298,0.0320,
小平 (Kodaira),2015-06-07,01:01～02:00,0.0337,0.0296,0.0317,
小平 (Kodaira),2015-06-07,00:01～01:00,0.0334,0.0294,0.0314,
小平 (Kodaira),2015-06-06,23:01～24:00,0.0341,0.0299,0.0315,
小平 (Kodaira),2015-06-06,22:01～23:00,0.0341,0.0296,0.0317,
小平 (Kodaira),2015-06-06,21:01～22:00,0.0335,0.0299,0.0318,
小平 (Kodaira),2015-06-06,20:01～21:00,0.0336,0.0295,0.0316,
小平 (Kodaira),2015-06-06,19:01～20:00,0.0333,0.0298,0.0317,
小平 (Kodaira),2015-06-06,18:01～19:00,0.0333,0.0295,0.0315,
小平 (Kodaira),2015-06-06,17:01～18:00,0.0337,0.0293,0.0315,
小平 (Kodaira),2015-06-06,16:01～17:00,0.0342,0.0300,0.0318,
小平 (Kodaira),2015-06-06,15:01～16:00,0.0334,0.0292,0.0316,
小平 (Kodaira),2015-06-06,14:01～15:00,0.0338,0.0296,0.0317,
小平 (Kodaira),2015-06-06,13:01～14:00,0.0339,0.0301,0.0316,
小平 (Kodaira),2015-06-06,12:01～13:00,0.0341,0.0290,0.0315,
小平 (Kodaira),2015-06-06,11:01～12:00,0.0333,0.0299,0.0317,
小平 (Kodaira),2015-06-06,10:01～11:00,0.0336,0.0298,0.0317,
小平 (Kodaira),2015-06-06,09:01～10:00,0.0336,0.0296,0.0316,
小平 (Kodaira),2015-06-06,08:01～09:00,0.0342,0.0295,0.0318,
小平 (Kodaira),2015-06-06,07:01～08:00,0.0344,0.0302,0.0323,
小平 (Kodaira),2015-06-06,06:01～07:00,0.0359,0.0310,0.0337,
小平 (Kodaira),2015-06-06,05:01～06:00,0.0397,0.0326,0.0359,
小平 (Kodaira),2015-06-06,04:01～05:00,0.0390,0.0347,0.0367,
小平 (Kodaira),2015-06-06,03:01～04:00,0.0435,0.0357,0.0404,
小平 (Kodaira),2015-06-06,02:01～03:00,0.0456,0.0391,0.0422,
小平 (Kodaira),2015-06-06,01:01～02:00,0.0494,0.0412,0.0447,
小平 (Kodaira),2015-06-06,00:01～01:00,0.0517,0.0437,0.0476,
小平 (Kodaira),2015-06-05,23:01～24:00,0.0522,0.0436,0.0468,
小平 (Kodaira),2015-06-05,22:01～23:00,0.0511,0.0423,0.0460,
小平 (Kodaira),2015-06-05,21:01～22:00,0.0466,0.0402,0.0435,
小平 (Kodaira),2015-06-05,20:01～21:00,0.0475,0.0399,0.0445,
小平 (Kodaira),2015-06-05,19:01～20:00,0.0469,0.0402,0.0429,
小平 (Kodaira),2015-06-05,18:01～19:00,0.0475,0.0400,0.0428,
小平 (Kodaira),2015-06-05,17:01～18:00,0.0486,0.0354,0.0408,
小平 (Kodaira),2015-06-05,16:01～17:00,0.0427,0.0344,0.0381,
小平 (Kodaira),2015-06-05,15:01～16:00,0.0357,0.0308,0.0328,
小平 (Kodaira),2015-06-05,14:01～15:00,0.0341,0.0294,0.0320,
小平 (Kodaira),2015-06-05,13:01～14:00,0.0347,0.0299,0.0322,
小平 (Kodaira),2015-06-05,12:01～13:00,0.0345,0.0306,0.0321,
小平 (Kodaira),2015-06-05,11:01～12:00,0.0348,0.0308,0.0326,
小平 (Kodaira),2015-06-05,10:01～11:00,0.0346,0.0308,0.0325,
小平 (Kodaira),2015-06-05,09:01～10:00,0.0344,0.0302,0.0325,
小平 (Kodaira),2015-06-05,08:01～09:00,0.0346,0.0306,0.0326,
小平 (Kodaira),2015-06-05,07:01～08:00,0.0350,0.0301,0.0326,
小平 (Kodaira),2015-06-05,06:01～07:00,0.0347,0.0312,0.0327,
小平 (Kodaira),2015-06-05,05:01～06:00,0.0349,0.0307,0.0325,
小平 (Kodaira),2015-06-05,04:01～05:00,0.0346,0.0308,0.0324,
小平 (Kodaira),2015-06-05,03:01～04:00,0.0340,0.0309,0.0323,
小平 (Kodaira),2015-06-05,02:01～03:00,0.0344,0.0303,0.0323,
小平 (Kodaira),2015-06-05,01:01～02:00,0.0342,0.0304,0.0325,
小平 (Kodaira),2015-06-05,00:01～01:00,0.0345,0.0302,0.0322,
小平 (Kodaira),2015-06-04,23:01～24:00,0.0346,0.0301,0.0322,
小平 (Kodaira),2015-06-04,22:01～23:00,0.0350,0.0296,0.0321,
小平 (Kodaira),2015-06-04,21:01～22:00,0.0344,0.0305,0.0324,
小平 (Kodaira),2015-06-04,20:01～21:00,0.0343,0.0302,0.0323,
小平 (Kodaira),2015-06-04,19:01～20:00,0.0341,0.0298,0.0322,
小平 (Kodaira),2015-06-04,18:01～19:00,0.0342,0.0300,0.0322,
小平 (Kodaira),2015-06-04,17:01～18:00,0.0342,0.0309,0.0322,
小平 (Kodaira),2015-06-04,16:01～17:00,0.0352,0.0305,0.0326,
小平 (Kodaira),2015-06-04,15:01～16:00,0.0349,0.0308,0.0322,
小平 (Kodaira),2015-06-04,14:01～15:00,0.0343,0.0301,0.0325,
小平 (Kodaira),2015-06-04,13:01～14:00,0.0348,0.0303,0.0323,
小平 (Kodaira),2015-06-04,12:01～13:00,0.0339,0.0295,0.0322,
小平 (Kodaira),2015-06-04,11:01～12:00,0.0346,0.0300,0.0323,
小平 (Kodaira),2015-06-04,10:01～11:00,0.0339,0.0303,0.0321,
小平 (Kodaira),2015-06-04,09:01～10:00,0.0337,0.0308,0.0322,
小平 (Kodaira),2015-06-04,08:01～09:00,0.0342,0.0306,0.0323,
小平 (Kodaira),2015-06-04,07:01～08:00,0.0349,0.0299,0.0324,
小平 (Kodaira),2015-06-04,06:01～07:00,0.0346,0.0305,0.0326,
小平 (Kodaira),2015-06-04,05:01～06:00,0.0341,0.0304,0.0323,
小平 (Kodaira),2015-06-04,04:01～05:00,0.0343,0.0309,0.0324,
小平 (Kodaira),2015-06-04,03:01～04:00,0.0351,0.0301,0.0323,
小平 (Kodaira),2015-06-04,02:01～03:00,0.0347,0.0300,0.0324,
小平 (Kodaira),2015-06-04,01:01～02:00,0.0343,0.0307,0.0324,
小平 (Kodaira),2015-06-04,00:01～01:00,0.0354,0.0305,0.0327,
小平 (Kodaira),2015-06-03,23:01～24:00,0.0356,0.0311,0.0336,
小平 (Kodaira),2015-06-03,22:01～23:00,0.0358,0.0316,0.0334,
小平 (Kodaira),2015-06-03,21:01～22:00,0.0357,0.0317,0.0331,
小平 (Kodaira),2015-06-03,20:01～21:00,0.0347,0.0309,0.0327,
小平 (Kodaira),2015-06-03,19:01～20:00,0.0339,0.0302,0.0324,
小平 (Kodaira),2015-06-03,18:01～19:00,0.0350,0.0302,0.0325,
小平 (Kodaira),2015-06-03,17:01～18:00,0.0348,0.0304,0.0326,
小平 (Kodaira),2015-06-03,16:01～17:00,0.0347,0.0307,0.0326,
小平 (Kodaira),2015-06-03,15:01～16:00,0.0350,0.0310,0.0329,
小平 (Kodaira),2015-06-03,14:01～15:00,0.0359,0.0313,0.0341,
小平 (Kodaira),2015-06-03,13:01～14:00,0.0417,0.0330,0.0369,
小平 (Kodaira),2015-06-03,12:01～13:00,0.0464,0.0376,0.0412,
小平 (Kodaira),2015-06-03,11:01～12:00,0.0494,0.0416,0.0455,
小平 (Kodaira),2015-06-03,10:01～11:00,0.0492,0.0404,0.0450,
小平 (Kodaira),2015-06-03,09:01～10:00,0.0511,0.0399,0.0467,
小平 (Kodaira),2015-06-03,08:01～09:00,0.0536,0.0457,0.0491,
小平 (Kodaira),2015-06-03,07:01～08:00,0.0520,0.0417,0.0465,
小平 (Kodaira),2015-06-03,06:01～07:00,0.0460,0.0360,0.0403,
小平 (Kodaira),2015-06-03,05:01～06:00,0.0371,0.0316,0.0342,
小平 (Kodaira),2015-06-03,04:01～05:00,0.0373,0.0313,0.0334,
小平 (Kodaira),2015-06-03,03:01～04:00,0.0358,0.0317,0.0336,
小平 (Kodaira),2015-06-03,02:01～03:00,0.0355,0.0311,0.0336,
小平 (Kodaira),2015-06-03,01:01～02:00,0.0353,0.0307,0.0332,
小平 (Kodaira),2015-06-03,00:01～01:00,0.0360,0.0302,0.0326,
小平 (Kodaira),2015-06-02,23:01～24:00,0.0345,0.0304,0.0325,
小平 (Kodaira),2015-06-02,22:01～23:00,0.0347,0.0309,0.0329,
小平 (Kodaira),2015-06-02,21:01～22:00,0.0343,0.0305,0.0325,
小平 (Kodaira),2015-06-02,20:01～21:00,0.0349,0.0304,0.0323,
小平 (Kodaira),2015-06-02,19:01～20:00,0.0349,0.0305,0.0323,
小平 (Kodaira),2015-06-02,18:01～19:00,0.0343,0.0301,0.0326,
小平 (Kodaira),2015-06-02,17:01～18:00,0.0349,0.0299,0.0327,
小平 (Kodaira),2015-06-02,16:01～17:00,0.0358,0.0304,0.0325,
小平 (Kodaira),2015-06-02,15:01～16:00,0.0355,0.0310,0.0325,
小平 (Kodaira),2015-06-02,14:01～15:00,0.0353,0.0304,0.0324,
小平 (Kodaira),2015-06-02,13:01～14:00,0.0350,0.0310,0.0326,
小平 (Kodaira),2015-06-02,12:01～13:00,0.0343,0.0296,0.0323,
小平 (Kodaira),2015-06-02,11:01～12:00,0.0345,0.0302,0.0323,
小平 (Kodaira),2015-06-02,10:01～11:00,0.0347,0.0311,0.0327,
小平 (Kodaira),2015-06-02,09:01～10:00,0.0352,0.0307,0.0328,
小平 (Kodaira),2015-06-02,08:01～09:00,0.0350,0.0302,0.0327,
小平 (Kodaira),2015-06-02,07:01～08:00,0.0353,0.0311,0.0330,
小平 (Kodaira),2015-06-02,06:01～07:00,0.0365,0.0303,0.0336,
小平 (Kodaira),2015-06-02,05:01～06:00,0.0371,0.0330,0.0353,
小平 (Kodaira),2015-06-02,04:01～05:00,0.0366,0.0322,0.0344,
小平 (Kodaira),2015-06-02,03:01～04:00,0.0367,0.0311,0.0339,
小平 (Kodaira),2015-06-02,02:01～03:00,0.0355,0.0305,0.0328,
小平 (Kodaira),2015-06-02,01:01～02:00,0.0342,0.0301,0.0325,
小平 (Kodaira),2015-06-02,00:01～01:00,0.0341,0.0300,0.0325,
小平 (Kodaira),2015-06-01,23:01～24:00,0.0348,0.0303,0.0321,
小平 (Kodaira),2015-06-01,22:01～23:00,0.0341,0.0305,0.0322,
小平 (Kodaira),2015-06-01,21:01～22:00,0.0346,0.0305,0.0324,
小平 (Kodaira),2015-06-01,20:01～21:00,0.0342,0.0307,0.0324,
小平 (Kodaira),2015-06-01,19:01～20:00,0.0351,0.0302,0.0324,
小平 (Kodaira),2015-06-01,18:01～19:00,0.0350,0.0307,0.0326,
小平 (Kodaira),2015-06-01,17:01～18:00,0.0348,0.0291,0.0325,
小平 (Kodaira),2015-06-01,16:01～17:00,0.0351,0.0309,0.0327,
小平 (Kodaira),2015-06-01,15:01～16:00,0.0338,0.0305,0.0325,
小平 (Kodaira),2015-06-01,14:01～15:00,0.0345,0.0306,0.0327,
小平 (Kodaira),2015-06-01,13:01～14:00,0.0348,0.0296,0.0326,
小平 (Kodaira),2015-06-01,12:01～13:00,0.0351,0.0307,0.0328,
小平 (Kodaira),2015-06-01,11:01～12:00,0.0342,0.0297,0.0326,
小平 (Kodaira),2015-06-01,10:01～11:00,0.0350,0.0310,0.0327,
小平 (Kodaira),2015-06-01,09:01～10:00,0.0348,0.0302,0.0327,
小平 (Kodaira),2015-06-01,08:01～09:00,0.0347,0.0310,0.0330,
小平 (Kodaira),2015-06-01,07:01～08:00,0.0359,0.0310,0.0331,
小平 (Kodaira),2015-06-01,06:01～07:00,0.0357,0.0306,0.0334,
小平 (Kodaira),2015-06-01,05:01～06:00,0.0362,0.0317,0.0337,
小平 (Kodaira),2015-06-01,04:01～05:00,0.0357,0.0317,0.0335,
小平 (Kodaira),2015-06-01,03:01～04:00,0.0348,0.0302,0.0331,
小平 (Kodaira),2015-06-01,02:01～03:00,0.0347,0.0302,0.0327,
小平 (Kodaira),2015-06-01,01:01～02:00,0.0353,0.0314,0.0328,
小平 (Kodaira),2015-06-01,00:01～01:00,0.0342,0.0297,0.0323,
