﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2017-05-21,23:01～24:00,0.0587,0.0512,0.0550,
江戸川 (Edogawa),2017-05-21,22:01～23:00,0.0571,0.0511,0.0549,
江戸川 (Edogawa),2017-05-21,21:01～22:00,0.0581,0.0514,0.0550,
江戸川 (Edogawa),2017-05-21,20:01～21:00,0.0578,0.0522,0.0548,
江戸川 (Edogawa),2017-05-21,19:01～20:00,0.0581,0.0514,0.0550,
江戸川 (Edogawa),2017-05-21,18:01～19:00,0.0576,0.0497,0.0542,
江戸川 (Edogawa),2017-05-21,17:01～18:00,0.0586,0.0514,0.0549,
江戸川 (Edogawa),2017-05-21,16:01～17:00,0.0584,0.0505,0.0551,
江戸川 (Edogawa),2017-05-21,15:01～16:00,0.0599,0.0524,0.0554,
江戸川 (Edogawa),2017-05-21,14:01～15:00,0.0592,0.0520,0.0553,
江戸川 (Edogawa),2017-05-21,13:01～14:00,0.0585,0.0508,0.0551,
江戸川 (Edogawa),2017-05-21,12:01～13:00,0.0602,0.0511,0.0558,
江戸川 (Edogawa),2017-05-21,11:01～12:00,0.0590,0.0512,0.0554,
江戸川 (Edogawa),2017-05-21,10:01～11:00,0.0590,0.0525,0.0558,
江戸川 (Edogawa),2017-05-21,09:01～10:00,0.0590,0.0521,0.0554,
江戸川 (Edogawa),2017-05-21,08:01～09:00,0.0576,0.0522,0.0553,
江戸川 (Edogawa),2017-05-21,07:01～08:00,0.0586,0.0511,0.0547,
江戸川 (Edogawa),2017-05-21,06:01～07:00,0.0587,0.0508,0.0549,
江戸川 (Edogawa),2017-05-21,05:01～06:00,0.0591,0.0521,0.0549,
江戸川 (Edogawa),2017-05-21,04:01～05:00,0.0584,0.0491,0.0547,
江戸川 (Edogawa),2017-05-21,03:01～04:00,0.0588,0.0509,0.0552,
江戸川 (Edogawa),2017-05-21,02:01～03:00,0.0600,0.0525,0.0555,
江戸川 (Edogawa),2017-05-21,01:01～02:00,0.0579,0.0514,0.0550,
江戸川 (Edogawa),2017-05-21,00:01～01:00,0.0572,0.0507,0.0545,
江戸川 (Edogawa),2017-05-20,23:01～24:00,0.0594,0.0509,0.0551,
江戸川 (Edogawa),2017-05-20,22:01～23:00,0.0592,0.0521,0.0553,
江戸川 (Edogawa),2017-05-20,21:01～22:00,0.0596,0.0516,0.0552,
江戸川 (Edogawa),2017-05-20,20:01～21:00,0.0581,0.0519,0.0549,
江戸川 (Edogawa),2017-05-20,19:01～20:00,0.0584,0.0517,0.0551,
江戸川 (Edogawa),2017-05-20,18:01～19:00,0.0588,0.0519,0.0548,
江戸川 (Edogawa),2017-05-20,17:01～18:00,0.0591,0.0515,0.0547,
江戸川 (Edogawa),2017-05-20,16:01～17:00,0.0577,0.0515,0.0551,
江戸川 (Edogawa),2017-05-20,15:01～16:00,0.0579,0.0517,0.0550,
江戸川 (Edogawa),2017-05-20,14:01～15:00,0.0587,0.0515,0.0550,
江戸川 (Edogawa),2017-05-20,13:01～14:00,0.0586,0.0523,0.0551,
江戸川 (Edogawa),2017-05-20,12:01～13:00,0.0589,0.0523,0.0549,
江戸川 (Edogawa),2017-05-20,11:01～12:00,0.0578,0.0516,0.0547,
江戸川 (Edogawa),2017-05-20,10:01～11:00,0.0580,0.0518,0.0551,
江戸川 (Edogawa),2017-05-20,09:01～10:00,0.0577,0.0512,0.0549,
江戸川 (Edogawa),2017-05-20,08:01～09:00,0.0581,0.0512,0.0546,
江戸川 (Edogawa),2017-05-20,07:01～08:00,0.0581,0.0516,0.0550,
江戸川 (Edogawa),2017-05-20,06:01～07:00,0.0592,0.0516,0.0547,
江戸川 (Edogawa),2017-05-20,05:01～06:00,0.0581,0.0509,0.0543,
江戸川 (Edogawa),2017-05-20,04:01～05:00,0.0588,0.0519,0.0545,
江戸川 (Edogawa),2017-05-20,03:01～04:00,0.0577,0.0515,0.0539,
江戸川 (Edogawa),2017-05-20,02:01～03:00,0.0565,0.0494,0.0537,
江戸川 (Edogawa),2017-05-20,01:01～02:00,0.0573,0.0500,0.0543,
江戸川 (Edogawa),2017-05-20,00:01～01:00,0.0571,0.0503,0.0538,
江戸川 (Edogawa),2017-05-19,23:01～24:00,0.0579,0.0513,0.0540,
江戸川 (Edogawa),2017-05-19,22:01～23:00,0.0589,0.0511,0.0539,
江戸川 (Edogawa),2017-05-19,21:01～22:00,0.0575,0.0508,0.0539,
江戸川 (Edogawa),2017-05-19,20:01～21:00,0.0571,0.0514,0.0538,
江戸川 (Edogawa),2017-05-19,19:01～20:00,0.0587,0.0506,0.0542,
江戸川 (Edogawa),2017-05-19,18:01～19:00,0.0585,0.0513,0.0543,
江戸川 (Edogawa),2017-05-19,17:01～18:00,0.0572,0.0508,0.0540,
江戸川 (Edogawa),2017-05-19,16:01～17:00,0.0571,0.0506,0.0543,
江戸川 (Edogawa),2017-05-19,15:01～16:00,0.0571,0.0493,0.0541,
江戸川 (Edogawa),2017-05-19,14:01～15:00,0.0567,0.0509,0.0541,
江戸川 (Edogawa),2017-05-19,13:01～14:00,0.0575,0.0502,0.0540,
江戸川 (Edogawa),2017-05-19,12:01～13:00,0.0561,0.0515,0.0537,
江戸川 (Edogawa),2017-05-19,11:01～12:00,0.0573,0.0513,0.0540,
江戸川 (Edogawa),2017-05-19,10:01～11:00,0.0567,0.0513,0.0538,
江戸川 (Edogawa),2017-05-19,09:01～10:00,0.0562,0.0504,0.0535,
江戸川 (Edogawa),2017-05-19,08:01～09:00,0.0589,0.0510,0.0541,
江戸川 (Edogawa),2017-05-19,07:01～08:00,0.0572,0.0502,0.0540,
江戸川 (Edogawa),2017-05-19,06:01～07:00,0.0589,0.0502,0.0541,
江戸川 (Edogawa),2017-05-19,05:01～06:00,0.0574,0.0509,0.0542,
江戸川 (Edogawa),2017-05-19,04:01～05:00,0.0569,0.0518,0.0541,
江戸川 (Edogawa),2017-05-19,03:01～04:00,0.0562,0.0500,0.0536,
江戸川 (Edogawa),2017-05-19,02:01～03:00,0.0566,0.0507,0.0533,
江戸川 (Edogawa),2017-05-19,01:01～02:00,0.0580,0.0508,0.0538,
江戸川 (Edogawa),2017-05-19,00:01～01:00,0.0570,0.0500,0.0536,
江戸川 (Edogawa),2017-05-18,23:01～24:00,0.0564,0.0507,0.0532,
江戸川 (Edogawa),2017-05-18,22:01～23:00,0.0565,0.0507,0.0537,
江戸川 (Edogawa),2017-05-18,21:01～22:00,0.0558,0.0500,0.0534,
江戸川 (Edogawa),2017-05-18,20:01～21:00,0.0586,0.0506,0.0537,
江戸川 (Edogawa),2017-05-18,19:01～20:00,0.0564,0.0498,0.0534,
江戸川 (Edogawa),2017-05-18,18:01～19:00,0.0561,0.0506,0.0534,
江戸川 (Edogawa),2017-05-18,17:01～18:00,0.0566,0.0509,0.0537,
江戸川 (Edogawa),2017-05-18,16:01～17:00,0.0573,0.0503,0.0539,
江戸川 (Edogawa),2017-05-18,15:01～16:00,0.0572,0.0499,0.0537,
江戸川 (Edogawa),2017-05-18,14:01～15:00,0.0562,0.0498,0.0536,
江戸川 (Edogawa),2017-05-18,13:01～14:00,0.0587,0.0508,0.0539,
江戸川 (Edogawa),2017-05-18,12:01～13:00,0.0565,0.0507,0.0538,
江戸川 (Edogawa),2017-05-18,11:01～12:00,0.0567,0.0486,0.0535,
江戸川 (Edogawa),2017-05-18,10:01～11:00,0.0572,0.0498,0.0537,
江戸川 (Edogawa),2017-05-18,09:01～10:00,0.0578,0.0503,0.0539,
江戸川 (Edogawa),2017-05-18,08:01～09:00,0.0575,0.0509,0.0537,
江戸川 (Edogawa),2017-05-18,07:01～08:00,0.0574,0.0503,0.0538,
江戸川 (Edogawa),2017-05-18,06:01～07:00,0.0560,0.0511,0.0540,
江戸川 (Edogawa),2017-05-18,05:01～06:00,0.0577,0.0500,0.0538,
江戸川 (Edogawa),2017-05-18,04:01～05:00,0.0571,0.0499,0.0536,
江戸川 (Edogawa),2017-05-18,03:01～04:00,0.0569,0.0505,0.0535,
江戸川 (Edogawa),2017-05-18,02:01～03:00,0.0570,0.0506,0.0539,
江戸川 (Edogawa),2017-05-18,01:01～02:00,0.0567,0.0504,0.0536,
江戸川 (Edogawa),2017-05-18,00:01～01:00,0.0597,0.0502,0.0533,
江戸川 (Edogawa),2017-05-17,23:01～24:00,0.0576,0.0490,0.0536,
江戸川 (Edogawa),2017-05-17,22:01～23:00,0.0574,0.0505,0.0534,
江戸川 (Edogawa),2017-05-17,21:01～22:00,0.0566,0.0503,0.0533,
江戸川 (Edogawa),2017-05-17,20:01～21:00,0.0569,0.0495,0.0533,
江戸川 (Edogawa),2017-05-17,19:01～20:00,0.0558,0.0502,0.0533,
江戸川 (Edogawa),2017-05-17,18:01～19:00,0.0567,0.0491,0.0535,
江戸川 (Edogawa),2017-05-17,17:01～18:00,0.0571,0.0497,0.0535,
江戸川 (Edogawa),2017-05-17,16:01～17:00,0.0563,0.0496,0.0534,
江戸川 (Edogawa),2017-05-17,15:01～16:00,0.0564,0.0502,0.0537,
江戸川 (Edogawa),2017-05-17,14:01～15:00,0.0575,0.0505,0.0535,
江戸川 (Edogawa),2017-05-17,13:01～14:00,0.0571,0.0492,0.0531,
江戸川 (Edogawa),2017-05-17,12:01～13:00,0.0561,0.0499,0.0533,
江戸川 (Edogawa),2017-05-17,11:01～12:00,0.0562,0.0497,0.0533,
江戸川 (Edogawa),2017-05-17,10:01～11:00,0.0571,0.0506,0.0532,
江戸川 (Edogawa),2017-05-17,09:01～10:00,0.0556,0.0511,0.0535,
江戸川 (Edogawa),2017-05-17,08:01～09:00,0.0567,0.0494,0.0532,
江戸川 (Edogawa),2017-05-17,07:01～08:00,0.0569,0.0505,0.0533,
江戸川 (Edogawa),2017-05-17,06:01～07:00,0.0554,0.0504,0.0532,
江戸川 (Edogawa),2017-05-17,05:01～06:00,0.0561,0.0509,0.0532,
江戸川 (Edogawa),2017-05-17,04:01～05:00,0.0579,0.0506,0.0536,
江戸川 (Edogawa),2017-05-17,03:01～04:00,0.0565,0.0492,0.0535,
江戸川 (Edogawa),2017-05-17,02:01～03:00,0.0567,0.0503,0.0532,
江戸川 (Edogawa),2017-05-17,01:01～02:00,0.0568,0.0505,0.0534,
江戸川 (Edogawa),2017-05-17,00:01～01:00,0.0569,0.0500,0.0530,
江戸川 (Edogawa),2017-05-16,23:01～24:00,0.0562,0.0504,0.0533,
江戸川 (Edogawa),2017-05-16,22:01～23:00,0.0573,0.0495,0.0529,
江戸川 (Edogawa),2017-05-16,21:01～22:00,0.0564,0.0498,0.0532,
江戸川 (Edogawa),2017-05-16,20:01～21:00,0.0565,0.0503,0.0531,
江戸川 (Edogawa),2017-05-16,19:01～20:00,0.0555,0.0503,0.0530,
江戸川 (Edogawa),2017-05-16,18:01～19:00,0.0569,0.0497,0.0534,
江戸川 (Edogawa),2017-05-16,17:01～18:00,0.0581,0.0507,0.0538,
江戸川 (Edogawa),2017-05-16,16:01～17:00,0.0564,0.0496,0.0531,
江戸川 (Edogawa),2017-05-16,15:01～16:00,0.0573,0.0489,0.0531,
江戸川 (Edogawa),2017-05-16,14:01～15:00,0.0572,0.0496,0.0534,
江戸川 (Edogawa),2017-05-16,13:01～14:00,0.0579,0.0496,0.0532,
江戸川 (Edogawa),2017-05-16,12:01～13:00,0.0570,0.0507,0.0533,
江戸川 (Edogawa),2017-05-16,11:01～12:00,0.0567,0.0497,0.0529,
江戸川 (Edogawa),2017-05-16,10:01～11:00,0.0570,0.0498,0.0530,
江戸川 (Edogawa),2017-05-16,09:01～10:00,0.0562,0.0501,0.0530,
江戸川 (Edogawa),2017-05-16,08:01～09:00,0.0568,0.0489,0.0535,
江戸川 (Edogawa),2017-05-16,07:01～08:00,0.0566,0.0495,0.0530,
江戸川 (Edogawa),2017-05-16,06:01～07:00,0.0560,0.0498,0.0525,
江戸川 (Edogawa),2017-05-16,05:01～06:00,0.0570,0.0491,0.0524,
江戸川 (Edogawa),2017-05-16,04:01～05:00,0.0548,0.0496,0.0524,
江戸川 (Edogawa),2017-05-16,03:01～04:00,0.0546,0.0495,0.0525,
江戸川 (Edogawa),2017-05-16,02:01～03:00,0.0568,0.0508,0.0530,
江戸川 (Edogawa),2017-05-16,01:01～02:00,0.0556,0.0496,0.0521,
江戸川 (Edogawa),2017-05-16,00:01～01:00,0.0559,0.0482,0.0526,
江戸川 (Edogawa),2017-05-15,23:01～24:00,0.0553,0.0493,0.0525,
江戸川 (Edogawa),2017-05-15,22:01～23:00,0.0572,0.0491,0.0526,
江戸川 (Edogawa),2017-05-15,21:01～22:00,0.0556,0.0485,0.0526,
江戸川 (Edogawa),2017-05-15,20:01～21:00,0.0558,0.0502,0.0526,
江戸川 (Edogawa),2017-05-15,19:01～20:00,0.0551,0.0472,0.0521,
江戸川 (Edogawa),2017-05-15,18:01～19:00,0.0556,0.0492,0.0523,
江戸川 (Edogawa),2017-05-15,17:01～18:00,0.0553,0.0492,0.0527,
江戸川 (Edogawa),2017-05-15,16:01～17:00,0.0546,0.0497,0.0518,
江戸川 (Edogawa),2017-05-15,15:01～16:00,0.0575,0.0492,0.0525,
江戸川 (Edogawa),2017-05-15,14:01～15:00,0.0559,0.0484,0.0521,
江戸川 (Edogawa),2017-05-15,13:01～14:00,0.0563,0.0493,0.0521,
江戸川 (Edogawa),2017-05-15,12:01～13:00,0.0558,0.0497,0.0524,
江戸川 (Edogawa),2017-05-15,11:01～12:00,0.0558,0.0491,0.0521,
江戸川 (Edogawa),2017-05-15,10:01～11:00,0.0560,0.0487,0.0523,
江戸川 (Edogawa),2017-05-15,09:01～10:00,0.0548,0.0489,0.0520,
江戸川 (Edogawa),2017-05-15,08:01～09:00,0.0576,0.0501,0.0528,
江戸川 (Edogawa),2017-05-15,07:01～08:00,0.0557,0.0485,0.0527,
江戸川 (Edogawa),2017-05-15,06:01～07:00,0.0559,0.0498,0.0530,
江戸川 (Edogawa),2017-05-15,05:01～06:00,0.0572,0.0488,0.0522,
江戸川 (Edogawa),2017-05-15,04:01～05:00,0.0548,0.0484,0.0518,
江戸川 (Edogawa),2017-05-15,03:01～04:00,0.0544,0.0492,0.0514,
江戸川 (Edogawa),2017-05-15,02:01～03:00,0.0550,0.0480,0.0516,
江戸川 (Edogawa),2017-05-15,01:01～02:00,0.0557,0.0493,0.0523,
江戸川 (Edogawa),2017-05-15,00:01～01:00,0.0542,0.0487,0.0518,
