﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2014-07-20,23:01～24:00,0.0768,0.0687,0.0717,
江戸川 (Edogawa),2014-07-20,22:01～23:00,0.0807,0.0694,0.0725,
江戸川 (Edogawa),2014-07-20,21:01～22:00,0.0791,0.0712,0.0740,
江戸川 (Edogawa),2014-07-20,20:01～21:00,0.0841,0.0716,0.0778,
江戸川 (Edogawa),2014-07-20,19:01～20:00,0.0805,0.0706,0.0753,
江戸川 (Edogawa),2014-07-20,18:01～19:00,0.0841,0.0712,0.0761,
江戸川 (Edogawa),2014-07-20,17:01～18:00,0.0850,0.0712,0.0758,
江戸川 (Edogawa),2014-07-20,16:01～17:00,0.0774,0.0696,0.0723,
江戸川 (Edogawa),2014-07-20,15:01～16:00,0.0765,0.0688,0.0727,
江戸川 (Edogawa),2014-07-20,14:01～15:00,0.0783,0.0686,0.0724,
江戸川 (Edogawa),2014-07-20,13:01～14:00,0.0765,0.0694,0.0727,
江戸川 (Edogawa),2014-07-20,12:01～13:00,0.0781,0.0690,0.0723,
江戸川 (Edogawa),2014-07-20,11:01～12:00,0.0777,0.0689,0.0720,
江戸川 (Edogawa),2014-07-20,10:01～11:00,0.0761,0.0685,0.0722,
江戸川 (Edogawa),2014-07-20,09:01～10:00,0.0764,0.0694,0.0720,
江戸川 (Edogawa),2014-07-20,08:01～09:00,0.0783,0.0683,0.0726,
江戸川 (Edogawa),2014-07-20,07:01～08:00,0.0773,0.0672,0.0724,
江戸川 (Edogawa),2014-07-20,06:01～07:00,0.0770,0.0684,0.0723,
江戸川 (Edogawa),2014-07-20,05:01～06:00,0.0763,0.0674,0.0723,
江戸川 (Edogawa),2014-07-20,04:01～05:00,0.0778,0.0687,0.0721,
江戸川 (Edogawa),2014-07-20,03:01～04:00,0.0748,0.0678,0.0720,
江戸川 (Edogawa),2014-07-20,02:01～03:00,0.0764,0.0690,0.0719,
江戸川 (Edogawa),2014-07-20,01:01～02:00,0.0765,0.0681,0.0717,
江戸川 (Edogawa),2014-07-20,00:01～01:00,0.0749,0.0689,0.0719,
江戸川 (Edogawa),2014-07-19,23:01～24:00,0.0754,0.0690,0.0718,
江戸川 (Edogawa),2014-07-19,22:01～23:00,0.0772,0.0699,0.0723,
江戸川 (Edogawa),2014-07-19,21:01～22:00,0.0782,0.0695,0.0732,
江戸川 (Edogawa),2014-07-19,20:01～21:00,0.0849,0.0726,0.0773,
江戸川 (Edogawa),2014-07-19,19:01～20:00,0.0925,0.0757,0.0836,
江戸川 (Edogawa),2014-07-19,18:01～19:00,0.0798,0.0713,0.0742,
江戸川 (Edogawa),2014-07-19,17:01～18:00,0.0793,0.0707,0.0739,
江戸川 (Edogawa),2014-07-19,16:01～17:00,0.0792,0.0714,0.0744,
江戸川 (Edogawa),2014-07-19,15:01～16:00,0.0792,0.0717,0.0744,
江戸川 (Edogawa),2014-07-19,14:01～15:00,0.0785,0.0705,0.0739,
江戸川 (Edogawa),2014-07-19,13:01～14:00,0.0784,0.0711,0.0742,
江戸川 (Edogawa),2014-07-19,12:01～13:00,0.0795,0.0710,0.0740,
江戸川 (Edogawa),2014-07-19,11:01～12:00,0.0781,0.0707,0.0736,
江戸川 (Edogawa),2014-07-19,10:01～11:00,0.0783,0.0701,0.0740,
江戸川 (Edogawa),2014-07-19,09:01～10:00,0.0778,0.0710,0.0739,
江戸川 (Edogawa),2014-07-19,08:01～09:00,0.0803,0.0711,0.0738,
江戸川 (Edogawa),2014-07-19,07:01～08:00,0.0784,0.0689,0.0735,
江戸川 (Edogawa),2014-07-19,06:01～07:00,0.0801,0.0694,0.0734,
江戸川 (Edogawa),2014-07-19,05:01～06:00,0.0792,0.0707,0.0734,
江戸川 (Edogawa),2014-07-19,04:01～05:00,0.0779,0.0691,0.0735,
江戸川 (Edogawa),2014-07-19,03:01～04:00,0.0782,0.0707,0.0733,
江戸川 (Edogawa),2014-07-19,02:01～03:00,0.0785,0.0705,0.0732,
江戸川 (Edogawa),2014-07-19,01:01～02:00,0.0793,0.0706,0.0736,
江戸川 (Edogawa),2014-07-19,00:01～01:00,0.0780,0.0704,0.0739,
江戸川 (Edogawa),2014-07-18,23:01～24:00,0.0816,0.0714,0.0747,
江戸川 (Edogawa),2014-07-18,22:01～23:00,0.0831,0.0718,0.0766,
江戸川 (Edogawa),2014-07-18,21:01～22:00,0.0914,0.0729,0.0838,
江戸川 (Edogawa),2014-07-18,20:01～21:00,0.0882,0.0712,0.0802,
江戸川 (Edogawa),2014-07-18,19:01～20:00,0.0794,0.0693,0.0746,
江戸川 (Edogawa),2014-07-18,18:01～19:00,0.0819,0.0709,0.0750,
江戸川 (Edogawa),2014-07-18,17:01～18:00,0.0812,0.0705,0.0746,
江戸川 (Edogawa),2014-07-18,16:01～17:00,0.0837,0.0708,0.0748,
江戸川 (Edogawa),2014-07-18,15:01～16:00,0.0791,0.0721,0.0748,
江戸川 (Edogawa),2014-07-18,14:01～15:00,0.0794,0.0705,0.0745,
江戸川 (Edogawa),2014-07-18,13:01～14:00,0.0799,0.0712,0.0747,
江戸川 (Edogawa),2014-07-18,12:01～13:00,0.0812,0.0713,0.0747,
江戸川 (Edogawa),2014-07-18,11:01～12:00,0.0781,0.0711,0.0743,
江戸川 (Edogawa),2014-07-18,10:01～11:00,0.0816,0.0718,0.0743,
江戸川 (Edogawa),2014-07-18,09:01～10:00,0.0788,0.0704,0.0743,
江戸川 (Edogawa),2014-07-18,08:01～09:00,0.0803,0.0712,0.0742,
江戸川 (Edogawa),2014-07-18,07:01～08:00,0.0815,0.0715,0.0747,
江戸川 (Edogawa),2014-07-18,06:01～07:00,0.0813,0.0719,0.0759,
江戸川 (Edogawa),2014-07-18,05:01～06:00,0.0835,0.0712,0.0756,
江戸川 (Edogawa),2014-07-18,04:01～05:00,0.0813,0.0705,0.0752,
江戸川 (Edogawa),2014-07-18,03:01～04:00,0.0794,0.0713,0.0745,
江戸川 (Edogawa),2014-07-18,02:01～03:00,0.0809,0.0708,0.0746,
江戸川 (Edogawa),2014-07-18,01:01～02:00,0.0820,0.0712,0.0750,
江戸川 (Edogawa),2014-07-18,00:01～01:00,0.0806,0.0702,0.0743,
江戸川 (Edogawa),2014-07-17,23:01～24:00,0.0814,0.0710,0.0751,
江戸川 (Edogawa),2014-07-17,22:01～23:00,0.0799,0.0710,0.0750,
江戸川 (Edogawa),2014-07-17,21:01～22:00,0.0799,0.0720,0.0747,
江戸川 (Edogawa),2014-07-17,20:01～21:00,0.0810,0.0702,0.0749,
江戸川 (Edogawa),2014-07-17,19:01～20:00,0.0804,0.0720,0.0746,
江戸川 (Edogawa),2014-07-17,18:01～19:00,0.0788,0.0696,0.0745,
江戸川 (Edogawa),2014-07-17,17:01～18:00,0.0813,0.0707,0.0746,
江戸川 (Edogawa),2014-07-17,16:01～17:00,0.0798,0.0717,0.0747,
江戸川 (Edogawa),2014-07-17,15:01～16:00,0.0794,0.0697,0.0749,
江戸川 (Edogawa),2014-07-17,14:01～15:00,0.0795,0.0715,0.0748,
江戸川 (Edogawa),2014-07-17,13:01～14:00,0.0804,0.0714,0.0747,
江戸川 (Edogawa),2014-07-17,12:01～13:00,0.0796,0.0716,0.0746,
江戸川 (Edogawa),2014-07-17,11:01～12:00,0.0821,0.0699,0.0751,
江戸川 (Edogawa),2014-07-17,10:01～11:00,0.0791,0.0701,0.0744,
江戸川 (Edogawa),2014-07-17,09:01～10:00,0.0789,0.0708,0.0741,
江戸川 (Edogawa),2014-07-17,08:01～09:00,0.0797,0.0709,0.0743,
江戸川 (Edogawa),2014-07-17,07:01～08:00,0.0821,0.0699,0.0741,
江戸川 (Edogawa),2014-07-17,06:01～07:00,0.0814,0.0704,0.0743,
江戸川 (Edogawa),2014-07-17,05:01～06:00,0.0817,0.0707,0.0745,
江戸川 (Edogawa),2014-07-17,04:01～05:00,0.0840,0.0698,0.0777,
江戸川 (Edogawa),2014-07-17,03:01～04:00,0.0852,0.0719,0.0776,
江戸川 (Edogawa),2014-07-17,02:01～03:00,0.0819,0.0688,0.0748,
江戸川 (Edogawa),2014-07-17,01:01～02:00,0.0831,0.0720,0.0763,
江戸川 (Edogawa),2014-07-17,00:01～01:00,0.0823,0.0712,0.0756,
江戸川 (Edogawa),2014-07-16,23:01～24:00,0.0815,0.0709,0.0752,
江戸川 (Edogawa),2014-07-16,22:01～23:00,0.0806,0.0715,0.0747,
江戸川 (Edogawa),2014-07-16,21:01～22:00,0.0806,0.0711,0.0745,
江戸川 (Edogawa),2014-07-16,20:01～21:00,0.0787,0.0710,0.0746,
江戸川 (Edogawa),2014-07-16,19:01～20:00,0.0811,0.0710,0.0748,
江戸川 (Edogawa),2014-07-16,18:01～19:00,0.0800,0.0718,0.0744,
江戸川 (Edogawa),2014-07-16,17:01～18:00,0.0818,0.0711,0.0752,
江戸川 (Edogawa),2014-07-16,16:01～17:00,0.0814,0.0719,0.0753,
江戸川 (Edogawa),2014-07-16,15:01～16:00,0.0805,0.0725,0.0754,
江戸川 (Edogawa),2014-07-16,14:01～15:00,0.0806,0.0721,0.0758,
江戸川 (Edogawa),2014-07-16,13:01～14:00,0.0815,0.0701,0.0758,
江戸川 (Edogawa),2014-07-16,12:01～13:00,0.0803,0.0717,0.0754,
江戸川 (Edogawa),2014-07-16,11:01～12:00,0.0827,0.0711,0.0751,
江戸川 (Edogawa),2014-07-16,10:01～11:00,0.0815,0.0709,0.0747,
江戸川 (Edogawa),2014-07-16,09:01～10:00,0.0810,0.0706,0.0748,
江戸川 (Edogawa),2014-07-16,08:01～09:00,0.0804,0.0697,0.0748,
江戸川 (Edogawa),2014-07-16,07:01～08:00,0.0800,0.0711,0.0751,
江戸川 (Edogawa),2014-07-16,06:01～07:00,0.0814,0.0713,0.0751,
江戸川 (Edogawa),2014-07-16,05:01～06:00,0.0807,0.0700,0.0748,
江戸川 (Edogawa),2014-07-16,04:01～05:00,0.0828,0.0719,0.0751,
江戸川 (Edogawa),2014-07-16,03:01～04:00,0.0802,0.0701,0.0745,
江戸川 (Edogawa),2014-07-16,02:01～03:00,0.0807,0.0700,0.0746,
江戸川 (Edogawa),2014-07-16,01:01～02:00,0.0814,0.0712,0.0753,
江戸川 (Edogawa),2014-07-16,00:01～01:00,0.0797,0.0712,0.0745,
江戸川 (Edogawa),2014-07-15,23:01～24:00,0.0795,0.0716,0.0749,
江戸川 (Edogawa),2014-07-15,22:01～23:00,0.0789,0.0713,0.0751,
江戸川 (Edogawa),2014-07-15,21:01～22:00,0.0792,0.0717,0.0752,
江戸川 (Edogawa),2014-07-15,20:01～21:00,0.0797,0.0716,0.0748,
江戸川 (Edogawa),2014-07-15,19:01～20:00,0.0800,0.0706,0.0749,
江戸川 (Edogawa),2014-07-15,18:01～19:00,0.0811,0.0712,0.0753,
江戸川 (Edogawa),2014-07-15,17:01～18:00,0.0798,0.0721,0.0748,
江戸川 (Edogawa),2014-07-15,16:01～17:00,0.0800,0.0720,0.0747,
江戸川 (Edogawa),2014-07-15,15:01～16:00,0.0796,0.0714,0.0749,
江戸川 (Edogawa),2014-07-15,14:01～15:00,0.0797,0.0721,0.0749,
江戸川 (Edogawa),2014-07-15,13:01～14:00,0.0810,0.0713,0.0750,
江戸川 (Edogawa),2014-07-15,12:01～13:00,0.0812,0.0711,0.0750,
江戸川 (Edogawa),2014-07-15,11:01～12:00,0.0804,0.0721,0.0749,
江戸川 (Edogawa),2014-07-15,10:01～11:00,0.0820,0.0710,0.0747,
江戸川 (Edogawa),2014-07-15,09:01～10:00,0.0802,0.0717,0.0750,
江戸川 (Edogawa),2014-07-15,08:01～09:00,0.0812,0.0700,0.0749,
江戸川 (Edogawa),2014-07-15,07:01～08:00,0.0791,0.0711,0.0749,
江戸川 (Edogawa),2014-07-15,06:01～07:00,0.0809,0.0715,0.0751,
江戸川 (Edogawa),2014-07-15,05:01～06:00,0.0820,0.0709,0.0752,
江戸川 (Edogawa),2014-07-15,04:01～05:00,0.0798,0.0714,0.0749,
江戸川 (Edogawa),2014-07-15,03:01～04:00,0.0801,0.0712,0.0750,
江戸川 (Edogawa),2014-07-15,02:01～03:00,0.0798,0.0705,0.0748,
江戸川 (Edogawa),2014-07-15,01:01～02:00,0.0800,0.0708,0.0747,
江戸川 (Edogawa),2014-07-15,00:01～01:00,0.0813,0.0716,0.0746,
江戸川 (Edogawa),2014-07-14,23:01～24:00,0.0805,0.0702,0.0750,
江戸川 (Edogawa),2014-07-14,22:01～23:00,0.0805,0.0700,0.0740,
江戸川 (Edogawa),2014-07-14,21:01～22:00,0.0806,0.0706,0.0743,
江戸川 (Edogawa),2014-07-14,20:01～21:00,0.0785,0.0713,0.0742,
江戸川 (Edogawa),2014-07-14,19:01～20:00,0.0797,0.0704,0.0736,
江戸川 (Edogawa),2014-07-14,18:01～19:00,0.0784,0.0712,0.0741,
江戸川 (Edogawa),2014-07-14,17:01～18:00,0.0788,0.0718,0.0744,
江戸川 (Edogawa),2014-07-14,16:01～17:00,0.0808,0.0694,0.0751,
江戸川 (Edogawa),2014-07-14,15:01～16:00,0.0786,0.0710,0.0740,
江戸川 (Edogawa),2014-07-14,14:01～15:00,0.0802,0.0709,0.0740,
江戸川 (Edogawa),2014-07-14,13:01～14:00,0.0799,0.0697,0.0742,
江戸川 (Edogawa),2014-07-14,12:01～13:00,0.0799,0.0704,0.0737,
江戸川 (Edogawa),2014-07-14,11:01～12:00,0.0780,0.0703,0.0734,
江戸川 (Edogawa),2014-07-14,10:01～11:00,0.0785,0.0708,0.0741,
江戸川 (Edogawa),2014-07-14,09:01～10:00,0.0791,0.0700,0.0732,
江戸川 (Edogawa),2014-07-14,08:01～09:00,0.0789,0.0700,0.0738,
江戸川 (Edogawa),2014-07-14,07:01～08:00,0.0771,0.0703,0.0732,
江戸川 (Edogawa),2014-07-14,06:01～07:00,0.0783,0.0703,0.0733,
江戸川 (Edogawa),2014-07-14,05:01～06:00,0.0787,0.0704,0.0731,
江戸川 (Edogawa),2014-07-14,04:01～05:00,0.0777,0.0706,0.0736,
江戸川 (Edogawa),2014-07-14,03:01～04:00,0.0793,0.0690,0.0735,
江戸川 (Edogawa),2014-07-14,02:01～03:00,0.0823,0.0695,0.0734,
江戸川 (Edogawa),2014-07-14,01:01～02:00,0.0780,0.0684,0.0731,
江戸川 (Edogawa),2014-07-14,00:01～01:00,0.0795,0.0682,0.0732,
