﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2016-06-05,23:01～24:00,0.0625,0.0550,0.0580,
江戸川 (Edogawa),2016-06-05,22:01～23:00,0.0607,0.0544,0.0578,
江戸川 (Edogawa),2016-06-05,21:01～22:00,0.0617,0.0553,0.0582,
江戸川 (Edogawa),2016-06-05,20:01～21:00,0.0619,0.0551,0.0579,
江戸川 (Edogawa),2016-06-05,19:01～20:00,0.0615,0.0549,0.0575,
江戸川 (Edogawa),2016-06-05,18:01～19:00,0.0625,0.0536,0.0580,
江戸川 (Edogawa),2016-06-05,17:01～18:00,0.0601,0.0550,0.0577,
江戸川 (Edogawa),2016-06-05,16:01～17:00,0.0614,0.0544,0.0583,
江戸川 (Edogawa),2016-06-05,15:01～16:00,0.0603,0.0533,0.0575,
江戸川 (Edogawa),2016-06-05,14:01～15:00,0.0638,0.0538,0.0574,
江戸川 (Edogawa),2016-06-05,13:01～14:00,0.0609,0.0533,0.0575,
江戸川 (Edogawa),2016-06-05,12:01～13:00,0.0613,0.0535,0.0571,
江戸川 (Edogawa),2016-06-05,11:01～12:00,0.0610,0.0553,0.0578,
江戸川 (Edogawa),2016-06-05,10:01～11:00,0.0624,0.0552,0.0583,
江戸川 (Edogawa),2016-06-05,09:01～10:00,0.0678,0.0554,0.0617,
江戸川 (Edogawa),2016-06-05,08:01～09:00,0.0699,0.0606,0.0647,
江戸川 (Edogawa),2016-06-05,07:01～08:00,0.0689,0.0581,0.0622,
江戸川 (Edogawa),2016-06-05,06:01～07:00,0.0680,0.0583,0.0620,
江戸川 (Edogawa),2016-06-05,05:01～06:00,0.0666,0.0591,0.0635,
江戸川 (Edogawa),2016-06-05,04:01～05:00,0.0676,0.0572,0.0623,
江戸川 (Edogawa),2016-06-05,03:01～04:00,0.0627,0.0553,0.0592,
江戸川 (Edogawa),2016-06-05,02:01～03:00,0.0636,0.0552,0.0589,
江戸川 (Edogawa),2016-06-05,01:01～02:00,0.0631,0.0542,0.0590,
江戸川 (Edogawa),2016-06-05,00:01～01:00,0.0621,0.0561,0.0590,
江戸川 (Edogawa),2016-06-04,23:01～24:00,0.0627,0.0551,0.0596,
江戸川 (Edogawa),2016-06-04,22:01～23:00,0.0610,0.0554,0.0588,
江戸川 (Edogawa),2016-06-04,21:01～22:00,0.0619,0.0548,0.0585,
江戸川 (Edogawa),2016-06-04,20:01～21:00,0.0619,0.0549,0.0583,
江戸川 (Edogawa),2016-06-04,19:01～20:00,0.0617,0.0547,0.0584,
江戸川 (Edogawa),2016-06-04,18:01～19:00,0.0631,0.0550,0.0586,
江戸川 (Edogawa),2016-06-04,17:01～18:00,0.0613,0.0554,0.0585,
江戸川 (Edogawa),2016-06-04,16:01～17:00,0.0633,0.0548,0.0584,
江戸川 (Edogawa),2016-06-04,15:01～16:00,0.0622,0.0545,0.0582,
江戸川 (Edogawa),2016-06-04,14:01～15:00,0.0627,0.0551,0.0586,
江戸川 (Edogawa),2016-06-04,13:01～14:00,0.0624,0.0556,0.0586,
江戸川 (Edogawa),2016-06-04,12:01～13:00,0.0619,0.0551,0.0587,
江戸川 (Edogawa),2016-06-04,11:01～12:00,0.0619,0.0542,0.0588,
江戸川 (Edogawa),2016-06-04,10:01～11:00,0.0632,0.0554,0.0588,
江戸川 (Edogawa),2016-06-04,09:01～10:00,0.0618,0.0558,0.0587,
江戸川 (Edogawa),2016-06-04,08:01～09:00,0.0629,0.0545,0.0586,
江戸川 (Edogawa),2016-06-04,07:01～08:00,0.0621,0.0562,0.0591,
江戸川 (Edogawa),2016-06-04,06:01～07:00,0.0615,0.0561,0.0588,
江戸川 (Edogawa),2016-06-04,05:01～06:00,0.0624,0.0553,0.0586,
江戸川 (Edogawa),2016-06-04,04:01～05:00,0.0614,0.0549,0.0582,
江戸川 (Edogawa),2016-06-04,03:01～04:00,0.0618,0.0557,0.0585,
江戸川 (Edogawa),2016-06-04,02:01～03:00,0.0623,0.0546,0.0582,
江戸川 (Edogawa),2016-06-04,01:01～02:00,0.0628,0.0547,0.0585,
江戸川 (Edogawa),2016-06-04,00:01～01:00,0.0637,0.0557,0.0586,
江戸川 (Edogawa),2016-06-03,23:01～24:00,0.0608,0.0550,0.0578,
江戸川 (Edogawa),2016-06-03,22:01～23:00,0.0618,0.0552,0.0586,
江戸川 (Edogawa),2016-06-03,21:01～22:00,0.0608,0.0543,0.0580,
江戸川 (Edogawa),2016-06-03,20:01～21:00,0.0612,0.0545,0.0580,
江戸川 (Edogawa),2016-06-03,19:01～20:00,0.0619,0.0552,0.0581,
江戸川 (Edogawa),2016-06-03,18:01～19:00,0.0615,0.0546,0.0581,
江戸川 (Edogawa),2016-06-03,17:01～18:00,0.0623,0.0549,0.0585,
江戸川 (Edogawa),2016-06-03,16:01～17:00,0.0619,0.0531,0.0581,
江戸川 (Edogawa),2016-06-03,15:01～16:00,0.0618,0.0557,0.0581,
江戸川 (Edogawa),2016-06-03,14:01～15:00,0.0629,0.0555,0.0586,
江戸川 (Edogawa),2016-06-03,13:01～14:00,0.0615,0.0553,0.0583,
江戸川 (Edogawa),2016-06-03,12:01～13:00,0.0610,0.0552,0.0583,
江戸川 (Edogawa),2016-06-03,11:01～12:00,0.0615,0.0550,0.0583,
江戸川 (Edogawa),2016-06-03,10:01～11:00,0.0615,0.0545,0.0579,
江戸川 (Edogawa),2016-06-03,09:01～10:00,0.0612,0.0553,0.0580,
江戸川 (Edogawa),2016-06-03,08:01～09:00,0.0630,0.0553,0.0584,
江戸川 (Edogawa),2016-06-03,07:01～08:00,0.0614,0.0547,0.0584,
江戸川 (Edogawa),2016-06-03,06:01～07:00,0.0608,0.0555,0.0579,
江戸川 (Edogawa),2016-06-03,05:01～06:00,0.0606,0.0543,0.0573,
江戸川 (Edogawa),2016-06-03,04:01～05:00,0.0633,0.0531,0.0576,
江戸川 (Edogawa),2016-06-03,03:01～04:00,0.0603,0.0551,0.0580,
江戸川 (Edogawa),2016-06-03,02:01～03:00,0.0610,0.0549,0.0576,
江戸川 (Edogawa),2016-06-03,01:01～02:00,0.0611,0.0541,0.0578,
江戸川 (Edogawa),2016-06-03,00:01～01:00,0.0610,0.0527,0.0572,
江戸川 (Edogawa),2016-06-02,23:01～24:00,0.0617,0.0544,0.0577,
江戸川 (Edogawa),2016-06-02,22:01～23:00,0.0623,0.0549,0.0579,
江戸川 (Edogawa),2016-06-02,21:01～22:00,0.0609,0.0530,0.0579,
江戸川 (Edogawa),2016-06-02,20:01～21:00,0.0622,0.0541,0.0581,
江戸川 (Edogawa),2016-06-02,19:01～20:00,0.0614,0.0554,0.0580,
江戸川 (Edogawa),2016-06-02,18:01～19:00,0.0626,0.0551,0.0584,
江戸川 (Edogawa),2016-06-02,17:01～18:00,0.0619,0.0550,0.0580,
江戸川 (Edogawa),2016-06-02,16:01～17:00,0.0613,0.0537,0.0579,
江戸川 (Edogawa),2016-06-02,15:01～16:00,0.0611,0.0547,0.0580,
江戸川 (Edogawa),2016-06-02,14:01～15:00,0.0623,0.0539,0.0576,
江戸川 (Edogawa),2016-06-02,13:01～14:00,0.0609,0.0552,0.0581,
江戸川 (Edogawa),2016-06-02,12:01～13:00,0.0628,0.0550,0.0582,
江戸川 (Edogawa),2016-06-02,11:01～12:00,0.0622,0.0552,0.0578,
江戸川 (Edogawa),2016-06-02,10:01～11:00,0.0616,0.0545,0.0578,
江戸川 (Edogawa),2016-06-02,09:01～10:00,0.0611,0.0543,0.0579,
江戸川 (Edogawa),2016-06-02,08:01～09:00,0.0611,0.0536,0.0577,
江戸川 (Edogawa),2016-06-02,07:01～08:00,0.0617,0.0546,0.0576,
江戸川 (Edogawa),2016-06-02,06:01～07:00,0.0604,0.0549,0.0574,
江戸川 (Edogawa),2016-06-02,05:01～06:00,0.0604,0.0540,0.0575,
江戸川 (Edogawa),2016-06-02,04:01～05:00,0.0598,0.0533,0.0571,
江戸川 (Edogawa),2016-06-02,03:01～04:00,0.0610,0.0546,0.0579,
江戸川 (Edogawa),2016-06-02,02:01～03:00,0.0608,0.0548,0.0575,
江戸川 (Edogawa),2016-06-02,01:01～02:00,0.0613,0.0527,0.0576,
江戸川 (Edogawa),2016-06-02,00:01～01:00,0.0611,0.0547,0.0576,
江戸川 (Edogawa),2016-06-01,23:01～24:00,0.0612,0.0557,0.0579,
江戸川 (Edogawa),2016-06-01,22:01～23:00,0.0621,0.0552,0.0578,
江戸川 (Edogawa),2016-06-01,21:01～22:00,0.0618,0.0539,0.0576,
江戸川 (Edogawa),2016-06-01,20:01～21:00,0.0608,0.0537,0.0577,
江戸川 (Edogawa),2016-06-01,19:01～20:00,0.0611,0.0550,0.0578,
江戸川 (Edogawa),2016-06-01,18:01～19:00,0.0609,0.0539,0.0578,
江戸川 (Edogawa),2016-06-01,17:01～18:00,0.0606,0.0536,0.0573,
江戸川 (Edogawa),2016-06-01,16:01～17:00,0.0613,0.0535,0.0577,
江戸川 (Edogawa),2016-06-01,15:01～16:00,0.0620,0.0545,0.0576,
江戸川 (Edogawa),2016-06-01,14:01～15:00,0.0631,0.0548,0.0575,
江戸川 (Edogawa),2016-06-01,13:01～14:00,0.0611,0.0542,0.0575,
江戸川 (Edogawa),2016-06-01,12:01～13:00,0.0605,0.0530,0.0572,
江戸川 (Edogawa),2016-06-01,11:01～12:00,0.0610,0.0540,0.0570,
江戸川 (Edogawa),2016-06-01,10:01～11:00,0.0607,0.0532,0.0574,
江戸川 (Edogawa),2016-06-01,09:01～10:00,0.0607,0.0542,0.0572,
江戸川 (Edogawa),2016-06-01,08:01～09:00,0.0601,0.0552,0.0573,
江戸川 (Edogawa),2016-06-01,07:01～08:00,0.0602,0.0540,0.0574,
江戸川 (Edogawa),2016-06-01,06:01～07:00,0.0615,0.0543,0.0573,
江戸川 (Edogawa),2016-06-01,05:01～06:00,0.0610,0.0538,0.0568,
江戸川 (Edogawa),2016-06-01,04:01～05:00,0.0595,0.0543,0.0570,
江戸川 (Edogawa),2016-06-01,03:01～04:00,0.0597,0.0537,0.0566,
江戸川 (Edogawa),2016-06-01,02:01～03:00,0.0602,0.0542,0.0568,
江戸川 (Edogawa),2016-06-01,01:01～02:00,0.0592,0.0536,0.0570,
江戸川 (Edogawa),2016-06-01,00:01～01:00,0.0605,0.0531,0.0569,
江戸川 (Edogawa),2016-05-31,23:01～24:00,0.0603,0.0524,0.0567,
江戸川 (Edogawa),2016-05-31,22:01～23:00,0.0591,0.0540,0.0569,
江戸川 (Edogawa),2016-05-31,21:01～22:00,0.0600,0.0517,0.0562,
江戸川 (Edogawa),2016-05-31,20:01～21:00,0.0606,0.0531,0.0567,
江戸川 (Edogawa),2016-05-31,19:01～20:00,0.0603,0.0516,0.0566,
江戸川 (Edogawa),2016-05-31,18:01～19:00,0.0600,0.0527,0.0564,
江戸川 (Edogawa),2016-05-31,17:01～18:00,0.0602,0.0526,0.0561,
江戸川 (Edogawa),2016-05-31,16:01～17:00,0.0600,0.0537,0.0564,
江戸川 (Edogawa),2016-05-31,15:01～16:00,0.0596,0.0537,0.0563,
江戸川 (Edogawa),2016-05-31,14:01～15:00,0.0611,0.0532,0.0565,
江戸川 (Edogawa),2016-05-31,13:01～14:00,0.0607,0.0528,0.0564,
江戸川 (Edogawa),2016-05-31,12:01～13:00,0.0595,0.0533,0.0559,
江戸川 (Edogawa),2016-05-31,11:01～12:00,0.0595,0.0522,0.0560,
江戸川 (Edogawa),2016-05-31,10:01～11:00,0.0598,0.0519,0.0558,
江戸川 (Edogawa),2016-05-31,09:01～10:00,0.0596,0.0524,0.0562,
江戸川 (Edogawa),2016-05-31,08:01～09:00,0.0600,0.0523,0.0564,
江戸川 (Edogawa),2016-05-31,07:01～08:00,0.0596,0.0529,0.0563,
江戸川 (Edogawa),2016-05-31,06:01～07:00,0.0596,0.0529,0.0560,
江戸川 (Edogawa),2016-05-31,05:01～06:00,0.0582,0.0524,0.0558,
江戸川 (Edogawa),2016-05-31,04:01～05:00,0.0591,0.0528,0.0556,
江戸川 (Edogawa),2016-05-31,03:01～04:00,0.0601,0.0528,0.0557,
江戸川 (Edogawa),2016-05-31,02:01～03:00,0.0592,0.0528,0.0559,
江戸川 (Edogawa),2016-05-31,01:01～02:00,0.0593,0.0528,0.0557,
江戸川 (Edogawa),2016-05-31,00:01～01:00,0.0579,0.0530,0.0558,
江戸川 (Edogawa),2016-05-30,23:01～24:00,0.0603,0.0524,0.0554,
江戸川 (Edogawa),2016-05-30,22:01～23:00,0.0605,0.0524,0.0557,
江戸川 (Edogawa),2016-05-30,21:01～22:00,0.0590,0.0512,0.0557,
江戸川 (Edogawa),2016-05-30,20:01～21:00,0.0588,0.0529,0.0557,
江戸川 (Edogawa),2016-05-30,19:01～20:00,0.0595,0.0520,0.0561,
江戸川 (Edogawa),2016-05-30,18:01～19:00,0.0604,0.0523,0.0564,
江戸川 (Edogawa),2016-05-30,17:01～18:00,0.0598,0.0529,0.0565,
江戸川 (Edogawa),2016-05-30,16:01～17:00,0.0600,0.0524,0.0562,
江戸川 (Edogawa),2016-05-30,15:01～16:00,0.0600,0.0529,0.0566,
江戸川 (Edogawa),2016-05-30,14:01～15:00,0.0614,0.0530,0.0576,
江戸川 (Edogawa),2016-05-30,13:01～14:00,0.0619,0.0527,0.0567,
江戸川 (Edogawa),2016-05-30,12:01～13:00,0.0610,0.0533,0.0574,
江戸川 (Edogawa),2016-05-30,11:01～12:00,0.0622,0.0542,0.0586,
江戸川 (Edogawa),2016-05-30,10:01～11:00,0.0619,0.0542,0.0570,
江戸川 (Edogawa),2016-05-30,09:01～10:00,0.0674,0.0559,0.0606,
江戸川 (Edogawa),2016-05-30,08:01～09:00,0.0727,0.0627,0.0678,
江戸川 (Edogawa),2016-05-30,07:01～08:00,0.0742,0.0657,0.0699,
江戸川 (Edogawa),2016-05-30,06:01～07:00,0.0709,0.0643,0.0677,
江戸川 (Edogawa),2016-05-30,05:01～06:00,0.0681,0.0601,0.0636,
江戸川 (Edogawa),2016-05-30,04:01～05:00,0.0671,0.0565,0.0613,
江戸川 (Edogawa),2016-05-30,03:01～04:00,0.0628,0.0546,0.0588,
江戸川 (Edogawa),2016-05-30,02:01～03:00,0.0618,0.0553,0.0580,
江戸川 (Edogawa),2016-05-30,01:01～02:00,0.0615,0.0540,0.0579,
江戸川 (Edogawa),2016-05-30,00:01～01:00,0.0619,0.0537,0.0578,
