﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2014-06-08,23:01～24:00,0.0352,0.0315,0.0334,
新宿 (Shinjuku),2014-06-08,22:01～23:00,0.0367,0.0311,0.0337,
新宿 (Shinjuku),2014-06-08,21:01～22:00,0.0351,0.0310,0.0335,
新宿 (Shinjuku),2014-06-08,20:01～21:00,0.0362,0.0317,0.0335,
新宿 (Shinjuku),2014-06-08,19:01～20:00,0.0364,0.0317,0.0335,
新宿 (Shinjuku),2014-06-08,18:01～19:00,0.0368,0.0320,0.0341,
新宿 (Shinjuku),2014-06-08,17:01～18:00,0.0373,0.0324,0.0347,
新宿 (Shinjuku),2014-06-08,16:01～17:00,0.0375,0.0330,0.0354,
新宿 (Shinjuku),2014-06-08,15:01～16:00,0.0368,0.0328,0.0348,
新宿 (Shinjuku),2014-06-08,14:01～15:00,0.0365,0.0323,0.0340,
新宿 (Shinjuku),2014-06-08,13:01～14:00,0.0370,0.0324,0.0342,
新宿 (Shinjuku),2014-06-08,12:01～13:00,0.0360,0.0324,0.0342,
新宿 (Shinjuku),2014-06-08,11:01～12:00,0.0361,0.0320,0.0341,
新宿 (Shinjuku),2014-06-08,10:01～11:00,0.0367,0.0332,0.0347,
新宿 (Shinjuku),2014-06-08,09:01～10:00,0.0365,0.0325,0.0346,
新宿 (Shinjuku),2014-06-08,08:01～09:00,0.0365,0.0313,0.0339,
新宿 (Shinjuku),2014-06-08,07:01～08:00,0.0366,0.0316,0.0339,
新宿 (Shinjuku),2014-06-08,06:01～07:00,0.0364,0.0322,0.0342,
新宿 (Shinjuku),2014-06-08,05:01～06:00,0.0369,0.0326,0.0350,
新宿 (Shinjuku),2014-06-08,04:01～05:00,0.0375,0.0334,0.0354,
新宿 (Shinjuku),2014-06-08,03:01～04:00,0.0370,0.0329,0.0355,
新宿 (Shinjuku),2014-06-08,02:01～03:00,0.0377,0.0335,0.0350,
新宿 (Shinjuku),2014-06-08,01:01～02:00,0.0388,0.0342,0.0360,
新宿 (Shinjuku),2014-06-08,00:01～01:00,0.0398,0.0341,0.0365,
新宿 (Shinjuku),2014-06-07,23:01～24:00,0.0397,0.0343,0.0364,
新宿 (Shinjuku),2014-06-07,22:01～23:00,0.0373,0.0327,0.0353,
新宿 (Shinjuku),2014-06-07,21:01～22:00,0.0369,0.0324,0.0349,
新宿 (Shinjuku),2014-06-07,20:01～21:00,0.0371,0.0326,0.0350,
新宿 (Shinjuku),2014-06-07,19:01～20:00,0.0370,0.0328,0.0352,
新宿 (Shinjuku),2014-06-07,18:01～19:00,0.0380,0.0329,0.0353,
新宿 (Shinjuku),2014-06-07,17:01～18:00,0.0376,0.0338,0.0359,
新宿 (Shinjuku),2014-06-07,16:01～17:00,0.0382,0.0337,0.0359,
新宿 (Shinjuku),2014-06-07,15:01～16:00,0.0377,0.0335,0.0358,
新宿 (Shinjuku),2014-06-07,14:01～15:00,0.0395,0.0337,0.0360,
新宿 (Shinjuku),2014-06-07,13:01～14:00,0.0368,0.0331,0.0353,
新宿 (Shinjuku),2014-06-07,12:01～13:00,0.0383,0.0339,0.0361,
新宿 (Shinjuku),2014-06-07,11:01～12:00,0.0383,0.0334,0.0359,
新宿 (Shinjuku),2014-06-07,10:01～11:00,0.0391,0.0344,0.0363,
新宿 (Shinjuku),2014-06-07,09:01～10:00,0.0395,0.0343,0.0366,
新宿 (Shinjuku),2014-06-07,08:01～09:00,0.0406,0.0352,0.0370,
新宿 (Shinjuku),2014-06-07,07:01～08:00,0.0411,0.0359,0.0382,
新宿 (Shinjuku),2014-06-07,06:01～07:00,0.0428,0.0360,0.0380,
新宿 (Shinjuku),2014-06-07,05:01～06:00,0.0392,0.0339,0.0365,
新宿 (Shinjuku),2014-06-07,04:01～05:00,0.0372,0.0335,0.0355,
新宿 (Shinjuku),2014-06-07,03:01～04:00,0.0391,0.0350,0.0367,
新宿 (Shinjuku),2014-06-07,02:01～03:00,0.0404,0.0358,0.0376,
新宿 (Shinjuku),2014-06-07,01:01～02:00,0.0401,0.0349,0.0368,
新宿 (Shinjuku),2014-06-07,00:01～01:00,0.0404,0.0350,0.0373,
新宿 (Shinjuku),2014-06-06,23:01～24:00,0.0397,0.0353,0.0374,
新宿 (Shinjuku),2014-06-06,22:01～23:00,0.0399,0.0358,0.0375,
新宿 (Shinjuku),2014-06-06,21:01～22:00,0.0407,0.0349,0.0375,
新宿 (Shinjuku),2014-06-06,20:01～21:00,0.0417,0.0355,0.0377,
新宿 (Shinjuku),2014-06-06,19:01～20:00,0.0418,0.0351,0.0374,
新宿 (Shinjuku),2014-06-06,18:01～19:00,0.0411,0.0347,0.0370,
新宿 (Shinjuku),2014-06-06,17:01～18:00,0.0385,0.0338,0.0360,
新宿 (Shinjuku),2014-06-06,16:01～17:00,0.0373,0.0324,0.0355,
新宿 (Shinjuku),2014-06-06,15:01～16:00,0.0376,0.0329,0.0355,
新宿 (Shinjuku),2014-06-06,14:01～15:00,0.0374,0.0335,0.0356,
新宿 (Shinjuku),2014-06-06,13:01～14:00,0.0380,0.0330,0.0359,
新宿 (Shinjuku),2014-06-06,12:01～13:00,0.0397,0.0345,0.0363,
新宿 (Shinjuku),2014-06-06,11:01～12:00,0.0382,0.0332,0.0356,
新宿 (Shinjuku),2014-06-06,10:01～11:00,0.0360,0.0319,0.0344,
新宿 (Shinjuku),2014-06-06,09:01～10:00,0.0365,0.0316,0.0341,
新宿 (Shinjuku),2014-06-06,08:01～09:00,0.0363,0.0326,0.0343,
新宿 (Shinjuku),2014-06-06,07:01～08:00,0.0355,0.0320,0.0339,
新宿 (Shinjuku),2014-06-06,06:01～07:00,0.0354,0.0320,0.0336,
新宿 (Shinjuku),2014-06-06,05:01～06:00,0.0367,0.0313,0.0335,
新宿 (Shinjuku),2014-06-06,04:01～05:00,0.0354,0.0309,0.0333,
新宿 (Shinjuku),2014-06-06,03:01～04:00,0.0358,0.0319,0.0338,
新宿 (Shinjuku),2014-06-06,02:01～03:00,0.0362,0.0319,0.0342,
新宿 (Shinjuku),2014-06-06,01:01～02:00,0.0362,0.0327,0.0342,
新宿 (Shinjuku),2014-06-06,00:01～01:00,0.0361,0.0318,0.0344,
新宿 (Shinjuku),2014-06-05,23:01～24:00,0.0370,0.0317,0.0344,
新宿 (Shinjuku),2014-06-05,22:01～23:00,0.0373,0.0325,0.0348,
新宿 (Shinjuku),2014-06-05,21:01～22:00,0.0372,0.0329,0.0348,
新宿 (Shinjuku),2014-06-05,20:01～21:00,0.0377,0.0338,0.0359,
新宿 (Shinjuku),2014-06-05,19:01～20:00,0.0388,0.0340,0.0362,
新宿 (Shinjuku),2014-06-05,18:01～19:00,0.0370,0.0337,0.0355,
新宿 (Shinjuku),2014-06-05,17:01～18:00,0.0374,0.0331,0.0352,
新宿 (Shinjuku),2014-06-05,16:01～17:00,0.0360,0.0319,0.0339,
新宿 (Shinjuku),2014-06-05,15:01～16:00,0.0362,0.0319,0.0338,
新宿 (Shinjuku),2014-06-05,14:01～15:00,0.0363,0.0309,0.0337,
新宿 (Shinjuku),2014-06-05,13:01～14:00,0.0362,0.0325,0.0343,
新宿 (Shinjuku),2014-06-05,12:01～13:00,0.0368,0.0330,0.0346,
新宿 (Shinjuku),2014-06-05,11:01～12:00,0.0371,0.0318,0.0343,
新宿 (Shinjuku),2014-06-05,10:01～11:00,0.0361,0.0321,0.0340,
新宿 (Shinjuku),2014-06-05,09:01～10:00,0.0365,0.0319,0.0338,
新宿 (Shinjuku),2014-06-05,08:01～09:00,0.0362,0.0318,0.0336,
新宿 (Shinjuku),2014-06-05,07:01～08:00,0.0363,0.0316,0.0339,
新宿 (Shinjuku),2014-06-05,06:01～07:00,0.0359,0.0309,0.0337,
新宿 (Shinjuku),2014-06-05,05:01～06:00,0.0356,0.0309,0.0336,
新宿 (Shinjuku),2014-06-05,04:01～05:00,0.0360,0.0313,0.0335,
新宿 (Shinjuku),2014-06-05,03:01～04:00,0.0362,0.0315,0.0335,
新宿 (Shinjuku),2014-06-05,02:01～03:00,0.0350,0.0312,0.0333,
新宿 (Shinjuku),2014-06-05,01:01～02:00,0.0353,0.0306,0.0334,
新宿 (Shinjuku),2014-06-05,00:01～01:00,0.0358,0.0320,0.0338,
新宿 (Shinjuku),2014-06-04,23:01～24:00,0.0355,0.0314,0.0335,
新宿 (Shinjuku),2014-06-04,22:01～23:00,0.0354,0.0316,0.0335,
新宿 (Shinjuku),2014-06-04,21:01～22:00,0.0355,0.0319,0.0336,
新宿 (Shinjuku),2014-06-04,20:01～21:00,0.0366,0.0314,0.0336,
新宿 (Shinjuku),2014-06-04,19:01～20:00,0.0357,0.0319,0.0337,
新宿 (Shinjuku),2014-06-04,18:01～19:00,0.0354,0.0317,0.0335,
新宿 (Shinjuku),2014-06-04,17:01～18:00,0.0356,0.0321,0.0337,
新宿 (Shinjuku),2014-06-04,16:01～17:00,0.0354,0.0309,0.0337,
新宿 (Shinjuku),2014-06-04,15:01～16:00,0.0357,0.0312,0.0336,
新宿 (Shinjuku),2014-06-04,14:01～15:00,0.0356,0.0316,0.0336,
新宿 (Shinjuku),2014-06-04,13:01～14:00,0.0362,0.0316,0.0340,
新宿 (Shinjuku),2014-06-04,12:01～13:00,0.0359,0.0314,0.0341,
新宿 (Shinjuku),2014-06-04,11:01～12:00,0.0359,0.0323,0.0339,
新宿 (Shinjuku),2014-06-04,10:01～11:00,0.0358,0.0320,0.0341,
新宿 (Shinjuku),2014-06-04,09:01～10:00,0.0364,0.0315,0.0341,
新宿 (Shinjuku),2014-06-04,08:01～09:00,0.0368,0.0319,0.0340,
新宿 (Shinjuku),2014-06-04,07:01～08:00,0.0362,0.0317,0.0337,
新宿 (Shinjuku),2014-06-04,06:01～07:00,0.0360,0.0319,0.0340,
新宿 (Shinjuku),2014-06-04,05:01～06:00,0.0364,0.0319,0.0339,
新宿 (Shinjuku),2014-06-04,04:01～05:00,0.0362,0.0323,0.0342,
新宿 (Shinjuku),2014-06-04,03:01～04:00,0.0355,0.0318,0.0338,
新宿 (Shinjuku),2014-06-04,02:01～03:00,0.0366,0.0305,0.0337,
新宿 (Shinjuku),2014-06-04,01:01～02:00,0.0359,0.0322,0.0339,
新宿 (Shinjuku),2014-06-04,00:01～01:00,0.0357,0.0320,0.0338,
新宿 (Shinjuku),2014-06-03,23:01～24:00,0.0361,0.0316,0.0340,
新宿 (Shinjuku),2014-06-03,22:01～23:00,0.0355,0.0315,0.0337,
新宿 (Shinjuku),2014-06-03,21:01～22:00,0.0355,0.0319,0.0337,
新宿 (Shinjuku),2014-06-03,20:01～21:00,0.0358,0.0321,0.0339,
新宿 (Shinjuku),2014-06-03,19:01～20:00,0.0355,0.0317,0.0339,
新宿 (Shinjuku),2014-06-03,18:01～19:00,0.0361,0.0317,0.0340,
新宿 (Shinjuku),2014-06-03,17:01～18:00,0.0347,0.0314,0.0334,
新宿 (Shinjuku),2014-06-03,16:01～17:00,0.0358,0.0320,0.0339,
新宿 (Shinjuku),2014-06-03,15:01～16:00,0.0364,0.0312,0.0342,
新宿 (Shinjuku),2014-06-03,14:01～15:00,0.0361,0.0322,0.0340,
新宿 (Shinjuku),2014-06-03,13:01～14:00,0.0359,0.0321,0.0343,
新宿 (Shinjuku),2014-06-03,12:01～13:00,0.0358,0.0323,0.0341,
新宿 (Shinjuku),2014-06-03,11:01～12:00,0.0363,0.0327,0.0344,
新宿 (Shinjuku),2014-06-03,10:01～11:00,0.0366,0.0326,0.0343,
新宿 (Shinjuku),2014-06-03,09:01～10:00,0.0382,0.0328,0.0345,
新宿 (Shinjuku),2014-06-03,08:01～09:00,0.0360,0.0325,0.0339,
新宿 (Shinjuku),2014-06-03,07:01～08:00,0.0367,0.0324,0.0344,
新宿 (Shinjuku),2014-06-03,06:01～07:00,0.0358,0.0312,0.0339,
新宿 (Shinjuku),2014-06-03,05:01～06:00,0.0359,0.0321,0.0340,
新宿 (Shinjuku),2014-06-03,04:01～05:00,0.0365,0.0308,0.0338,
新宿 (Shinjuku),2014-06-03,03:01～04:00,0.0361,0.0305,0.0339,
新宿 (Shinjuku),2014-06-03,02:01～03:00,0.0360,0.0315,0.0339,
新宿 (Shinjuku),2014-06-03,01:01～02:00,0.0361,0.0313,0.0339,
新宿 (Shinjuku),2014-06-03,00:01～01:00,0.0355,0.0316,0.0338,
新宿 (Shinjuku),2014-06-02,23:01～24:00,0.0358,0.0323,0.0338,
新宿 (Shinjuku),2014-06-02,22:01～23:00,0.0363,0.0322,0.0340,
新宿 (Shinjuku),2014-06-02,21:01～22:00,0.0363,0.0318,0.0341,
新宿 (Shinjuku),2014-06-02,20:01～21:00,0.0360,0.0321,0.0340,
新宿 (Shinjuku),2014-06-02,19:01～20:00,0.0358,0.0324,0.0341,
新宿 (Shinjuku),2014-06-02,18:01～19:00,0.0363,0.0316,0.0339,
新宿 (Shinjuku),2014-06-02,17:01～18:00,0.0370,0.0321,0.0343,
新宿 (Shinjuku),2014-06-02,16:01～17:00,0.0359,0.0314,0.0342,
新宿 (Shinjuku),2014-06-02,15:01～16:00,0.0369,0.0325,0.0343,
新宿 (Shinjuku),2014-06-02,14:01～15:00,0.0364,0.0320,0.0343,
新宿 (Shinjuku),2014-06-02,13:01～14:00,0.0371,0.0317,0.0344,
新宿 (Shinjuku),2014-06-02,12:01～13:00,0.0365,0.0326,0.0344,
新宿 (Shinjuku),2014-06-02,11:01～12:00,0.0365,0.0319,0.0343,
新宿 (Shinjuku),2014-06-02,10:01～11:00,0.0365,0.0323,0.0347,
新宿 (Shinjuku),2014-06-02,09:01～10:00,0.0369,0.0322,0.0346,
新宿 (Shinjuku),2014-06-02,08:01～09:00,0.0371,0.0330,0.0348,
新宿 (Shinjuku),2014-06-02,07:01～08:00,0.0360,0.0322,0.0344,
新宿 (Shinjuku),2014-06-02,06:01～07:00,0.0369,0.0325,0.0348,
新宿 (Shinjuku),2014-06-02,05:01～06:00,0.0372,0.0329,0.0347,
新宿 (Shinjuku),2014-06-02,04:01～05:00,0.0368,0.0322,0.0346,
新宿 (Shinjuku),2014-06-02,03:01～04:00,0.0365,0.0318,0.0343,
新宿 (Shinjuku),2014-06-02,02:01～03:00,0.0362,0.0325,0.0344,
新宿 (Shinjuku),2014-06-02,01:01～02:00,0.0368,0.0327,0.0345,
新宿 (Shinjuku),2014-06-02,00:01～01:00,0.0367,0.0320,0.0342,
