﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2020-11-15,23:01～24:00,0.0497,0.0423,0.0458,
江戸川 (Edogawa),2020-11-15,22:01～23:00,0.0483,0.0434,0.0458,
江戸川 (Edogawa),2020-11-15,21:01～22:00,0.0482,0.0419,0.0452,
江戸川 (Edogawa),2020-11-15,20:01～21:00,0.0489,0.0423,0.0448,
江戸川 (Edogawa),2020-11-15,19:01～20:00,0.0480,0.0426,0.0452,
江戸川 (Edogawa),2020-11-15,18:01～19:00,0.0475,0.0423,0.0453,
江戸川 (Edogawa),2020-11-15,17:01～18:00,0.0482,0.0404,0.0451,
江戸川 (Edogawa),2020-11-15,16:01～17:00,0.0476,0.0412,0.0446,
江戸川 (Edogawa),2020-11-15,15:01～16:00,0.0474,0.0415,0.0444,
江戸川 (Edogawa),2020-11-15,14:01～15:00,0.0474,0.0396,0.0442,
江戸川 (Edogawa),2020-11-15,13:01～14:00,0.0483,0.0420,0.0448,
江戸川 (Edogawa),2020-11-15,12:01～13:00,0.0495,0.0422,0.0453,
江戸川 (Edogawa),2020-11-15,11:01～12:00,0.0486,0.0423,0.0458,
江戸川 (Edogawa),2020-11-15,10:01～11:00,0.0497,0.0437,0.0462,
江戸川 (Edogawa),2020-11-15,09:01～10:00,0.0506,0.0429,0.0465,
江戸川 (Edogawa),2020-11-15,08:01～09:00,0.0502,0.0440,0.0466,
江戸川 (Edogawa),2020-11-15,07:01～08:00,0.0483,0.0431,0.0457,
江戸川 (Edogawa),2020-11-15,06:01～07:00,0.0492,0.0416,0.0460,
江戸川 (Edogawa),2020-11-15,05:01～06:00,0.0482,0.0418,0.0456,
江戸川 (Edogawa),2020-11-15,04:01～05:00,0.0504,0.0431,0.0458,
江戸川 (Edogawa),2020-11-15,03:01～04:00,0.0489,0.0421,0.0454,
江戸川 (Edogawa),2020-11-15,02:01～03:00,0.0476,0.0412,0.0453,
江戸川 (Edogawa),2020-11-15,01:01～02:00,0.0491,0.0425,0.0457,
江戸川 (Edogawa),2020-11-15,00:01～01:00,0.0499,0.0431,0.0459,
江戸川 (Edogawa),2020-11-14,23:01～24:00,0.0489,0.0424,0.0459,
江戸川 (Edogawa),2020-11-14,22:01～23:00,0.0486,0.0418,0.0450,
江戸川 (Edogawa),2020-11-14,21:01～22:00,0.0486,0.0414,0.0454,
江戸川 (Edogawa),2020-11-14,20:01～21:00,0.0481,0.0423,0.0450,
江戸川 (Edogawa),2020-11-14,19:01～20:00,0.0484,0.0423,0.0456,
江戸川 (Edogawa),2020-11-14,18:01～19:00,0.0488,0.0411,0.0459,
江戸川 (Edogawa),2020-11-14,17:01～18:00,0.0486,0.0416,0.0457,
江戸川 (Edogawa),2020-11-14,16:01～17:00,0.0482,0.0420,0.0457,
江戸川 (Edogawa),2020-11-14,15:01～16:00,0.0492,0.0432,0.0461,
江戸川 (Edogawa),2020-11-14,14:01～15:00,0.0496,0.0428,0.0457,
江戸川 (Edogawa),2020-11-14,13:01～14:00,0.0487,0.0424,0.0455,
江戸川 (Edogawa),2020-11-14,12:01～13:00,0.0487,0.0421,0.0457,
江戸川 (Edogawa),2020-11-14,11:01～12:00,0.0491,0.0415,0.0460,
江戸川 (Edogawa),2020-11-14,10:01～11:00,0.0477,0.0422,0.0453,
江戸川 (Edogawa),2020-11-14,09:01～10:00,0.0489,0.0427,0.0456,
江戸川 (Edogawa),2020-11-14,08:01～09:00,0.0486,0.0428,0.0457,
江戸川 (Edogawa),2020-11-14,07:01～08:00,0.0489,0.0420,0.0456,
江戸川 (Edogawa),2020-11-14,06:01～07:00,0.0498,0.0415,0.0453,
江戸川 (Edogawa),2020-11-14,05:01～06:00,0.0490,0.0426,0.0453,
江戸川 (Edogawa),2020-11-14,04:01～05:00,0.0496,0.0433,0.0459,
江戸川 (Edogawa),2020-11-14,03:01～04:00,0.0486,0.0422,0.0456,
江戸川 (Edogawa),2020-11-14,02:01～03:00,0.0496,0.0424,0.0459,
江戸川 (Edogawa),2020-11-14,01:01～02:00,0.0493,0.0422,0.0454,
江戸川 (Edogawa),2020-11-14,00:01～01:00,0.0489,0.0430,0.0453,
江戸川 (Edogawa),2020-11-13,23:01～24:00,0.0493,0.0423,0.0453,
江戸川 (Edogawa),2020-11-13,22:01～23:00,0.0494,0.0424,0.0455,
江戸川 (Edogawa),2020-11-13,21:01～22:00,0.0479,0.0425,0.0450,
江戸川 (Edogawa),2020-11-13,20:01～21:00,0.0496,0.0416,0.0455,
江戸川 (Edogawa),2020-11-13,19:01～20:00,0.0473,0.0420,0.0450,
江戸川 (Edogawa),2020-11-13,18:01～19:00,0.0477,0.0419,0.0451,
江戸川 (Edogawa),2020-11-13,17:01～18:00,0.0483,0.0409,0.0453,
江戸川 (Edogawa),2020-11-13,16:01～17:00,0.0479,0.0433,0.0457,
江戸川 (Edogawa),2020-11-13,15:01～16:00,0.0481,0.0424,0.0456,
江戸川 (Edogawa),2020-11-13,14:01～15:00,0.0487,0.0417,0.0450,
江戸川 (Edogawa),2020-11-13,13:01～14:00,0.0491,0.0417,0.0455,
江戸川 (Edogawa),2020-11-13,12:01～13:00,0.0492,0.0433,0.0459,
江戸川 (Edogawa),2020-11-13,11:01～12:00,0.0503,0.0433,0.0466,
江戸川 (Edogawa),2020-11-13,10:01～11:00,0.0519,0.0435,0.0466,
江戸川 (Edogawa),2020-11-13,09:01～10:00,0.0489,0.0433,0.0464,
江戸川 (Edogawa),2020-11-13,08:01～09:00,0.0497,0.0430,0.0461,
江戸川 (Edogawa),2020-11-13,07:01～08:00,0.0488,0.0436,0.0464,
江戸川 (Edogawa),2020-11-13,06:01～07:00,0.0515,0.0434,0.0459,
江戸川 (Edogawa),2020-11-13,05:01～06:00,0.0488,0.0422,0.0460,
江戸川 (Edogawa),2020-11-13,04:01～05:00,0.0481,0.0430,0.0456,
江戸川 (Edogawa),2020-11-13,03:01～04:00,0.0494,0.0420,0.0454,
江戸川 (Edogawa),2020-11-13,02:01～03:00,0.0481,0.0426,0.0452,
江戸川 (Edogawa),2020-11-13,01:01～02:00,0.0482,0.0426,0.0449,
江戸川 (Edogawa),2020-11-13,00:01～01:00,0.0488,0.0422,0.0447,
江戸川 (Edogawa),2020-11-12,23:01～24:00,0.0463,0.0408,0.0442,
江戸川 (Edogawa),2020-11-12,22:01～23:00,0.0477,0.0402,0.0448,
江戸川 (Edogawa),2020-11-12,21:01～22:00,0.0482,0.0424,0.0448,
江戸川 (Edogawa),2020-11-12,20:01～21:00,0.0486,0.0428,0.0448,
江戸川 (Edogawa),2020-11-12,19:01～20:00,0.0472,0.0415,0.0443,
江戸川 (Edogawa),2020-11-12,18:01～19:00,0.0477,0.0400,0.0445,
江戸川 (Edogawa),2020-11-12,17:01～18:00,0.0475,0.0411,0.0445,
江戸川 (Edogawa),2020-11-12,16:01～17:00,0.0471,0.0410,0.0445,
江戸川 (Edogawa),2020-11-12,15:01～16:00,0.0476,0.0413,0.0446,
江戸川 (Edogawa),2020-11-12,14:01～15:00,0.0495,0.0413,0.0449,
江戸川 (Edogawa),2020-11-12,13:01～14:00,0.0485,0.0423,0.0450,
江戸川 (Edogawa),2020-11-12,12:01～13:00,0.0481,0.0420,0.0450,
江戸川 (Edogawa),2020-11-12,11:01～12:00,0.0482,0.0434,0.0454,
江戸川 (Edogawa),2020-11-12,10:01～11:00,0.0488,0.0411,0.0454,
江戸川 (Edogawa),2020-11-12,09:01～10:00,0.0494,0.0428,0.0457,
江戸川 (Edogawa),2020-11-12,08:01～09:00,0.0498,0.0423,0.0453,
江戸川 (Edogawa),2020-11-12,07:01～08:00,0.0481,0.0431,0.0454,
江戸川 (Edogawa),2020-11-12,06:01～07:00,0.0483,0.0409,0.0451,
江戸川 (Edogawa),2020-11-12,05:01～06:00,0.0513,0.0420,0.0450,
江戸川 (Edogawa),2020-11-12,04:01～05:00,0.0474,0.0429,0.0451,
江戸川 (Edogawa),2020-11-12,03:01～04:00,0.0483,0.0419,0.0449,
江戸川 (Edogawa),2020-11-12,02:01～03:00,0.0475,0.0420,0.0450,
江戸川 (Edogawa),2020-11-12,01:01～02:00,0.0476,0.0423,0.0446,
江戸川 (Edogawa),2020-11-12,00:01～01:00,0.0479,0.0415,0.0445,
江戸川 (Edogawa),2020-11-11,23:01～24:00,0.0477,0.0407,0.0443,
江戸川 (Edogawa),2020-11-11,22:01～23:00,0.0495,0.0409,0.0445,
江戸川 (Edogawa),2020-11-11,21:01～22:00,0.0485,0.0407,0.0444,
江戸川 (Edogawa),2020-11-11,20:01～21:00,0.0474,0.0421,0.0447,
江戸川 (Edogawa),2020-11-11,19:01～20:00,0.0470,0.0410,0.0445,
江戸川 (Edogawa),2020-11-11,18:01～19:00,0.0477,0.0413,0.0442,
江戸川 (Edogawa),2020-11-11,17:01～18:00,0.0484,0.0420,0.0447,
江戸川 (Edogawa),2020-11-11,16:01～17:00,0.0486,0.0426,0.0451,
江戸川 (Edogawa),2020-11-11,15:01～16:00,0.0480,0.0411,0.0449,
江戸川 (Edogawa),2020-11-11,14:01～15:00,0.0476,0.0424,0.0450,
江戸川 (Edogawa),2020-11-11,13:01～14:00,0.0485,0.0424,0.0449,
江戸川 (Edogawa),2020-11-11,12:01～13:00,0.0478,0.0408,0.0446,
江戸川 (Edogawa),2020-11-11,11:01～12:00,0.0490,0.0409,0.0444,
江戸川 (Edogawa),2020-11-11,10:01～11:00,0.0477,0.0419,0.0450,
江戸川 (Edogawa),2020-11-11,09:01～10:00,0.0475,0.0403,0.0443,
江戸川 (Edogawa),2020-11-11,08:01～09:00,0.0469,0.0417,0.0442,
江戸川 (Edogawa),2020-11-11,07:01～08:00,0.0470,0.0403,0.0442,
江戸川 (Edogawa),2020-11-11,06:01～07:00,0.0477,0.0414,0.0445,
江戸川 (Edogawa),2020-11-11,05:01～06:00,0.0472,0.0405,0.0444,
江戸川 (Edogawa),2020-11-11,04:01～05:00,0.0480,0.0420,0.0448,
江戸川 (Edogawa),2020-11-11,03:01～04:00,0.0490,0.0414,0.0448,
江戸川 (Edogawa),2020-11-11,02:01～03:00,0.0480,0.0420,0.0449,
江戸川 (Edogawa),2020-11-11,01:01～02:00,0.0493,0.0420,0.0449,
江戸川 (Edogawa),2020-11-11,00:01～01:00,0.0477,0.0428,0.0454,
江戸川 (Edogawa),2020-11-10,23:01～24:00,0.0487,0.0421,0.0454,
江戸川 (Edogawa),2020-11-10,22:01～23:00,0.0478,0.0409,0.0449,
江戸川 (Edogawa),2020-11-10,21:01～22:00,0.0478,0.0422,0.0448,
江戸川 (Edogawa),2020-11-10,20:01～21:00,0.0495,0.0416,0.0450,
江戸川 (Edogawa),2020-11-10,19:01～20:00,0.0487,0.0417,0.0449,
江戸川 (Edogawa),2020-11-10,18:01～19:00,0.0492,0.0416,0.0449,
江戸川 (Edogawa),2020-11-10,17:01～18:00,0.0488,0.0425,0.0452,
江戸川 (Edogawa),2020-11-10,16:01～17:00,0.0481,0.0412,0.0450,
江戸川 (Edogawa),2020-11-10,15:01～16:00,0.0478,0.0416,0.0451,
江戸川 (Edogawa),2020-11-10,14:01～15:00,0.0474,0.0424,0.0450,
江戸川 (Edogawa),2020-11-10,13:01～14:00,0.0505,0.0421,0.0455,
江戸川 (Edogawa),2020-11-10,12:01～13:00,0.0483,0.0422,0.0456,
江戸川 (Edogawa),2020-11-10,11:01～12:00,0.0486,0.0429,0.0460,
江戸川 (Edogawa),2020-11-10,10:01～11:00,0.0505,0.0430,0.0457,
江戸川 (Edogawa),2020-11-10,09:01～10:00,0.0498,0.0432,0.0459,
江戸川 (Edogawa),2020-11-10,08:01～09:00,0.0485,0.0424,0.0455,
江戸川 (Edogawa),2020-11-10,07:01～08:00,0.0485,0.0425,0.0455,
江戸川 (Edogawa),2020-11-10,06:01～07:00,0.0485,0.0427,0.0452,
江戸川 (Edogawa),2020-11-10,05:01～06:00,0.0481,0.0422,0.0449,
江戸川 (Edogawa),2020-11-10,04:01～05:00,0.0487,0.0407,0.0454,
江戸川 (Edogawa),2020-11-10,03:01～04:00,0.0486,0.0422,0.0450,
江戸川 (Edogawa),2020-11-10,02:01～03:00,0.0476,0.0414,0.0451,
江戸川 (Edogawa),2020-11-10,01:01～02:00,0.0489,0.0421,0.0452,
江戸川 (Edogawa),2020-11-10,00:01～01:00,0.0486,0.0430,0.0452,
江戸川 (Edogawa),2020-11-09,23:01～24:00,0.0483,0.0418,0.0450,
江戸川 (Edogawa),2020-11-09,22:01～23:00,0.0478,0.0422,0.0452,
江戸川 (Edogawa),2020-11-09,21:01～22:00,0.0478,0.0421,0.0448,
江戸川 (Edogawa),2020-11-09,20:01～21:00,0.0478,0.0415,0.0446,
江戸川 (Edogawa),2020-11-09,19:01～20:00,0.0470,0.0419,0.0446,
江戸川 (Edogawa),2020-11-09,18:01～19:00,0.0472,0.0418,0.0444,
江戸川 (Edogawa),2020-11-09,17:01～18:00,0.0488,0.0410,0.0447,
江戸川 (Edogawa),2020-11-09,16:01～17:00,0.0474,0.0421,0.0447,
江戸川 (Edogawa),2020-11-09,15:01～16:00,0.0472,0.0427,0.0449,
江戸川 (Edogawa),2020-11-09,14:01～15:00,0.0478,0.0422,0.0453,
江戸川 (Edogawa),2020-11-09,13:01～14:00,0.0477,0.0427,0.0452,
江戸川 (Edogawa),2020-11-09,12:01～13:00,0.0490,0.0422,0.0454,
江戸川 (Edogawa),2020-11-09,11:01～12:00,0.0491,0.0428,0.0453,
江戸川 (Edogawa),2020-11-09,10:01～11:00,0.0474,0.0419,0.0445,
江戸川 (Edogawa),2020-11-09,09:01～10:00,0.0477,0.0418,0.0451,
江戸川 (Edogawa),2020-11-09,08:01～09:00,0.0483,0.0423,0.0452,
江戸川 (Edogawa),2020-11-09,07:01～08:00,0.0476,0.0417,0.0444,
江戸川 (Edogawa),2020-11-09,06:01～07:00,0.0478,0.0417,0.0450,
江戸川 (Edogawa),2020-11-09,05:01～06:00,0.0485,0.0410,0.0450,
江戸川 (Edogawa),2020-11-09,04:01～05:00,0.0494,0.0419,0.0451,
江戸川 (Edogawa),2020-11-09,03:01～04:00,0.0481,0.0431,0.0452,
江戸川 (Edogawa),2020-11-09,02:01～03:00,0.0504,0.0429,0.0452,
江戸川 (Edogawa),2020-11-09,01:01～02:00,0.0482,0.0400,0.0449,
江戸川 (Edogawa),2020-11-09,00:01～01:00,0.0480,0.0414,0.0445,
