﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2015-10-18,23:01～24:00,0.0639,0.0557,0.0596,
江戸川 (Edogawa),2015-10-18,22:01～23:00,0.0635,0.0562,0.0599,
江戸川 (Edogawa),2015-10-18,21:01～22:00,0.0632,0.0560,0.0601,
江戸川 (Edogawa),2015-10-18,20:01～21:00,0.0644,0.0559,0.0602,
江戸川 (Edogawa),2015-10-18,19:01～20:00,0.0632,0.0566,0.0599,
江戸川 (Edogawa),2015-10-18,18:01～19:00,0.0644,0.0565,0.0601,
江戸川 (Edogawa),2015-10-18,17:01～18:00,0.0632,0.0569,0.0601,
江戸川 (Edogawa),2015-10-18,16:01～17:00,0.0634,0.0567,0.0599,
江戸川 (Edogawa),2015-10-18,15:01～16:00,0.0633,0.0564,0.0599,
江戸川 (Edogawa),2015-10-18,14:01～15:00,0.0641,0.0562,0.0600,
江戸川 (Edogawa),2015-10-18,13:01～14:00,0.0656,0.0567,0.0598,
江戸川 (Edogawa),2015-10-18,12:01～13:00,0.0630,0.0556,0.0599,
江戸川 (Edogawa),2015-10-18,11:01～12:00,0.0641,0.0572,0.0598,
江戸川 (Edogawa),2015-10-18,10:01～11:00,0.0640,0.0562,0.0599,
江戸川 (Edogawa),2015-10-18,09:01～10:00,0.0646,0.0556,0.0596,
江戸川 (Edogawa),2015-10-18,08:01～09:00,0.0636,0.0546,0.0599,
江戸川 (Edogawa),2015-10-18,07:01～08:00,0.0633,0.0561,0.0599,
江戸川 (Edogawa),2015-10-18,06:01～07:00,0.0621,0.0562,0.0591,
江戸川 (Edogawa),2015-10-18,05:01～06:00,0.0642,0.0557,0.0598,
江戸川 (Edogawa),2015-10-18,04:01～05:00,0.0637,0.0567,0.0601,
江戸川 (Edogawa),2015-10-18,03:01～04:00,0.0622,0.0565,0.0598,
江戸川 (Edogawa),2015-10-18,02:01～03:00,0.0623,0.0552,0.0596,
江戸川 (Edogawa),2015-10-18,01:01～02:00,0.0628,0.0557,0.0595,
江戸川 (Edogawa),2015-10-18,00:01～01:00,0.0630,0.0570,0.0598,
江戸川 (Edogawa),2015-10-17,23:01～24:00,0.0620,0.0560,0.0594,
江戸川 (Edogawa),2015-10-17,22:01～23:00,0.0638,0.0574,0.0597,
江戸川 (Edogawa),2015-10-17,21:01～22:00,0.0636,0.0564,0.0597,
江戸川 (Edogawa),2015-10-17,20:01～21:00,0.0628,0.0575,0.0597,
江戸川 (Edogawa),2015-10-17,19:01～20:00,0.0617,0.0557,0.0592,
江戸川 (Edogawa),2015-10-17,18:01～19:00,0.0631,0.0553,0.0592,
江戸川 (Edogawa),2015-10-17,17:01～18:00,0.0631,0.0554,0.0594,
江戸川 (Edogawa),2015-10-17,16:01～17:00,0.0632,0.0565,0.0597,
江戸川 (Edogawa),2015-10-17,15:01～16:00,0.0646,0.0572,0.0602,
江戸川 (Edogawa),2015-10-17,14:01～15:00,0.0628,0.0570,0.0603,
江戸川 (Edogawa),2015-10-17,13:01～14:00,0.0625,0.0567,0.0599,
江戸川 (Edogawa),2015-10-17,12:01～13:00,0.0626,0.0536,0.0599,
江戸川 (Edogawa),2015-10-17,11:01～12:00,0.0634,0.0577,0.0605,
江戸川 (Edogawa),2015-10-17,10:01～11:00,0.0646,0.0571,0.0608,
江戸川 (Edogawa),2015-10-17,09:01～10:00,0.0649,0.0578,0.0609,
江戸川 (Edogawa),2015-10-17,08:01～09:00,0.0637,0.0570,0.0597,
江戸川 (Edogawa),2015-10-17,07:01～08:00,0.0623,0.0549,0.0591,
江戸川 (Edogawa),2015-10-17,06:01～07:00,0.0636,0.0560,0.0591,
江戸川 (Edogawa),2015-10-17,05:01～06:00,0.0627,0.0549,0.0592,
江戸川 (Edogawa),2015-10-17,04:01～05:00,0.0622,0.0568,0.0593,
江戸川 (Edogawa),2015-10-17,03:01～04:00,0.0665,0.0581,0.0618,
江戸川 (Edogawa),2015-10-17,02:01～03:00,0.0706,0.0609,0.0641,
江戸川 (Edogawa),2015-10-17,01:01～02:00,0.0727,0.0600,0.0657,
江戸川 (Edogawa),2015-10-17,00:01～01:00,0.0761,0.0675,0.0710,
江戸川 (Edogawa),2015-10-16,23:01～24:00,0.0702,0.0626,0.0662,
江戸川 (Edogawa),2015-10-16,22:01～23:00,0.0705,0.0626,0.0663,
江戸川 (Edogawa),2015-10-16,21:01～22:00,0.0667,0.0601,0.0640,
江戸川 (Edogawa),2015-10-16,20:01～21:00,0.0671,0.0597,0.0635,
江戸川 (Edogawa),2015-10-16,19:01～20:00,0.0646,0.0570,0.0609,
江戸川 (Edogawa),2015-10-16,18:01～19:00,0.0644,0.0582,0.0613,
江戸川 (Edogawa),2015-10-16,17:01～18:00,0.0680,0.0582,0.0618,
江戸川 (Edogawa),2015-10-16,16:01～17:00,0.0663,0.0603,0.0630,
江戸川 (Edogawa),2015-10-16,15:01～16:00,0.0659,0.0589,0.0623,
江戸川 (Edogawa),2015-10-16,14:01～15:00,0.0667,0.0581,0.0620,
江戸川 (Edogawa),2015-10-16,13:01～14:00,0.0661,0.0579,0.0631,
江戸川 (Edogawa),2015-10-16,12:01～13:00,0.0660,0.0584,0.0622,
江戸川 (Edogawa),2015-10-16,11:01～12:00,0.0657,0.0586,0.0619,
江戸川 (Edogawa),2015-10-16,10:01～11:00,0.0658,0.0580,0.0624,
江戸川 (Edogawa),2015-10-16,09:01～10:00,0.0673,0.0597,0.0637,
江戸川 (Edogawa),2015-10-16,08:01～09:00,0.0672,0.0596,0.0629,
江戸川 (Edogawa),2015-10-16,07:01～08:00,0.0691,0.0609,0.0648,
江戸川 (Edogawa),2015-10-16,06:01～07:00,0.0696,0.0632,0.0656,
江戸川 (Edogawa),2015-10-16,05:01～06:00,0.0692,0.0615,0.0649,
江戸川 (Edogawa),2015-10-16,04:01～05:00,0.0677,0.0597,0.0637,
江戸川 (Edogawa),2015-10-16,03:01～04:00,0.0667,0.0594,0.0630,
江戸川 (Edogawa),2015-10-16,02:01～03:00,0.0665,0.0602,0.0631,
江戸川 (Edogawa),2015-10-16,01:01～02:00,0.0662,0.0586,0.0625,
江戸川 (Edogawa),2015-10-16,00:01～01:00,0.0658,0.0587,0.0626,
江戸川 (Edogawa),2015-10-15,23:01～24:00,0.0663,0.0582,0.0617,
江戸川 (Edogawa),2015-10-15,22:01～23:00,0.0652,0.0587,0.0618,
江戸川 (Edogawa),2015-10-15,21:01～22:00,0.0645,0.0571,0.0616,
江戸川 (Edogawa),2015-10-15,20:01～21:00,0.0663,0.0586,0.0620,
江戸川 (Edogawa),2015-10-15,19:01～20:00,0.0653,0.0576,0.0615,
江戸川 (Edogawa),2015-10-15,18:01～19:00,0.0653,0.0584,0.0614,
江戸川 (Edogawa),2015-10-15,17:01～18:00,0.0661,0.0569,0.0619,
江戸川 (Edogawa),2015-10-15,16:01～17:00,0.0651,0.0585,0.0616,
江戸川 (Edogawa),2015-10-15,15:01～16:00,0.0646,0.0578,0.0621,
江戸川 (Edogawa),2015-10-15,14:01～15:00,0.0654,0.0586,0.0621,
江戸川 (Edogawa),2015-10-15,13:01～14:00,0.0668,0.0586,0.0622,
江戸川 (Edogawa),2015-10-15,12:01～13:00,0.0654,0.0582,0.0623,
江戸川 (Edogawa),2015-10-15,11:01～12:00,0.0663,0.0593,0.0626,
江戸川 (Edogawa),2015-10-15,10:01～11:00,0.0673,0.0596,0.0626,
江戸川 (Edogawa),2015-10-15,09:01～10:00,0.0665,0.0591,0.0627,
江戸川 (Edogawa),2015-10-15,08:01～09:00,0.0650,0.0580,0.0619,
江戸川 (Edogawa),2015-10-15,07:01～08:00,0.0657,0.0586,0.0617,
江戸川 (Edogawa),2015-10-15,06:01～07:00,0.0636,0.0577,0.0613,
江戸川 (Edogawa),2015-10-15,05:01～06:00,0.0644,0.0587,0.0613,
江戸川 (Edogawa),2015-10-15,04:01～05:00,0.0655,0.0584,0.0620,
江戸川 (Edogawa),2015-10-15,03:01～04:00,0.0661,0.0584,0.0620,
江戸川 (Edogawa),2015-10-15,02:01～03:00,0.0653,0.0588,0.0620,
江戸川 (Edogawa),2015-10-15,01:01～02:00,0.0659,0.0580,0.0619,
江戸川 (Edogawa),2015-10-15,00:01～01:00,0.0649,0.0586,0.0620,
江戸川 (Edogawa),2015-10-14,23:01～24:00,0.0646,0.0585,0.0615,
江戸川 (Edogawa),2015-10-14,22:01～23:00,0.0664,0.0580,0.0614,
江戸川 (Edogawa),2015-10-14,21:01～22:00,0.0662,0.0583,0.0618,
江戸川 (Edogawa),2015-10-14,20:01～21:00,0.0651,0.0583,0.0616,
江戸川 (Edogawa),2015-10-14,19:01～20:00,0.0642,0.0587,0.0615,
江戸川 (Edogawa),2015-10-14,18:01～19:00,0.0656,0.0586,0.0617,
江戸川 (Edogawa),2015-10-14,17:01～18:00,0.0660,0.0591,0.0618,
江戸川 (Edogawa),2015-10-14,16:01～17:00,0.0649,0.0576,0.0614,
江戸川 (Edogawa),2015-10-14,15:01～16:00,0.0656,0.0580,0.0615,
江戸川 (Edogawa),2015-10-14,14:01～15:00,0.0661,0.0577,0.0615,
江戸川 (Edogawa),2015-10-14,13:01～14:00,0.0659,0.0586,0.0620,
江戸川 (Edogawa),2015-10-14,12:01～13:00,0.0648,0.0593,0.0617,
江戸川 (Edogawa),2015-10-14,11:01～12:00,0.0648,0.0582,0.0613,
江戸川 (Edogawa),2015-10-14,10:01～11:00,0.0663,0.0580,0.0620,
江戸川 (Edogawa),2015-10-14,09:01～10:00,0.0665,0.0587,0.0618,
江戸川 (Edogawa),2015-10-14,08:01～09:00,0.0642,0.0580,0.0615,
江戸川 (Edogawa),2015-10-14,07:01～08:00,0.0649,0.0576,0.0611,
江戸川 (Edogawa),2015-10-14,06:01～07:00,0.0647,0.0579,0.0609,
江戸川 (Edogawa),2015-10-14,05:01～06:00,0.0649,0.0580,0.0611,
江戸川 (Edogawa),2015-10-14,04:01～05:00,0.0659,0.0564,0.0616,
江戸川 (Edogawa),2015-10-14,03:01～04:00,0.0647,0.0580,0.0615,
江戸川 (Edogawa),2015-10-14,02:01～03:00,0.0660,0.0589,0.0617,
江戸川 (Edogawa),2015-10-14,01:01～02:00,0.0645,0.0580,0.0613,
江戸川 (Edogawa),2015-10-14,00:01～01:00,0.0643,0.0580,0.0614,
江戸川 (Edogawa),2015-10-13,23:01～24:00,0.0656,0.0573,0.0618,
江戸川 (Edogawa),2015-10-13,22:01～23:00,0.0660,0.0584,0.0619,
江戸川 (Edogawa),2015-10-13,21:01～22:00,0.0654,0.0584,0.0614,
江戸川 (Edogawa),2015-10-13,20:01～21:00,0.0669,0.0583,0.0617,
江戸川 (Edogawa),2015-10-13,19:01～20:00,0.0659,0.0576,0.0614,
江戸川 (Edogawa),2015-10-13,18:01～19:00,0.0649,0.0578,0.0612,
江戸川 (Edogawa),2015-10-13,17:01～18:00,0.0655,0.0580,0.0616,
江戸川 (Edogawa),2015-10-13,16:01～17:00,0.0644,0.0584,0.0612,
江戸川 (Edogawa),2015-10-13,15:01～16:00,0.0652,0.0576,0.0613,
江戸川 (Edogawa),2015-10-13,14:01～15:00,0.0657,0.0581,0.0614,
江戸川 (Edogawa),2015-10-13,13:01～14:00,0.0656,0.0586,0.0616,
江戸川 (Edogawa),2015-10-13,12:01～13:00,0.0657,0.0575,0.0616,
江戸川 (Edogawa),2015-10-13,11:01～12:00,0.0639,0.0584,0.0612,
江戸川 (Edogawa),2015-10-13,10:01～11:00,0.0647,0.0578,0.0616,
江戸川 (Edogawa),2015-10-13,09:01～10:00,0.0653,0.0580,0.0619,
江戸川 (Edogawa),2015-10-13,08:01～09:00,0.0649,0.0581,0.0617,
江戸川 (Edogawa),2015-10-13,07:01～08:00,0.0649,0.0589,0.0619,
江戸川 (Edogawa),2015-10-13,06:01～07:00,0.0650,0.0582,0.0616,
江戸川 (Edogawa),2015-10-13,05:01～06:00,0.0650,0.0582,0.0616,
江戸川 (Edogawa),2015-10-13,04:01～05:00,0.0651,0.0578,0.0621,
江戸川 (Edogawa),2015-10-13,03:01～04:00,0.0654,0.0583,0.0613,
江戸川 (Edogawa),2015-10-13,02:01～03:00,0.0641,0.0569,0.0606,
江戸川 (Edogawa),2015-10-13,01:01～02:00,0.0655,0.0571,0.0608,
江戸川 (Edogawa),2015-10-13,00:01～01:00,0.0639,0.0581,0.0609,
江戸川 (Edogawa),2015-10-12,23:01～24:00,0.0642,0.0578,0.0612,
江戸川 (Edogawa),2015-10-12,22:01～23:00,0.0639,0.0580,0.0611,
江戸川 (Edogawa),2015-10-12,21:01～22:00,0.0647,0.0570,0.0609,
江戸川 (Edogawa),2015-10-12,20:01～21:00,0.0643,0.0573,0.0608,
江戸川 (Edogawa),2015-10-12,19:01～20:00,0.0634,0.0582,0.0608,
江戸川 (Edogawa),2015-10-12,18:01～19:00,0.0648,0.0569,0.0609,
江戸川 (Edogawa),2015-10-12,17:01～18:00,0.0633,0.0576,0.0606,
江戸川 (Edogawa),2015-10-12,16:01～17:00,0.0644,0.0575,0.0607,
江戸川 (Edogawa),2015-10-12,15:01～16:00,0.0663,0.0567,0.0603,
江戸川 (Edogawa),2015-10-12,14:01～15:00,0.0635,0.0578,0.0608,
江戸川 (Edogawa),2015-10-12,13:01～14:00,0.0641,0.0562,0.0609,
江戸川 (Edogawa),2015-10-12,12:01～13:00,0.0652,0.0579,0.0612,
江戸川 (Edogawa),2015-10-12,11:01～12:00,0.0647,0.0581,0.0613,
江戸川 (Edogawa),2015-10-12,10:01～11:00,0.0646,0.0578,0.0612,
江戸川 (Edogawa),2015-10-12,09:01～10:00,0.0642,0.0583,0.0611,
江戸川 (Edogawa),2015-10-12,08:01～09:00,0.0655,0.0577,0.0615,
江戸川 (Edogawa),2015-10-12,07:01～08:00,0.0641,0.0580,0.0615,
江戸川 (Edogawa),2015-10-12,06:01～07:00,0.0656,0.0591,0.0613,
江戸川 (Edogawa),2015-10-12,05:01～06:00,0.0642,0.0589,0.0614,
江戸川 (Edogawa),2015-10-12,04:01～05:00,0.0647,0.0571,0.0607,
江戸川 (Edogawa),2015-10-12,03:01～04:00,0.0647,0.0583,0.0608,
江戸川 (Edogawa),2015-10-12,02:01～03:00,0.0640,0.0576,0.0612,
江戸川 (Edogawa),2015-10-12,01:01～02:00,0.0636,0.0579,0.0606,
江戸川 (Edogawa),2015-10-12,00:01～01:00,0.0663,0.0580,0.0612,
