﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2016-03-20,23:01～24:00,0.0357,0.0321,0.0339,
足立 (Adachi),2016-03-20,22:01～23:00,0.0358,0.0324,0.0339,
足立 (Adachi),2016-03-20,21:01～22:00,0.0355,0.0318,0.0337,
足立 (Adachi),2016-03-20,20:01～21:00,0.0353,0.0315,0.0336,
足立 (Adachi),2016-03-20,19:01～20:00,0.0354,0.0311,0.0334,
足立 (Adachi),2016-03-20,18:01～19:00,0.0354,0.0316,0.0334,
足立 (Adachi),2016-03-20,17:01～18:00,0.0358,0.0310,0.0334,
足立 (Adachi),2016-03-20,16:01～17:00,0.0359,0.0317,0.0333,
足立 (Adachi),2016-03-20,15:01～16:00,0.0355,0.0315,0.0333,
足立 (Adachi),2016-03-20,14:01～15:00,0.0353,0.0314,0.0332,
足立 (Adachi),2016-03-20,13:01～14:00,0.0355,0.0320,0.0334,
足立 (Adachi),2016-03-20,12:01～13:00,0.0348,0.0320,0.0336,
足立 (Adachi),2016-03-20,11:01～12:00,0.0356,0.0317,0.0335,
足立 (Adachi),2016-03-20,10:01～11:00,0.0356,0.0310,0.0334,
足立 (Adachi),2016-03-20,09:01～10:00,0.0352,0.0314,0.0333,
足立 (Adachi),2016-03-20,08:01～09:00,0.0351,0.0312,0.0333,
足立 (Adachi),2016-03-20,07:01～08:00,0.0360,0.0307,0.0329,
足立 (Adachi),2016-03-20,06:01～07:00,0.0346,0.0312,0.0329,
足立 (Adachi),2016-03-20,05:01～06:00,0.0348,0.0305,0.0328,
足立 (Adachi),2016-03-20,04:01～05:00,0.0354,0.0310,0.0328,
足立 (Adachi),2016-03-20,03:01～04:00,0.0357,0.0313,0.0327,
足立 (Adachi),2016-03-20,02:01～03:00,0.0347,0.0312,0.0330,
足立 (Adachi),2016-03-20,01:01～02:00,0.0350,0.0312,0.0326,
足立 (Adachi),2016-03-20,00:01～01:00,0.0339,0.0301,0.0326,
足立 (Adachi),2016-03-19,23:01～24:00,0.0341,0.0311,0.0326,
足立 (Adachi),2016-03-19,22:01～23:00,0.0343,0.0299,0.0324,
足立 (Adachi),2016-03-19,21:01～22:00,0.0345,0.0307,0.0324,
足立 (Adachi),2016-03-19,20:01～21:00,0.0343,0.0302,0.0322,
足立 (Adachi),2016-03-19,19:01～20:00,0.0343,0.0293,0.0323,
足立 (Adachi),2016-03-19,18:01～19:00,0.0341,0.0305,0.0320,
足立 (Adachi),2016-03-19,17:01～18:00,0.0341,0.0302,0.0321,
足立 (Adachi),2016-03-19,16:01～17:00,0.0346,0.0298,0.0323,
足立 (Adachi),2016-03-19,15:01～16:00,0.0349,0.0308,0.0328,
足立 (Adachi),2016-03-19,14:01～15:00,0.0351,0.0311,0.0331,
足立 (Adachi),2016-03-19,13:01～14:00,0.0368,0.0314,0.0344,
足立 (Adachi),2016-03-19,12:01～13:00,0.0393,0.0348,0.0369,
足立 (Adachi),2016-03-19,11:01～12:00,0.0420,0.0359,0.0384,
足立 (Adachi),2016-03-19,10:01～11:00,0.0426,0.0365,0.0397,
足立 (Adachi),2016-03-19,09:01～10:00,0.0397,0.0328,0.0359,
足立 (Adachi),2016-03-19,08:01～09:00,0.0361,0.0306,0.0332,
足立 (Adachi),2016-03-19,07:01～08:00,0.0351,0.0300,0.0328,
足立 (Adachi),2016-03-19,06:01～07:00,0.0391,0.0319,0.0355,
足立 (Adachi),2016-03-19,05:01～06:00,0.0373,0.0320,0.0347,
足立 (Adachi),2016-03-19,04:01～05:00,0.0400,0.0341,0.0367,
足立 (Adachi),2016-03-19,03:01～04:00,0.0416,0.0342,0.0368,
足立 (Adachi),2016-03-19,02:01～03:00,0.0400,0.0330,0.0361,
足立 (Adachi),2016-03-19,01:01～02:00,0.0437,0.0368,0.0404,
足立 (Adachi),2016-03-19,00:01～01:00,0.0455,0.0370,0.0413,
足立 (Adachi),2016-03-18,23:01～24:00,0.0442,0.0371,0.0404,
足立 (Adachi),2016-03-18,22:01～23:00,0.0400,0.0305,0.0351,
足立 (Adachi),2016-03-18,21:01～22:00,0.0346,0.0300,0.0328,
足立 (Adachi),2016-03-18,20:01～21:00,0.0344,0.0304,0.0325,
足立 (Adachi),2016-03-18,19:01～20:00,0.0346,0.0309,0.0326,
足立 (Adachi),2016-03-18,18:01～19:00,0.0336,0.0306,0.0323,
足立 (Adachi),2016-03-18,17:01～18:00,0.0343,0.0299,0.0321,
足立 (Adachi),2016-03-18,16:01～17:00,0.0345,0.0296,0.0324,
足立 (Adachi),2016-03-18,15:01～16:00,0.0345,0.0305,0.0324,
足立 (Adachi),2016-03-18,14:01～15:00,0.0339,0.0299,0.0323,
足立 (Adachi),2016-03-18,13:01～14:00,0.0340,0.0306,0.0323,
足立 (Adachi),2016-03-18,12:01～13:00,0.0336,0.0301,0.0320,
足立 (Adachi),2016-03-18,11:01～12:00,0.0344,0.0303,0.0323,
足立 (Adachi),2016-03-18,10:01～11:00,0.0343,0.0305,0.0325,
足立 (Adachi),2016-03-18,09:01～10:00,0.0354,0.0311,0.0329,
足立 (Adachi),2016-03-18,08:01～09:00,0.0356,0.0310,0.0331,
足立 (Adachi),2016-03-18,07:01～08:00,0.0347,0.0314,0.0333,
足立 (Adachi),2016-03-18,06:01～07:00,0.0349,0.0313,0.0331,
足立 (Adachi),2016-03-18,05:01～06:00,0.0361,0.0311,0.0334,
足立 (Adachi),2016-03-18,04:01～05:00,0.0359,0.0314,0.0331,
足立 (Adachi),2016-03-18,03:01～04:00,0.0343,0.0301,0.0324,
足立 (Adachi),2016-03-18,02:01～03:00,0.0344,0.0310,0.0328,
足立 (Adachi),2016-03-18,01:01～02:00,0.0350,0.0308,0.0327,
足立 (Adachi),2016-03-18,00:01～01:00,0.0348,0.0312,0.0325,
足立 (Adachi),2016-03-17,23:01～24:00,0.0350,0.0309,0.0323,
足立 (Adachi),2016-03-17,22:01～23:00,0.0342,0.0297,0.0324,
足立 (Adachi),2016-03-17,21:01～22:00,0.0344,0.0298,0.0324,
足立 (Adachi),2016-03-17,20:01～21:00,0.0340,0.0307,0.0324,
足立 (Adachi),2016-03-17,19:01～20:00,0.0333,0.0297,0.0320,
足立 (Adachi),2016-03-17,18:01～19:00,0.0344,0.0296,0.0322,
足立 (Adachi),2016-03-17,17:01～18:00,0.0342,0.0303,0.0323,
足立 (Adachi),2016-03-17,16:01～17:00,0.0343,0.0305,0.0321,
足立 (Adachi),2016-03-17,15:01～16:00,0.0344,0.0306,0.0323,
足立 (Adachi),2016-03-17,14:01～15:00,0.0347,0.0302,0.0325,
足立 (Adachi),2016-03-17,13:01～14:00,0.0343,0.0304,0.0326,
足立 (Adachi),2016-03-17,12:01～13:00,0.0348,0.0308,0.0329,
足立 (Adachi),2016-03-17,11:01～12:00,0.0349,0.0316,0.0332,
足立 (Adachi),2016-03-17,10:01～11:00,0.0359,0.0318,0.0338,
足立 (Adachi),2016-03-17,09:01～10:00,0.0363,0.0321,0.0339,
足立 (Adachi),2016-03-17,08:01～09:00,0.0361,0.0324,0.0338,
足立 (Adachi),2016-03-17,07:01～08:00,0.0352,0.0311,0.0329,
足立 (Adachi),2016-03-17,06:01～07:00,0.0358,0.0306,0.0325,
足立 (Adachi),2016-03-17,05:01～06:00,0.0353,0.0309,0.0332,
足立 (Adachi),2016-03-17,04:01～05:00,0.0353,0.0311,0.0335,
足立 (Adachi),2016-03-17,03:01～04:00,0.0355,0.0311,0.0333,
足立 (Adachi),2016-03-17,02:01～03:00,0.0351,0.0311,0.0330,
足立 (Adachi),2016-03-17,01:01～02:00,0.0349,0.0306,0.0331,
足立 (Adachi),2016-03-17,00:01～01:00,0.0354,0.0316,0.0331,
足立 (Adachi),2016-03-16,23:01～24:00,0.0345,0.0313,0.0327,
足立 (Adachi),2016-03-16,22:01～23:00,0.0346,0.0313,0.0330,
足立 (Adachi),2016-03-16,21:01～22:00,0.0355,0.0313,0.0330,
足立 (Adachi),2016-03-16,20:01～21:00,0.0346,0.0310,0.0328,
足立 (Adachi),2016-03-16,19:01～20:00,0.0349,0.0305,0.0326,
足立 (Adachi),2016-03-16,18:01～19:00,0.0343,0.0305,0.0324,
足立 (Adachi),2016-03-16,17:01～18:00,0.0338,0.0303,0.0324,
足立 (Adachi),2016-03-16,16:01～17:00,0.0343,0.0306,0.0323,
足立 (Adachi),2016-03-16,15:01～16:00,0.0344,0.0306,0.0324,
足立 (Adachi),2016-03-16,14:01～15:00,0.0340,0.0305,0.0323,
足立 (Adachi),2016-03-16,13:01～14:00,0.0348,0.0307,0.0324,
足立 (Adachi),2016-03-16,12:01～13:00,0.0343,0.0303,0.0326,
足立 (Adachi),2016-03-16,11:01～12:00,0.0347,0.0314,0.0329,
足立 (Adachi),2016-03-16,10:01～11:00,0.0351,0.0307,0.0330,
足立 (Adachi),2016-03-16,09:01～10:00,0.0360,0.0308,0.0329,
足立 (Adachi),2016-03-16,08:01～09:00,0.0351,0.0308,0.0327,
足立 (Adachi),2016-03-16,07:01～08:00,0.0348,0.0311,0.0329,
足立 (Adachi),2016-03-16,06:01～07:00,0.0351,0.0296,0.0319,
足立 (Adachi),2016-03-16,05:01～06:00,0.0343,0.0294,0.0323,
足立 (Adachi),2016-03-16,04:01～05:00,0.0341,0.0305,0.0322,
足立 (Adachi),2016-03-16,03:01～04:00,0.0358,0.0300,0.0325,
足立 (Adachi),2016-03-16,02:01～03:00,0.0358,0.0303,0.0323,
足立 (Adachi),2016-03-16,01:01～02:00,0.0347,0.0304,0.0323,
足立 (Adachi),2016-03-16,00:01～01:00,0.0342,0.0309,0.0323,
足立 (Adachi),2016-03-15,23:01～24:00,0.0340,0.0300,0.0323,
足立 (Adachi),2016-03-15,22:01～23:00,0.0338,0.0308,0.0322,
足立 (Adachi),2016-03-15,21:01～22:00,0.0341,0.0308,0.0325,
足立 (Adachi),2016-03-15,20:01～21:00,0.0341,0.0297,0.0322,
足立 (Adachi),2016-03-15,19:01～20:00,0.0337,0.0296,0.0319,
足立 (Adachi),2016-03-15,18:01～19:00,0.0348,0.0304,0.0322,
足立 (Adachi),2016-03-15,17:01～18:00,0.0341,0.0299,0.0320,
足立 (Adachi),2016-03-15,16:01～17:00,0.0340,0.0298,0.0320,
足立 (Adachi),2016-03-15,15:01～16:00,0.0339,0.0298,0.0321,
足立 (Adachi),2016-03-15,14:01～15:00,0.0336,0.0303,0.0322,
足立 (Adachi),2016-03-15,13:01～14:00,0.0355,0.0300,0.0323,
足立 (Adachi),2016-03-15,12:01～13:00,0.0349,0.0306,0.0323,
足立 (Adachi),2016-03-15,11:01～12:00,0.0341,0.0303,0.0323,
足立 (Adachi),2016-03-15,10:01～11:00,0.0339,0.0301,0.0322,
足立 (Adachi),2016-03-15,09:01～10:00,0.0339,0.0305,0.0324,
足立 (Adachi),2016-03-15,08:01～09:00,0.0343,0.0301,0.0321,
足立 (Adachi),2016-03-15,07:01～08:00,0.0339,0.0306,0.0320,
足立 (Adachi),2016-03-15,06:01～07:00,0.0338,0.0293,0.0318,
足立 (Adachi),2016-03-15,05:01～06:00,0.0338,0.0303,0.0323,
足立 (Adachi),2016-03-15,04:01～05:00,0.0341,0.0305,0.0321,
足立 (Adachi),2016-03-15,03:01～04:00,0.0345,0.0304,0.0327,
足立 (Adachi),2016-03-15,02:01～03:00,0.0375,0.0317,0.0341,
足立 (Adachi),2016-03-15,01:01～02:00,0.0411,0.0341,0.0374,
足立 (Adachi),2016-03-15,00:01～01:00,0.0523,0.0391,0.0458,
足立 (Adachi),2016-03-14,23:01～24:00,0.0584,0.0483,0.0528,
足立 (Adachi),2016-03-14,22:01～23:00,0.0561,0.0486,0.0522,
足立 (Adachi),2016-03-14,21:01～22:00,0.0544,0.0455,0.0502,
足立 (Adachi),2016-03-14,20:01～21:00,0.0572,0.0471,0.0519,
足立 (Adachi),2016-03-14,19:01～20:00,0.0582,0.0495,0.0548,
足立 (Adachi),2016-03-14,18:01～19:00,0.0554,0.0459,0.0511,
足立 (Adachi),2016-03-14,17:01～18:00,0.0528,0.0450,0.0497,
足立 (Adachi),2016-03-14,16:01～17:00,0.0517,0.0421,0.0466,
足立 (Adachi),2016-03-14,15:01～16:00,0.0508,0.0426,0.0469,
足立 (Adachi),2016-03-14,14:01～15:00,0.0497,0.0433,0.0466,
足立 (Adachi),2016-03-14,13:01～14:00,0.0500,0.0432,0.0463,
足立 (Adachi),2016-03-14,12:01～13:00,0.0480,0.0406,0.0440,
足立 (Adachi),2016-03-14,11:01～12:00,0.0462,0.0402,0.0432,
足立 (Adachi),2016-03-14,10:01～11:00,0.0469,0.0406,0.0438,
足立 (Adachi),2016-03-14,09:01～10:00,0.0463,0.0393,0.0423,
足立 (Adachi),2016-03-14,08:01～09:00,0.0455,0.0366,0.0401,
足立 (Adachi),2016-03-14,07:01～08:00,0.0416,0.0345,0.0376,
足立 (Adachi),2016-03-14,06:01～07:00,0.0379,0.0336,0.0354,
足立 (Adachi),2016-03-14,05:01～06:00,0.0367,0.0314,0.0335,
足立 (Adachi),2016-03-14,04:01～05:00,0.0349,0.0309,0.0327,
足立 (Adachi),2016-03-14,03:01～04:00,0.0353,0.0302,0.0328,
足立 (Adachi),2016-03-14,02:01～03:00,0.0349,0.0311,0.0329,
足立 (Adachi),2016-03-14,01:01～02:00,0.0349,0.0310,0.0330,
足立 (Adachi),2016-03-14,00:01～01:00,0.0355,0.0312,0.0331,
