﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2014-01-12,23:01～24:00,0.0376,0.0339,0.0354,
小平 (Kodaira),2014-01-12,22:01～23:00,0.0377,0.0329,0.0346,
小平 (Kodaira),2014-01-12,21:01～22:00,0.0361,0.0327,0.0346,
小平 (Kodaira),2014-01-12,20:01～21:00,0.0368,0.0328,0.0347,
小平 (Kodaira),2014-01-12,19:01～20:00,0.0361,0.0321,0.0343,
小平 (Kodaira),2014-01-12,18:01～19:00,0.0356,0.0318,0.0338,
小平 (Kodaira),2014-01-12,17:01～18:00,0.0361,0.0305,0.0337,
小平 (Kodaira),2014-01-12,16:01～17:00,0.0354,0.0320,0.0337,
小平 (Kodaira),2014-01-12,15:01～16:00,0.0370,0.0318,0.0341,
小平 (Kodaira),2014-01-12,14:01～15:00,0.0358,0.0324,0.0340,
小平 (Kodaira),2014-01-12,13:01～14:00,0.0366,0.0329,0.0345,
小平 (Kodaira),2014-01-12,12:01～13:00,0.0372,0.0327,0.0346,
小平 (Kodaira),2014-01-12,11:01～12:00,0.0375,0.0331,0.0349,
小平 (Kodaira),2014-01-12,10:01～11:00,0.0394,0.0340,0.0360,
小平 (Kodaira),2014-01-12,09:01～10:00,0.0400,0.0347,0.0367,
小平 (Kodaira),2014-01-12,08:01～09:00,0.0379,0.0339,0.0359,
小平 (Kodaira),2014-01-12,07:01～08:00,0.0382,0.0339,0.0356,
小平 (Kodaira),2014-01-12,06:01～07:00,0.0388,0.0328,0.0358,
小平 (Kodaira),2014-01-12,05:01～06:00,0.0377,0.0343,0.0361,
小平 (Kodaira),2014-01-12,04:01～05:00,0.0377,0.0327,0.0351,
小平 (Kodaira),2014-01-12,03:01～04:00,0.0359,0.0319,0.0341,
小平 (Kodaira),2014-01-12,02:01～03:00,0.0365,0.0320,0.0340,
小平 (Kodaira),2014-01-12,01:01～02:00,0.0357,0.0314,0.0337,
小平 (Kodaira),2014-01-12,00:01～01:00,0.0355,0.0318,0.0338,
小平 (Kodaira),2014-01-11,23:01～24:00,0.0357,0.0317,0.0340,
小平 (Kodaira),2014-01-11,22:01～23:00,0.0360,0.0311,0.0339,
小平 (Kodaira),2014-01-11,21:01～22:00,0.0364,0.0310,0.0341,
小平 (Kodaira),2014-01-11,20:01～21:00,0.0372,0.0321,0.0343,
小平 (Kodaira),2014-01-11,19:01～20:00,0.0364,0.0321,0.0341,
小平 (Kodaira),2014-01-11,18:01～19:00,0.0360,0.0322,0.0337,
小平 (Kodaira),2014-01-11,17:01～18:00,0.0358,0.0315,0.0335,
小平 (Kodaira),2014-01-11,16:01～17:00,0.0352,0.0316,0.0336,
小平 (Kodaira),2014-01-11,15:01～16:00,0.0358,0.0317,0.0340,
小平 (Kodaira),2014-01-11,14:01～15:00,0.0364,0.0317,0.0340,
小平 (Kodaira),2014-01-11,13:01～14:00,0.0380,0.0323,0.0344,
小平 (Kodaira),2014-01-11,12:01～13:00,0.0373,0.0325,0.0343,
小平 (Kodaira),2014-01-11,11:01～12:00,0.0368,0.0331,0.0348,
小平 (Kodaira),2014-01-11,10:01～11:00,0.0377,0.0334,0.0355,
小平 (Kodaira),2014-01-11,09:01～10:00,0.0398,0.0343,0.0364,
小平 (Kodaira),2014-01-11,08:01～09:00,0.0382,0.0333,0.0357,
小平 (Kodaira),2014-01-11,07:01～08:00,0.0384,0.0337,0.0357,
小平 (Kodaira),2014-01-11,06:01～07:00,0.0380,0.0329,0.0357,
小平 (Kodaira),2014-01-11,05:01～06:00,0.0369,0.0336,0.0353,
小平 (Kodaira),2014-01-11,04:01～05:00,0.0366,0.0326,0.0351,
小平 (Kodaira),2014-01-11,03:01～04:00,0.0372,0.0324,0.0352,
小平 (Kodaira),2014-01-11,02:01～03:00,0.0376,0.0329,0.0349,
小平 (Kodaira),2014-01-11,01:01～02:00,0.0370,0.0325,0.0350,
小平 (Kodaira),2014-01-11,00:01～01:00,0.0373,0.0329,0.0348,
小平 (Kodaira),2014-01-10,23:01～24:00,0.0373,0.0333,0.0349,
小平 (Kodaira),2014-01-10,22:01～23:00,0.0365,0.0321,0.0344,
小平 (Kodaira),2014-01-10,21:01～22:00,0.0357,0.0321,0.0339,
小平 (Kodaira),2014-01-10,20:01～21:00,0.0366,0.0316,0.0338,
小平 (Kodaira),2014-01-10,19:01～20:00,0.0356,0.0317,0.0334,
小平 (Kodaira),2014-01-10,18:01～19:00,0.0358,0.0315,0.0335,
小平 (Kodaira),2014-01-10,17:01～18:00,0.0356,0.0317,0.0335,
小平 (Kodaira),2014-01-10,16:01～17:00,0.0353,0.0316,0.0332,
小平 (Kodaira),2014-01-10,15:01～16:00,0.0359,0.0315,0.0334,
小平 (Kodaira),2014-01-10,14:01～15:00,0.0352,0.0318,0.0334,
小平 (Kodaira),2014-01-10,13:01～14:00,0.0353,0.0313,0.0333,
小平 (Kodaira),2014-01-10,12:01～13:00,0.0359,0.0316,0.0334,
小平 (Kodaira),2014-01-10,11:01～12:00,0.0355,0.0310,0.0333,
小平 (Kodaira),2014-01-10,10:01～11:00,0.0359,0.0314,0.0334,
小平 (Kodaira),2014-01-10,09:01～10:00,0.0356,0.0316,0.0331,
小平 (Kodaira),2014-01-10,08:01～09:00,0.0352,0.0313,0.0333,
小平 (Kodaira),2014-01-10,07:01～08:00,0.0354,0.0310,0.0333,
小平 (Kodaira),2014-01-10,06:01～07:00,0.0355,0.0317,0.0335,
小平 (Kodaira),2014-01-10,05:01～06:00,0.0354,0.0309,0.0334,
小平 (Kodaira),2014-01-10,04:01～05:00,0.0360,0.0311,0.0337,
小平 (Kodaira),2014-01-10,03:01～04:00,0.0363,0.0311,0.0336,
小平 (Kodaira),2014-01-10,02:01～03:00,0.0361,0.0321,0.0337,
小平 (Kodaira),2014-01-10,01:01～02:00,0.0364,0.0308,0.0338,
小平 (Kodaira),2014-01-10,00:01～01:00,0.0358,0.0314,0.0335,
小平 (Kodaira),2014-01-09,23:01～24:00,0.0354,0.0314,0.0338,
小平 (Kodaira),2014-01-09,22:01～23:00,0.0359,0.0316,0.0338,
小平 (Kodaira),2014-01-09,21:01～22:00,0.0361,0.0319,0.0339,
小平 (Kodaira),2014-01-09,20:01～21:00,0.0360,0.0320,0.0341,
小平 (Kodaira),2014-01-09,19:01～20:00,0.0360,0.0321,0.0341,
小平 (Kodaira),2014-01-09,18:01～19:00,0.0360,0.0329,0.0344,
小平 (Kodaira),2014-01-09,17:01～18:00,0.0363,0.0324,0.0345,
小平 (Kodaira),2014-01-09,16:01～17:00,0.0366,0.0319,0.0342,
小平 (Kodaira),2014-01-09,15:01～16:00,0.0366,0.0321,0.0343,
小平 (Kodaira),2014-01-09,14:01～15:00,0.0359,0.0321,0.0342,
小平 (Kodaira),2014-01-09,13:01～14:00,0.0371,0.0318,0.0344,
小平 (Kodaira),2014-01-09,12:01～13:00,0.0367,0.0323,0.0344,
小平 (Kodaira),2014-01-09,11:01～12:00,0.0357,0.0322,0.0343,
小平 (Kodaira),2014-01-09,10:01～11:00,0.0360,0.0319,0.0342,
小平 (Kodaira),2014-01-09,09:01～10:00,0.0367,0.0321,0.0343,
小平 (Kodaira),2014-01-09,08:01～09:00,0.0372,0.0322,0.0349,
小平 (Kodaira),2014-01-09,07:01～08:00,0.0370,0.0328,0.0343,
小平 (Kodaira),2014-01-09,06:01～07:00,0.0370,0.0313,0.0342,
小平 (Kodaira),2014-01-09,05:01～06:00,0.0367,0.0325,0.0344,
小平 (Kodaira),2014-01-09,04:01～05:00,0.0395,0.0329,0.0350,
小平 (Kodaira),2014-01-09,03:01～04:00,0.0373,0.0327,0.0354,
小平 (Kodaira),2014-01-09,02:01～03:00,0.0430,0.0351,0.0382,
小平 (Kodaira),2014-01-09,01:01～02:00,0.0460,0.0372,0.0425,
小平 (Kodaira),2014-01-09,00:01～01:00,0.0491,0.0411,0.0452,
小平 (Kodaira),2014-01-08,23:01～24:00,0.0528,0.0452,0.0492,
小平 (Kodaira),2014-01-08,22:01～23:00,0.0528,0.0435,0.0478,
小平 (Kodaira),2014-01-08,21:01～22:00,0.0491,0.0417,0.0454,
小平 (Kodaira),2014-01-08,20:01～21:00,0.0455,0.0372,0.0411,
小平 (Kodaira),2014-01-08,19:01～20:00,0.0442,0.0365,0.0396,
小平 (Kodaira),2014-01-08,18:01～19:00,0.0415,0.0352,0.0379,
小平 (Kodaira),2014-01-08,17:01～18:00,0.0392,0.0342,0.0362,
小平 (Kodaira),2014-01-08,16:01～17:00,0.0384,0.0340,0.0358,
小平 (Kodaira),2014-01-08,15:01～16:00,0.0373,0.0332,0.0353,
小平 (Kodaira),2014-01-08,14:01～15:00,0.0371,0.0329,0.0357,
小平 (Kodaira),2014-01-08,13:01～14:00,0.0388,0.0331,0.0359,
小平 (Kodaira),2014-01-08,12:01～13:00,0.0392,0.0339,0.0361,
小平 (Kodaira),2014-01-08,11:01～12:00,0.0396,0.0343,0.0361,
小平 (Kodaira),2014-01-08,10:01～11:00,0.0386,0.0344,0.0362,
小平 (Kodaira),2014-01-08,09:01～10:00,0.0387,0.0343,0.0367,
小平 (Kodaira),2014-01-08,08:01～09:00,0.0388,0.0353,0.0367,
小平 (Kodaira),2014-01-08,07:01～08:00,0.0400,0.0342,0.0367,
小平 (Kodaira),2014-01-08,06:01～07:00,0.0380,0.0335,0.0357,
小平 (Kodaira),2014-01-08,05:01～06:00,0.0376,0.0342,0.0358,
小平 (Kodaira),2014-01-08,04:01～05:00,0.0382,0.0345,0.0359,
小平 (Kodaira),2014-01-08,03:01～04:00,0.0383,0.0335,0.0357,
小平 (Kodaira),2014-01-08,02:01～03:00,0.0391,0.0327,0.0360,
小平 (Kodaira),2014-01-08,01:01～02:00,0.0381,0.0333,0.0355,
小平 (Kodaira),2014-01-08,00:01～01:00,0.0378,0.0328,0.0353,
小平 (Kodaira),2014-01-07,23:01～24:00,0.0371,0.0329,0.0348,
小平 (Kodaira),2014-01-07,22:01～23:00,0.0371,0.0322,0.0346,
小平 (Kodaira),2014-01-07,21:01～22:00,0.0366,0.0326,0.0344,
小平 (Kodaira),2014-01-07,20:01～21:00,0.0366,0.0319,0.0341,
小平 (Kodaira),2014-01-07,19:01～20:00,0.0358,0.0320,0.0340,
小平 (Kodaira),2014-01-07,18:01～19:00,0.0355,0.0317,0.0339,
小平 (Kodaira),2014-01-07,17:01～18:00,0.0357,0.0319,0.0340,
小平 (Kodaira),2014-01-07,16:01～17:00,0.0359,0.0316,0.0338,
小平 (Kodaira),2014-01-07,15:01～16:00,0.0353,0.0320,0.0335,
小平 (Kodaira),2014-01-07,14:01～15:00,0.0352,0.0319,0.0335,
小平 (Kodaira),2014-01-07,13:01～14:00,0.0359,0.0316,0.0337,
小平 (Kodaira),2014-01-07,12:01～13:00,0.0365,0.0320,0.0342,
小平 (Kodaira),2014-01-07,11:01～12:00,0.0360,0.0327,0.0345,
小平 (Kodaira),2014-01-07,10:01～11:00,0.0366,0.0323,0.0346,
小平 (Kodaira),2014-01-07,09:01～10:00,0.0380,0.0334,0.0351,
小平 (Kodaira),2014-01-07,08:01～09:00,0.0386,0.0334,0.0353,
小平 (Kodaira),2014-01-07,07:01～08:00,0.0372,0.0339,0.0358,
小平 (Kodaira),2014-01-07,06:01～07:00,0.0405,0.0341,0.0364,
小平 (Kodaira),2014-01-07,05:01～06:00,0.0388,0.0346,0.0362,
小平 (Kodaira),2014-01-07,04:01～05:00,0.0385,0.0323,0.0354,
小平 (Kodaira),2014-01-07,03:01～04:00,0.0367,0.0316,0.0346,
小平 (Kodaira),2014-01-07,02:01～03:00,0.0369,0.0314,0.0340,
小平 (Kodaira),2014-01-07,01:01～02:00,0.0361,0.0315,0.0338,
小平 (Kodaira),2014-01-07,00:01～01:00,0.0356,0.0318,0.0337,
小平 (Kodaira),2014-01-06,23:01～24:00,0.0359,0.0317,0.0334,
小平 (Kodaira),2014-01-06,22:01～23:00,0.0348,0.0316,0.0333,
小平 (Kodaira),2014-01-06,21:01～22:00,0.0355,0.0310,0.0334,
小平 (Kodaira),2014-01-06,20:01～21:00,0.0364,0.0315,0.0336,
小平 (Kodaira),2014-01-06,19:01～20:00,0.0349,0.0317,0.0334,
小平 (Kodaira),2014-01-06,18:01～19:00,0.0369,0.0315,0.0335,
小平 (Kodaira),2014-01-06,17:01～18:00,0.0350,0.0313,0.0335,
小平 (Kodaira),2014-01-06,16:01～17:00,0.0359,0.0310,0.0336,
小平 (Kodaira),2014-01-06,15:01～16:00,0.0359,0.0326,0.0342,
小平 (Kodaira),2014-01-06,14:01～15:00,0.0362,0.0323,0.0342,
小平 (Kodaira),2014-01-06,13:01～14:00,0.0370,0.0327,0.0343,
小平 (Kodaira),2014-01-06,12:01～13:00,0.0361,0.0322,0.0344,
小平 (Kodaira),2014-01-06,11:01～12:00,0.0365,0.0317,0.0345,
小平 (Kodaira),2014-01-06,10:01～11:00,0.0362,0.0327,0.0346,
小平 (Kodaira),2014-01-06,09:01～10:00,0.0365,0.0323,0.0344,
小平 (Kodaira),2014-01-06,08:01～09:00,0.0360,0.0327,0.0346,
小平 (Kodaira),2014-01-06,07:01～08:00,0.0364,0.0325,0.0346,
小平 (Kodaira),2014-01-06,06:01～07:00,0.0370,0.0327,0.0349,
小平 (Kodaira),2014-01-06,05:01～06:00,0.0370,0.0321,0.0350,
小平 (Kodaira),2014-01-06,04:01～05:00,0.0360,0.0324,0.0343,
小平 (Kodaira),2014-01-06,03:01～04:00,0.0352,0.0320,0.0337,
小平 (Kodaira),2014-01-06,02:01～03:00,0.0361,0.0317,0.0339,
小平 (Kodaira),2014-01-06,01:01～02:00,0.0364,0.0310,0.0337,
小平 (Kodaira),2014-01-06,00:01～01:00,0.0361,0.0304,0.0340,
