﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2012-12-23,23:01～24:00,0.0592,0.0527,0.0564,
足立 (Adachi),2012-12-23,22:01～23:00,0.0609,0.0529,0.0564,
足立 (Adachi),2012-12-23,21:01～22:00,0.0604,0.0529,0.0563,
足立 (Adachi),2012-12-23,20:01～21:00,0.0611,0.0516,0.0559,
足立 (Adachi),2012-12-23,19:01～20:00,0.0604,0.0530,0.0561,
足立 (Adachi),2012-12-23,18:01～19:00,0.0591,0.0526,0.0563,
足立 (Adachi),2012-12-23,17:01～18:00,0.0592,0.0530,0.0561,
足立 (Adachi),2012-12-23,16:01～17:00,0.0597,0.0532,0.0563,
足立 (Adachi),2012-12-23,15:01～16:00,0.0614,0.0530,0.0563,
足立 (Adachi),2012-12-23,14:01～15:00,0.0590,0.0539,0.0564,
足立 (Adachi),2012-12-23,13:01～14:00,0.0597,0.0532,0.0561,
足立 (Adachi),2012-12-23,12:01～13:00,0.0597,0.0531,0.0563,
足立 (Adachi),2012-12-23,11:01～12:00,0.0589,0.0530,0.0561,
足立 (Adachi),2012-12-23,10:01～11:00,0.0606,0.0530,0.0562,
足立 (Adachi),2012-12-23,09:01～10:00,0.0596,0.0521,0.0555,
足立 (Adachi),2012-12-23,08:01～09:00,0.0579,0.0514,0.0558,
足立 (Adachi),2012-12-23,07:01～08:00,0.0596,0.0517,0.0555,
足立 (Adachi),2012-12-23,06:01～07:00,0.0592,0.0519,0.0559,
足立 (Adachi),2012-12-23,05:01～06:00,0.0590,0.0520,0.0557,
足立 (Adachi),2012-12-23,04:01～05:00,0.0589,0.0508,0.0556,
足立 (Adachi),2012-12-23,03:01～04:00,0.0598,0.0531,0.0562,
足立 (Adachi),2012-12-23,02:01～03:00,0.0593,0.0530,0.0560,
足立 (Adachi),2012-12-23,01:01～02:00,0.0588,0.0531,0.0559,
足立 (Adachi),2012-12-23,00:01～01:00,0.0590,0.0526,0.0557,
足立 (Adachi),2012-12-22,23:01～24:00,0.0589,0.0528,0.0559,
足立 (Adachi),2012-12-22,22:01～23:00,0.0592,0.0524,0.0558,
足立 (Adachi),2012-12-22,21:01～22:00,0.0595,0.0526,0.0556,
足立 (Adachi),2012-12-22,20:01～21:00,0.0588,0.0521,0.0553,
足立 (Adachi),2012-12-22,19:01～20:00,0.0585,0.0529,0.0556,
足立 (Adachi),2012-12-22,18:01～19:00,0.0592,0.0527,0.0558,
足立 (Adachi),2012-12-22,17:01～18:00,0.0596,0.0531,0.0559,
足立 (Adachi),2012-12-22,16:01～17:00,0.0608,0.0540,0.0568,
足立 (Adachi),2012-12-22,15:01～16:00,0.0610,0.0551,0.0585,
足立 (Adachi),2012-12-22,14:01～15:00,0.0684,0.0572,0.0625,
足立 (Adachi),2012-12-22,13:01～14:00,0.0719,0.0636,0.0666,
足立 (Adachi),2012-12-22,12:01～13:00,0.0742,0.0645,0.0681,
足立 (Adachi),2012-12-22,11:01～12:00,0.0750,0.0646,0.0698,
足立 (Adachi),2012-12-22,10:01～11:00,0.0719,0.0638,0.0682,
足立 (Adachi),2012-12-22,09:01～10:00,0.0730,0.0652,0.0693,
足立 (Adachi),2012-12-22,08:01～09:00,0.0700,0.0609,0.0648,
足立 (Adachi),2012-12-22,07:01～08:00,0.0684,0.0568,0.0613,
足立 (Adachi),2012-12-22,06:01～07:00,0.0635,0.0564,0.0598,
足立 (Adachi),2012-12-22,05:01～06:00,0.0645,0.0567,0.0607,
足立 (Adachi),2012-12-22,04:01～05:00,0.0614,0.0546,0.0585,
足立 (Adachi),2012-12-22,03:01～04:00,0.0612,0.0552,0.0579,
足立 (Adachi),2012-12-22,02:01～03:00,0.0627,0.0542,0.0582,
足立 (Adachi),2012-12-22,01:01～02:00,0.0620,0.0541,0.0584,
足立 (Adachi),2012-12-22,00:01～01:00,0.0619,0.0547,0.0580,
足立 (Adachi),2012-12-21,23:01～24:00,0.0617,0.0542,0.0580,
足立 (Adachi),2012-12-21,22:01～23:00,0.0614,0.0541,0.0574,
足立 (Adachi),2012-12-21,21:01～22:00,0.0608,0.0543,0.0572,
足立 (Adachi),2012-12-21,20:01～21:00,0.0606,0.0535,0.0570,
足立 (Adachi),2012-12-21,19:01～20:00,0.0599,0.0537,0.0563,
足立 (Adachi),2012-12-21,18:01～19:00,0.0604,0.0539,0.0568,
足立 (Adachi),2012-12-21,17:01～18:00,0.0596,0.0532,0.0564,
足立 (Adachi),2012-12-21,16:01～17:00,0.0610,0.0521,0.0565,
足立 (Adachi),2012-12-21,15:01～16:00,0.0601,0.0532,0.0569,
足立 (Adachi),2012-12-21,14:01～15:00,0.0608,0.0530,0.0567,
足立 (Adachi),2012-12-21,13:01～14:00,0.0602,0.0531,0.0566,
足立 (Adachi),2012-12-21,12:01～13:00,0.0612,0.0529,0.0568,
足立 (Adachi),2012-12-21,11:01～12:00,0.0595,0.0522,0.0566,
足立 (Adachi),2012-12-21,10:01～11:00,0.0599,0.0527,0.0567,
足立 (Adachi),2012-12-21,09:01～10:00,0.0607,0.0514,0.0570,
足立 (Adachi),2012-12-21,08:01～09:00,0.0594,0.0512,0.0556,
足立 (Adachi),2012-12-21,07:01～08:00,0.0583,0.0493,0.0541,
足立 (Adachi),2012-12-21,06:01～07:00,0.0579,0.0505,0.0541,
足立 (Adachi),2012-12-21,05:01～06:00,0.0606,0.0537,0.0567,
足立 (Adachi),2012-12-21,04:01～05:00,0.0596,0.0538,0.0569,
足立 (Adachi),2012-12-21,03:01～04:00,0.0583,0.0529,0.0558,
足立 (Adachi),2012-12-21,02:01～03:00,0.0597,0.0525,0.0561,
足立 (Adachi),2012-12-21,01:01～02:00,0.0601,0.0532,0.0567,
足立 (Adachi),2012-12-21,00:01～01:00,0.0608,0.0533,0.0566,
足立 (Adachi),2012-12-20,23:01～24:00,0.0605,0.0532,0.0566,
足立 (Adachi),2012-12-20,22:01～23:00,0.0603,0.0531,0.0569,
足立 (Adachi),2012-12-20,21:01～22:00,0.0593,0.0518,0.0563,
足立 (Adachi),2012-12-20,20:01～21:00,0.0593,0.0514,0.0563,
足立 (Adachi),2012-12-20,19:01～20:00,0.0600,0.0538,0.0570,
足立 (Adachi),2012-12-20,18:01～19:00,0.0605,0.0525,0.0564,
足立 (Adachi),2012-12-20,17:01～18:00,0.0609,0.0531,0.0562,
足立 (Adachi),2012-12-20,16:01～17:00,0.0592,0.0534,0.0562,
足立 (Adachi),2012-12-20,15:01～16:00,0.0611,0.0531,0.0569,
足立 (Adachi),2012-12-20,14:01～15:00,0.0599,0.0534,0.0566,
足立 (Adachi),2012-12-20,13:01～14:00,0.0605,0.0524,0.0564,
足立 (Adachi),2012-12-20,12:01～13:00,0.0601,0.0523,0.0566,
足立 (Adachi),2012-12-20,11:01～12:00,0.0586,0.0527,0.0561,
足立 (Adachi),2012-12-20,10:01～11:00,0.0612,0.0526,0.0562,
足立 (Adachi),2012-12-20,09:01～10:00,0.0607,0.0530,0.0564,
足立 (Adachi),2012-12-20,08:01～09:00,0.0593,0.0533,0.0562,
足立 (Adachi),2012-12-20,07:01～08:00,0.0599,0.0525,0.0559,
足立 (Adachi),2012-12-20,06:01～07:00,0.0593,0.0527,0.0564,
足立 (Adachi),2012-12-20,05:01～06:00,0.0598,0.0533,0.0564,
足立 (Adachi),2012-12-20,04:01～05:00,0.0594,0.0531,0.0565,
足立 (Adachi),2012-12-20,03:01～04:00,0.0603,0.0538,0.0569,
足立 (Adachi),2012-12-20,02:01～03:00,0.0612,0.0538,0.0574,
足立 (Adachi),2012-12-20,01:01～02:00,0.0606,0.0529,0.0571,
足立 (Adachi),2012-12-20,00:01～01:00,0.0596,0.0537,0.0571,
足立 (Adachi),2012-12-19,23:01～24:00,0.0603,0.0541,0.0572,
足立 (Adachi),2012-12-19,22:01～23:00,0.0615,0.0537,0.0572,
足立 (Adachi),2012-12-19,21:01～22:00,0.0596,0.0528,0.0570,
足立 (Adachi),2012-12-19,20:01～21:00,0.0617,0.0519,0.0569,
足立 (Adachi),2012-12-19,19:01～20:00,0.0606,0.0536,0.0566,
足立 (Adachi),2012-12-19,18:01～19:00,0.0602,0.0524,0.0561,
足立 (Adachi),2012-12-19,17:01～18:00,0.0613,0.0542,0.0572,
足立 (Adachi),2012-12-19,16:01～17:00,0.0598,0.0529,0.0567,
足立 (Adachi),2012-12-19,15:01～16:00,0.0600,0.0528,0.0564,
足立 (Adachi),2012-12-19,14:01～15:00,0.0610,0.0516,0.0566,
足立 (Adachi),2012-12-19,13:01～14:00,0.0602,0.0516,0.0566,
足立 (Adachi),2012-12-19,12:01～13:00,0.0587,0.0533,0.0561,
足立 (Adachi),2012-12-19,11:01～12:00,0.0607,0.0530,0.0567,
足立 (Adachi),2012-12-19,10:01～11:00,0.0605,0.0537,0.0565,
足立 (Adachi),2012-12-19,09:01～10:00,0.0605,0.0540,0.0565,
足立 (Adachi),2012-12-19,08:01～09:00,0.0594,0.0533,0.0559,
足立 (Adachi),2012-12-19,07:01～08:00,0.0593,0.0519,0.0555,
足立 (Adachi),2012-12-19,06:01～07:00,0.0592,0.0524,0.0563,
足立 (Adachi),2012-12-19,05:01～06:00,0.0606,0.0527,0.0565,
足立 (Adachi),2012-12-19,04:01～05:00,0.0607,0.0531,0.0566,
足立 (Adachi),2012-12-19,03:01～04:00,0.0603,0.0538,0.0569,
足立 (Adachi),2012-12-19,02:01～03:00,0.0606,0.0532,0.0565,
足立 (Adachi),2012-12-19,01:01～02:00,0.0606,0.0533,0.0571,
足立 (Adachi),2012-12-19,00:01～01:00,0.0598,0.0536,0.0570,
足立 (Adachi),2012-12-18,23:01～24:00,0.0611,0.0541,0.0576,
足立 (Adachi),2012-12-18,22:01～23:00,0.0612,0.0539,0.0579,
足立 (Adachi),2012-12-18,21:01～22:00,0.0609,0.0537,0.0574,
足立 (Adachi),2012-12-18,20:01～21:00,0.0618,0.0546,0.0586,
足立 (Adachi),2012-12-18,19:01～20:00,0.0656,0.0565,0.0605,
足立 (Adachi),2012-12-18,18:01～19:00,0.0657,0.0537,0.0597,
足立 (Adachi),2012-12-18,17:01～18:00,0.0593,0.0535,0.0564,
足立 (Adachi),2012-12-18,16:01～17:00,0.0608,0.0534,0.0563,
足立 (Adachi),2012-12-18,15:01～16:00,0.0602,0.0537,0.0565,
足立 (Adachi),2012-12-18,14:01～15:00,0.0605,0.0543,0.0572,
足立 (Adachi),2012-12-18,13:01～14:00,0.0601,0.0534,0.0570,
足立 (Adachi),2012-12-18,12:01～13:00,0.0605,0.0545,0.0573,
足立 (Adachi),2012-12-18,11:01～12:00,0.0598,0.0542,0.0569,
足立 (Adachi),2012-12-18,10:01～11:00,0.0605,0.0527,0.0567,
足立 (Adachi),2012-12-18,09:01～10:00,0.0585,0.0525,0.0556,
足立 (Adachi),2012-12-18,08:01～09:00,0.0582,0.0522,0.0553,
足立 (Adachi),2012-12-18,07:01～08:00,0.0579,0.0514,0.0545,
足立 (Adachi),2012-12-18,06:01～07:00,0.0593,0.0516,0.0553,
足立 (Adachi),2012-12-18,05:01～06:00,0.0591,0.0513,0.0556,
足立 (Adachi),2012-12-18,04:01～05:00,0.0594,0.0531,0.0561,
足立 (Adachi),2012-12-18,03:01～04:00,0.0593,0.0520,0.0565,
足立 (Adachi),2012-12-18,02:01～03:00,0.0619,0.0541,0.0575,
足立 (Adachi),2012-12-18,01:01～02:00,0.0616,0.0537,0.0574,
足立 (Adachi),2012-12-18,00:01～01:00,0.0624,0.0541,0.0579,
足立 (Adachi),2012-12-17,23:01～24:00,0.0632,0.0563,0.0595,
足立 (Adachi),2012-12-17,22:01～23:00,0.0618,0.0535,0.0583,
足立 (Adachi),2012-12-17,21:01～22:00,0.0605,0.0532,0.0577,
足立 (Adachi),2012-12-17,20:01～21:00,0.0618,0.0531,0.0568,
足立 (Adachi),2012-12-17,19:01～20:00,0.0614,0.0542,0.0575,
足立 (Adachi),2012-12-17,18:01～19:00,0.0607,0.0530,0.0566,
足立 (Adachi),2012-12-17,17:01～18:00,0.0612,0.0533,0.0570,
足立 (Adachi),2012-12-17,16:01～17:00,0.0617,0.0535,0.0569,
足立 (Adachi),2012-12-17,15:01～16:00,0.0618,0.0537,0.0581,
足立 (Adachi),2012-12-17,14:01～15:00,0.0630,0.0546,0.0582,
足立 (Adachi),2012-12-17,13:01～14:00,0.0606,0.0547,0.0575,
足立 (Adachi),2012-12-17,12:01～13:00,0.0628,0.0528,0.0582,
足立 (Adachi),2012-12-17,11:01～12:00,0.0684,0.0562,0.0611,
足立 (Adachi),2012-12-17,10:01～11:00,0.0741,0.0603,0.0674,
足立 (Adachi),2012-12-17,09:01～10:00,0.0665,0.0567,0.0603,
足立 (Adachi),2012-12-17,08:01～09:00,0.0610,0.0539,0.0574,
足立 (Adachi),2012-12-17,07:01～08:00,0.0597,0.0528,0.0566,
足立 (Adachi),2012-12-17,06:01～07:00,0.0605,0.0530,0.0568,
足立 (Adachi),2012-12-17,05:01～06:00,0.0609,0.0537,0.0573,
足立 (Adachi),2012-12-17,04:01～05:00,0.0607,0.0540,0.0573,
足立 (Adachi),2012-12-17,03:01～04:00,0.0624,0.0547,0.0576,
足立 (Adachi),2012-12-17,02:01～03:00,0.0617,0.0545,0.0574,
足立 (Adachi),2012-12-17,01:01～02:00,0.0606,0.0539,0.0573,
足立 (Adachi),2012-12-17,00:01～01:00,0.0618,0.0543,0.0573,
