﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江東 (Koto),2018-08-26,23:01～24:00,0.0385,0.0345,0.0360,
江東 (Koto),2018-08-26,22:01～23:00,0.0377,0.0341,0.0360,
江東 (Koto),2018-08-26,21:01～22:00,0.0387,0.0341,0.0359,
江東 (Koto),2018-08-26,20:01～21:00,0.0382,0.0342,0.0359,
江東 (Koto),2018-08-26,19:01～20:00,0.0378,0.0340,0.0359,
江東 (Koto),2018-08-26,18:01～19:00,0.0383,0.0332,0.0362,
江東 (Koto),2018-08-26,17:01～18:00,0.0379,0.0339,0.0360,
江東 (Koto),2018-08-26,16:01～17:00,0.0383,0.0340,0.0360,
江東 (Koto),2018-08-26,15:01～16:00,0.0382,0.0338,0.0359,
江東 (Koto),2018-08-26,14:01～15:00,0.0387,0.0341,0.0361,
江東 (Koto),2018-08-26,13:01～14:00,0.0375,0.0331,0.0359,
江東 (Koto),2018-08-26,12:01～13:00,0.0380,0.0342,0.0359,
江東 (Koto),2018-08-26,11:01～12:00,0.0383,0.0340,0.0359,
江東 (Koto),2018-08-26,10:01～11:00,0.0374,0.0343,0.0360,
江東 (Koto),2018-08-26,09:01～10:00,0.0382,0.0341,0.0362,
江東 (Koto),2018-08-26,08:01～09:00,0.0386,0.0341,0.0365,
江東 (Koto),2018-08-26,07:01～08:00,0.0387,0.0341,0.0361,
江東 (Koto),2018-08-26,06:01～07:00,0.0385,0.0341,0.0363,
江東 (Koto),2018-08-26,05:01～06:00,0.0382,0.0332,0.0361,
江東 (Koto),2018-08-26,04:01～05:00,0.0388,0.0336,0.0360,
江東 (Koto),2018-08-26,03:01～04:00,0.0387,0.0345,0.0363,
江東 (Koto),2018-08-26,02:01～03:00,0.0378,0.0344,0.0362,
江東 (Koto),2018-08-26,01:01～02:00,0.0384,0.0342,0.0361,
江東 (Koto),2018-08-26,00:01～01:00,0.0382,0.0340,0.0360,
江東 (Koto),2018-08-25,23:01～24:00,0.0371,0.0332,0.0355,
江東 (Koto),2018-08-25,22:01～23:00,0.0390,0.0337,0.0359,
江東 (Koto),2018-08-25,21:01～22:00,0.0383,0.0330,0.0354,
江東 (Koto),2018-08-25,20:01～21:00,0.0380,0.0338,0.0355,
江東 (Koto),2018-08-25,19:01～20:00,0.0391,0.0338,0.0360,
江東 (Koto),2018-08-25,18:01～19:00,0.0385,0.0332,0.0358,
江東 (Koto),2018-08-25,17:01～18:00,0.0380,0.0335,0.0358,
江東 (Koto),2018-08-25,16:01～17:00,0.0382,0.0339,0.0359,
江東 (Koto),2018-08-25,15:01～16:00,0.0380,0.0333,0.0358,
江東 (Koto),2018-08-25,14:01～15:00,0.0386,0.0338,0.0357,
江東 (Koto),2018-08-25,13:01～14:00,0.0381,0.0327,0.0355,
江東 (Koto),2018-08-25,12:01～13:00,0.0382,0.0329,0.0357,
江東 (Koto),2018-08-25,11:01～12:00,0.0375,0.0338,0.0356,
江東 (Koto),2018-08-25,10:01～11:00,0.0379,0.0338,0.0357,
江東 (Koto),2018-08-25,09:01～10:00,0.0389,0.0340,0.0360,
江東 (Koto),2018-08-25,08:01～09:00,0.0378,0.0341,0.0356,
江東 (Koto),2018-08-25,07:01～08:00,0.0382,0.0334,0.0357,
江東 (Koto),2018-08-25,06:01～07:00,0.0379,0.0339,0.0357,
江東 (Koto),2018-08-25,05:01～06:00,0.0384,0.0332,0.0356,
江東 (Koto),2018-08-25,04:01～05:00,0.0386,0.0334,0.0358,
江東 (Koto),2018-08-25,03:01～04:00,0.0377,0.0331,0.0356,
江東 (Koto),2018-08-25,02:01～03:00,0.0384,0.0337,0.0356,
江東 (Koto),2018-08-25,01:01～02:00,0.0374,0.0338,0.0353,
江東 (Koto),2018-08-25,00:01～01:00,0.0370,0.0335,0.0355,
江東 (Koto),2018-08-24,23:01～24:00,0.0382,0.0334,0.0357,
江東 (Koto),2018-08-24,22:01～23:00,0.0379,0.0334,0.0356,
江東 (Koto),2018-08-24,21:01～22:00,0.0379,0.0335,0.0354,
江東 (Koto),2018-08-24,20:01～21:00,0.0383,0.0334,0.0356,
江東 (Koto),2018-08-24,19:01～20:00,0.0374,0.0330,0.0357,
江東 (Koto),2018-08-24,18:01～19:00,0.0378,0.0334,0.0355,
江東 (Koto),2018-08-24,17:01～18:00,0.0385,0.0331,0.0356,
江東 (Koto),2018-08-24,16:01～17:00,0.0373,0.0342,0.0358,
江東 (Koto),2018-08-24,15:01～16:00,0.0382,0.0341,0.0356,
江東 (Koto),2018-08-24,14:01～15:00,0.0383,0.0335,0.0357,
江東 (Koto),2018-08-24,13:01～14:00,0.0376,0.0334,0.0355,
江東 (Koto),2018-08-24,12:01～13:00,0.0375,0.0334,0.0356,
江東 (Koto),2018-08-24,11:01～12:00,0.0385,0.0337,0.0356,
江東 (Koto),2018-08-24,10:01～11:00,0.0378,0.0339,0.0358,
江東 (Koto),2018-08-24,09:01～10:00,0.0383,0.0336,0.0358,
江東 (Koto),2018-08-24,08:01～09:00,0.0384,0.0339,0.0355,
江東 (Koto),2018-08-24,07:01～08:00,0.0383,0.0335,0.0359,
江東 (Koto),2018-08-24,06:01～07:00,0.0379,0.0334,0.0359,
江東 (Koto),2018-08-24,05:01～06:00,0.0389,0.0342,0.0363,
江東 (Koto),2018-08-24,04:01～05:00,0.0389,0.0342,0.0360,
江東 (Koto),2018-08-24,03:01～04:00,0.0382,0.0340,0.0356,
江東 (Koto),2018-08-24,02:01～03:00,0.0389,0.0335,0.0356,
江東 (Koto),2018-08-24,01:01～02:00,0.0374,0.0336,0.0355,
江東 (Koto),2018-08-24,00:01～01:00,0.0379,0.0339,0.0357,
江東 (Koto),2018-08-23,23:01～24:00,0.0388,0.0335,0.0355,
江東 (Koto),2018-08-23,22:01～23:00,0.0375,0.0327,0.0355,
江東 (Koto),2018-08-23,21:01～22:00,0.0377,0.0335,0.0354,
江東 (Koto),2018-08-23,20:01～21:00,0.0375,0.0332,0.0355,
江東 (Koto),2018-08-23,19:01～20:00,0.0373,0.0340,0.0353,
江東 (Koto),2018-08-23,18:01～19:00,0.0385,0.0331,0.0351,
江東 (Koto),2018-08-23,17:01～18:00,0.0381,0.0325,0.0354,
江東 (Koto),2018-08-23,16:01～17:00,0.0372,0.0337,0.0355,
江東 (Koto),2018-08-23,15:01～16:00,0.0373,0.0338,0.0356,
江東 (Koto),2018-08-23,14:01～15:00,0.0370,0.0334,0.0352,
江東 (Koto),2018-08-23,13:01～14:00,0.0378,0.0334,0.0355,
江東 (Koto),2018-08-23,12:01～13:00,0.0377,0.0336,0.0357,
江東 (Koto),2018-08-23,11:01～12:00,0.0380,0.0334,0.0355,
江東 (Koto),2018-08-23,10:01～11:00,0.0376,0.0334,0.0359,
江東 (Koto),2018-08-23,09:01～10:00,0.0378,0.0336,0.0353,
江東 (Koto),2018-08-23,08:01～09:00,0.0381,0.0336,0.0358,
江東 (Koto),2018-08-23,07:01～08:00,0.0383,0.0335,0.0357,
江東 (Koto),2018-08-23,06:01～07:00,0.0372,0.0333,0.0354,
江東 (Koto),2018-08-23,05:01～06:00,0.0380,0.0339,0.0355,
江東 (Koto),2018-08-23,04:01～05:00,0.0380,0.0330,0.0354,
江東 (Koto),2018-08-23,03:01～04:00,0.0377,0.0334,0.0356,
江東 (Koto),2018-08-23,02:01～03:00,0.0377,0.0336,0.0356,
江東 (Koto),2018-08-23,01:01～02:00,0.0381,0.0337,0.0358,
江東 (Koto),2018-08-23,00:01～01:00,0.0376,0.0337,0.0354,
江東 (Koto),2018-08-22,23:01～24:00,0.0379,0.0331,0.0356,
江東 (Koto),2018-08-22,22:01～23:00,0.0375,0.0336,0.0355,
江東 (Koto),2018-08-22,21:01～22:00,0.0377,0.0333,0.0355,
江東 (Koto),2018-08-22,20:01～21:00,0.0380,0.0329,0.0356,
江東 (Koto),2018-08-22,19:01～20:00,0.0375,0.0331,0.0354,
江東 (Koto),2018-08-22,18:01～19:00,0.0378,0.0334,0.0355,
江東 (Koto),2018-08-22,17:01～18:00,0.0379,0.0339,0.0357,
江東 (Koto),2018-08-22,16:01～17:00,0.0383,0.0338,0.0355,
江東 (Koto),2018-08-22,15:01～16:00,0.0375,0.0339,0.0355,
江東 (Koto),2018-08-22,14:01～15:00,0.0382,0.0333,0.0355,
江東 (Koto),2018-08-22,13:01～14:00,0.0373,0.0330,0.0352,
江東 (Koto),2018-08-22,12:01～13:00,0.0381,0.0328,0.0354,
江東 (Koto),2018-08-22,11:01～12:00,0.0375,0.0331,0.0353,
江東 (Koto),2018-08-22,10:01～11:00,0.0375,0.0337,0.0356,
江東 (Koto),2018-08-22,09:01～10:00,0.0378,0.0335,0.0356,
江東 (Koto),2018-08-22,08:01～09:00,0.0378,0.0329,0.0356,
江東 (Koto),2018-08-22,07:01～08:00,0.0379,0.0336,0.0355,
江東 (Koto),2018-08-22,06:01～07:00,0.0377,0.0332,0.0354,
江東 (Koto),2018-08-22,05:01～06:00,0.0376,0.0338,0.0357,
江東 (Koto),2018-08-22,04:01～05:00,0.0374,0.0340,0.0356,
江東 (Koto),2018-08-22,03:01～04:00,0.0376,0.0333,0.0357,
江東 (Koto),2018-08-22,02:01～03:00,0.0373,0.0335,0.0357,
江東 (Koto),2018-08-22,01:01～02:00,0.0376,0.0333,0.0355,
江東 (Koto),2018-08-22,00:01～01:00,0.0377,0.0338,0.0355,
江東 (Koto),2018-08-21,23:01～24:00,0.0380,0.0333,0.0355,
江東 (Koto),2018-08-21,22:01～23:00,0.0383,0.0336,0.0357,
江東 (Koto),2018-08-21,21:01～22:00,0.0378,0.0337,0.0357,
江東 (Koto),2018-08-21,20:01～21:00,0.0378,0.0327,0.0355,
江東 (Koto),2018-08-21,19:01～20:00,0.0379,0.0318,0.0353,
江東 (Koto),2018-08-21,18:01～19:00,0.0382,0.0333,0.0353,
江東 (Koto),2018-08-21,17:01～18:00,0.0378,0.0336,0.0356,
江東 (Koto),2018-08-21,16:01～17:00,0.0369,0.0327,0.0353,
江東 (Koto),2018-08-21,15:01～16:00,0.0382,0.0339,0.0355,
江東 (Koto),2018-08-21,14:01～15:00,0.0378,0.0336,0.0356,
江東 (Koto),2018-08-21,13:01～14:00,0.0377,0.0336,0.0359,
江東 (Koto),2018-08-21,12:01～13:00,0.0379,0.0336,0.0356,
江東 (Koto),2018-08-21,11:01～12:00,0.0376,0.0334,0.0354,
江東 (Koto),2018-08-21,10:01～11:00,0.0370,0.0342,0.0355,
江東 (Koto),2018-08-21,09:01～10:00,0.0375,0.0338,0.0358,
江東 (Koto),2018-08-21,08:01～09:00,0.0374,0.0336,0.0357,
江東 (Koto),2018-08-21,07:01～08:00,0.0388,0.0340,0.0358,
江東 (Koto),2018-08-21,06:01～07:00,0.0383,0.0338,0.0359,
江東 (Koto),2018-08-21,05:01～06:00,0.0373,0.0332,0.0357,
江東 (Koto),2018-08-21,04:01～05:00,0.0386,0.0342,0.0357,
江東 (Koto),2018-08-21,03:01～04:00,0.0383,0.0336,0.0356,
江東 (Koto),2018-08-21,02:01～03:00,0.0378,0.0337,0.0357,
江東 (Koto),2018-08-21,01:01～02:00,0.0373,0.0335,0.0357,
江東 (Koto),2018-08-21,00:01～01:00,0.0378,0.0335,0.0357,
江東 (Koto),2018-08-20,23:01～24:00,0.0396,0.0335,0.0357,
江東 (Koto),2018-08-20,22:01～23:00,0.0377,0.0339,0.0358,
江東 (Koto),2018-08-20,21:01～22:00,0.0372,0.0335,0.0357,
江東 (Koto),2018-08-20,20:01～21:00,0.0370,0.0331,0.0355,
江東 (Koto),2018-08-20,19:01～20:00,0.0375,0.0335,0.0356,
江東 (Koto),2018-08-20,18:01～19:00,0.0380,0.0334,0.0359,
江東 (Koto),2018-08-20,17:01～18:00,0.0380,0.0334,0.0358,
江東 (Koto),2018-08-20,16:01～17:00,0.0377,0.0338,0.0356,
江東 (Koto),2018-08-20,15:01～16:00,0.0379,0.0337,0.0359,
江東 (Koto),2018-08-20,14:01～15:00,0.0374,0.0330,0.0357,
江東 (Koto),2018-08-20,13:01～14:00,0.0384,0.0332,0.0358,
江東 (Koto),2018-08-20,12:01～13:00,0.0387,0.0338,0.0357,
江東 (Koto),2018-08-20,11:01～12:00,0.0378,0.0335,0.0357,
江東 (Koto),2018-08-20,10:01～11:00,0.0380,0.0336,0.0359,
江東 (Koto),2018-08-20,09:01～10:00,0.0384,0.0337,0.0357,
江東 (Koto),2018-08-20,08:01～09:00,0.0383,0.0335,0.0357,
江東 (Koto),2018-08-20,07:01～08:00,0.0393,0.0336,0.0357,
江東 (Koto),2018-08-20,06:01～07:00,0.0381,0.0337,0.0358,
江東 (Koto),2018-08-20,05:01～06:00,0.0376,0.0341,0.0358,
江東 (Koto),2018-08-20,04:01～05:00,0.0379,0.0338,0.0358,
江東 (Koto),2018-08-20,03:01～04:00,0.0376,0.0330,0.0354,
江東 (Koto),2018-08-20,02:01～03:00,0.0372,0.0323,0.0356,
江東 (Koto),2018-08-20,01:01～02:00,0.0382,0.0339,0.0357,
江東 (Koto),2018-08-20,00:01～01:00,0.0379,0.0336,0.0356,
