﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2024-02-11,23:01～24:00,0.0441,0.0374,0.0405,
江戸川 (Edogawa),2024-02-11,22:01～23:00,0.0426,0.0374,0.0400,
江戸川 (Edogawa),2024-02-11,21:01～22:00,0.0423,0.0377,0.0401,
江戸川 (Edogawa),2024-02-11,20:01～21:00,0.0424,0.0380,0.0398,
江戸川 (Edogawa),2024-02-11,19:01～20:00,0.0416,0.0374,0.0397,
江戸川 (Edogawa),2024-02-11,18:01～19:00,0.0424,0.0375,0.0398,
江戸川 (Edogawa),2024-02-11,17:01～18:00,0.0428,0.0372,0.0399,
江戸川 (Edogawa),2024-02-11,16:01～17:00,0.0417,0.0374,0.0392,
江戸川 (Edogawa),2024-02-11,15:01～16:00,0.0418,0.0356,0.0393,
江戸川 (Edogawa),2024-02-11,14:01～15:00,0.0414,0.0375,0.0390,
江戸川 (Edogawa),2024-02-11,13:01～14:00,0.0426,0.0370,0.0395,
江戸川 (Edogawa),2024-02-11,12:01～13:00,0.0414,0.0374,0.0395,
江戸川 (Edogawa),2024-02-11,11:01～12:00,0.0421,0.0381,0.0400,
江戸川 (Edogawa),2024-02-11,10:01～11:00,0.0416,0.0364,0.0396,
江戸川 (Edogawa),2024-02-11,09:01～10:00,0.0420,0.0370,0.0398,
江戸川 (Edogawa),2024-02-11,08:01～09:00,0.0426,0.0374,0.0401,
江戸川 (Edogawa),2024-02-11,07:01～08:00,0.0429,0.0379,0.0403,
江戸川 (Edogawa),2024-02-11,06:01～07:00,0.0429,0.0379,0.0404,
江戸川 (Edogawa),2024-02-11,05:01～06:00,0.0440,0.0376,0.0407,
江戸川 (Edogawa),2024-02-11,04:01～05:00,0.0424,0.0377,0.0404,
江戸川 (Edogawa),2024-02-11,03:01～04:00,0.0423,0.0374,0.0402,
江戸川 (Edogawa),2024-02-11,02:01～03:00,0.0423,0.0376,0.0401,
江戸川 (Edogawa),2024-02-11,01:01～02:00,0.0424,0.0366,0.0400,
江戸川 (Edogawa),2024-02-11,00:01～01:00,0.0423,0.0384,0.0402,
江戸川 (Edogawa),2024-02-10,23:01～24:00,0.0425,0.0372,0.0400,
江戸川 (Edogawa),2024-02-10,22:01～23:00,0.0423,0.0377,0.0399,
江戸川 (Edogawa),2024-02-10,21:01～22:00,0.0416,0.0371,0.0396,
江戸川 (Edogawa),2024-02-10,20:01～21:00,0.0418,0.0377,0.0396,
江戸川 (Edogawa),2024-02-10,19:01～20:00,0.0418,0.0365,0.0394,
江戸川 (Edogawa),2024-02-10,18:01～19:00,0.0423,0.0367,0.0394,
江戸川 (Edogawa),2024-02-10,17:01～18:00,0.0419,0.0367,0.0394,
江戸川 (Edogawa),2024-02-10,16:01～17:00,0.0425,0.0363,0.0391,
江戸川 (Edogawa),2024-02-10,15:01～16:00,0.0418,0.0358,0.0389,
江戸川 (Edogawa),2024-02-10,14:01～15:00,0.0416,0.0363,0.0390,
江戸川 (Edogawa),2024-02-10,13:01～14:00,0.0419,0.0366,0.0394,
江戸川 (Edogawa),2024-02-10,12:01～13:00,0.0412,0.0376,0.0395,
江戸川 (Edogawa),2024-02-10,11:01～12:00,0.0419,0.0375,0.0398,
江戸川 (Edogawa),2024-02-10,10:01～11:00,0.0426,0.0387,0.0402,
江戸川 (Edogawa),2024-02-10,09:01～10:00,0.0423,0.0383,0.0403,
江戸川 (Edogawa),2024-02-10,08:01～09:00,0.0431,0.0386,0.0409,
江戸川 (Edogawa),2024-02-10,07:01～08:00,0.0429,0.0387,0.0409,
江戸川 (Edogawa),2024-02-10,06:01～07:00,0.0432,0.0385,0.0406,
江戸川 (Edogawa),2024-02-10,05:01～06:00,0.0429,0.0382,0.0407,
江戸川 (Edogawa),2024-02-10,04:01～05:00,0.0437,0.0382,0.0407,
江戸川 (Edogawa),2024-02-10,03:01～04:00,0.0423,0.0382,0.0402,
江戸川 (Edogawa),2024-02-10,02:01～03:00,0.0424,0.0370,0.0398,
江戸川 (Edogawa),2024-02-10,01:01～02:00,0.0430,0.0368,0.0396,
江戸川 (Edogawa),2024-02-10,00:01～01:00,0.0419,0.0370,0.0392,
江戸川 (Edogawa),2024-02-09,23:01～24:00,0.0421,0.0367,0.0393,
江戸川 (Edogawa),2024-02-09,22:01～23:00,0.0414,0.0363,0.0392,
江戸川 (Edogawa),2024-02-09,21:01～22:00,0.0416,0.0363,0.0394,
江戸川 (Edogawa),2024-02-09,20:01～21:00,0.0416,0.0367,0.0392,
江戸川 (Edogawa),2024-02-09,19:01～20:00,0.0433,0.0363,0.0392,
江戸川 (Edogawa),2024-02-09,18:01～19:00,0.0415,0.0364,0.0391,
江戸川 (Edogawa),2024-02-09,17:01～18:00,0.0413,0.0369,0.0388,
江戸川 (Edogawa),2024-02-09,16:01～17:00,0.0419,0.0367,0.0388,
江戸川 (Edogawa),2024-02-09,15:01～16:00,0.0410,0.0364,0.0390,
江戸川 (Edogawa),2024-02-09,14:01～15:00,0.0415,0.0366,0.0392,
江戸川 (Edogawa),2024-02-09,13:01～14:00,0.0413,0.0364,0.0392,
江戸川 (Edogawa),2024-02-09,12:01～13:00,0.0419,0.0372,0.0395,
江戸川 (Edogawa),2024-02-09,11:01～12:00,0.0406,0.0358,0.0391,
江戸川 (Edogawa),2024-02-09,10:01～11:00,0.0417,0.0374,0.0393,
江戸川 (Edogawa),2024-02-09,09:01～10:00,0.0421,0.0367,0.0396,
江戸川 (Edogawa),2024-02-09,08:01～09:00,0.0424,0.0382,0.0401,
江戸川 (Edogawa),2024-02-09,07:01～08:00,0.0419,0.0376,0.0402,
江戸川 (Edogawa),2024-02-09,06:01～07:00,0.0425,0.0375,0.0402,
江戸川 (Edogawa),2024-02-09,05:01～06:00,0.0427,0.0375,0.0400,
江戸川 (Edogawa),2024-02-09,04:01～05:00,0.0428,0.0375,0.0399,
江戸川 (Edogawa),2024-02-09,03:01～04:00,0.0426,0.0374,0.0398,
江戸川 (Edogawa),2024-02-09,02:01～03:00,0.0420,0.0359,0.0399,
江戸川 (Edogawa),2024-02-09,01:01～02:00,0.0418,0.0368,0.0399,
江戸川 (Edogawa),2024-02-09,00:01～01:00,0.0422,0.0366,0.0396,
江戸川 (Edogawa),2024-02-08,23:01～24:00,0.0439,0.0370,0.0396,
江戸川 (Edogawa),2024-02-08,22:01～23:00,0.0421,0.0376,0.0395,
江戸川 (Edogawa),2024-02-08,21:01～22:00,0.0414,0.0367,0.0392,
江戸川 (Edogawa),2024-02-08,20:01～21:00,0.0415,0.0363,0.0391,
江戸川 (Edogawa),2024-02-08,19:01～20:00,0.0409,0.0366,0.0392,
江戸川 (Edogawa),2024-02-08,18:01～19:00,0.0410,0.0368,0.0390,
江戸川 (Edogawa),2024-02-08,17:01～18:00,0.0415,0.0364,0.0391,
江戸川 (Edogawa),2024-02-08,16:01～17:00,0.0420,0.0359,0.0389,
江戸川 (Edogawa),2024-02-08,15:01～16:00,0.0403,0.0370,0.0391,
江戸川 (Edogawa),2024-02-08,14:01～15:00,0.0412,0.0367,0.0390,
江戸川 (Edogawa),2024-02-08,13:01～14:00,0.0416,0.0374,0.0393,
江戸川 (Edogawa),2024-02-08,12:01～13:00,0.0432,0.0377,0.0397,
江戸川 (Edogawa),2024-02-08,11:01～12:00,0.0417,0.0381,0.0398,
江戸川 (Edogawa),2024-02-08,10:01～11:00,0.0419,0.0380,0.0401,
江戸川 (Edogawa),2024-02-08,09:01～10:00,0.0426,0.0382,0.0407,
江戸川 (Edogawa),2024-02-08,08:01～09:00,0.0429,0.0384,0.0406,
江戸川 (Edogawa),2024-02-08,07:01～08:00,0.0426,0.0388,0.0405,
江戸川 (Edogawa),2024-02-08,06:01～07:00,0.0432,0.0389,0.0408,
江戸川 (Edogawa),2024-02-08,05:01～06:00,0.0425,0.0384,0.0406,
江戸川 (Edogawa),2024-02-08,04:01～05:00,0.0424,0.0381,0.0403,
江戸川 (Edogawa),2024-02-08,03:01～04:00,0.0422,0.0386,0.0401,
江戸川 (Edogawa),2024-02-08,02:01～03:00,0.0415,0.0379,0.0398,
江戸川 (Edogawa),2024-02-08,01:01～02:00,0.0416,0.0375,0.0397,
江戸川 (Edogawa),2024-02-08,00:01～01:00,0.0419,0.0377,0.0397,
江戸川 (Edogawa),2024-02-07,23:01～24:00,0.0419,0.0370,0.0392,
江戸川 (Edogawa),2024-02-07,22:01～23:00,0.0416,0.0368,0.0393,
江戸川 (Edogawa),2024-02-07,21:01～22:00,0.0413,0.0370,0.0392,
江戸川 (Edogawa),2024-02-07,20:01～21:00,0.0416,0.0370,0.0390,
江戸川 (Edogawa),2024-02-07,19:01～20:00,0.0401,0.0367,0.0386,
江戸川 (Edogawa),2024-02-07,18:01～19:00,0.0406,0.0366,0.0387,
江戸川 (Edogawa),2024-02-07,17:01～18:00,0.0408,0.0362,0.0388,
江戸川 (Edogawa),2024-02-07,16:01～17:00,0.0412,0.0373,0.0389,
江戸川 (Edogawa),2024-02-07,15:01～16:00,0.0410,0.0359,0.0387,
江戸川 (Edogawa),2024-02-07,14:01～15:00,0.0418,0.0358,0.0386,
江戸川 (Edogawa),2024-02-07,13:01～14:00,0.0412,0.0365,0.0389,
江戸川 (Edogawa),2024-02-07,12:01～13:00,0.0413,0.0367,0.0387,
江戸川 (Edogawa),2024-02-07,11:01～12:00,0.0411,0.0368,0.0387,
江戸川 (Edogawa),2024-02-07,10:01～11:00,0.0414,0.0355,0.0389,
江戸川 (Edogawa),2024-02-07,09:01～10:00,0.0417,0.0370,0.0392,
江戸川 (Edogawa),2024-02-07,08:01～09:00,0.0426,0.0371,0.0394,
江戸川 (Edogawa),2024-02-07,07:01～08:00,0.0421,0.0363,0.0394,
江戸川 (Edogawa),2024-02-07,06:01～07:00,0.0421,0.0370,0.0395,
江戸川 (Edogawa),2024-02-07,05:01～06:00,0.0414,0.0367,0.0393,
江戸川 (Edogawa),2024-02-07,04:01～05:00,0.0405,0.0370,0.0390,
江戸川 (Edogawa),2024-02-07,03:01～04:00,0.0411,0.0367,0.0388,
江戸川 (Edogawa),2024-02-07,02:01～03:00,0.0411,0.0377,0.0390,
江戸川 (Edogawa),2024-02-07,01:01～02:00,0.0405,0.0370,0.0390,
江戸川 (Edogawa),2024-02-07,00:01～01:00,0.0417,0.0369,0.0394,
江戸川 (Edogawa),2024-02-06,23:01～24:00,0.0415,0.0377,0.0393,
江戸川 (Edogawa),2024-02-06,22:01～23:00,0.0414,0.0367,0.0393,
江戸川 (Edogawa),2024-02-06,21:01～22:00,0.0420,0.0376,0.0393,
江戸川 (Edogawa),2024-02-06,20:01～21:00,0.0409,0.0368,0.0388,
江戸川 (Edogawa),2024-02-06,19:01～20:00,0.0409,0.0362,0.0388,
江戸川 (Edogawa),2024-02-06,18:01～19:00,0.0413,0.0363,0.0390,
江戸川 (Edogawa),2024-02-06,17:01～18:00,0.0413,0.0363,0.0390,
江戸川 (Edogawa),2024-02-06,16:01～17:00,0.0423,0.0363,0.0393,
江戸川 (Edogawa),2024-02-06,15:01～16:00,0.0447,0.0384,0.0409,
江戸川 (Edogawa),2024-02-06,14:01～15:00,0.0447,0.0384,0.0420,
江戸川 (Edogawa),2024-02-06,13:01～14:00,0.0476,0.0426,0.0445,
江戸川 (Edogawa),2024-02-06,12:01～13:00,0.0481,0.0416,0.0449,
江戸川 (Edogawa),2024-02-06,11:01～12:00,0.0479,0.0419,0.0452,
江戸川 (Edogawa),2024-02-06,10:01～11:00,0.0470,0.0388,0.0430,
江戸川 (Edogawa),2024-02-06,09:01～10:00,0.0424,0.0363,0.0394,
江戸川 (Edogawa),2024-02-06,08:01～09:00,0.0412,0.0377,0.0392,
江戸川 (Edogawa),2024-02-06,07:01～08:00,0.0431,0.0382,0.0410,
江戸川 (Edogawa),2024-02-06,06:01～07:00,0.0423,0.0349,0.0384,
江戸川 (Edogawa),2024-02-06,05:01～06:00,0.0378,0.0335,0.0356,
江戸川 (Edogawa),2024-02-06,04:01～05:00,0.0367,0.0311,0.0340,
江戸川 (Edogawa),2024-02-06,03:01～04:00,0.0366,0.0310,0.0336,
江戸川 (Edogawa),2024-02-06,02:01～03:00,0.0360,0.0311,0.0334,
江戸川 (Edogawa),2024-02-06,01:01～02:00,0.0353,0.0311,0.0329,
江戸川 (Edogawa),2024-02-06,00:01～01:00,0.0410,0.0327,0.0361,
江戸川 (Edogawa),2024-02-05,23:01～24:00,0.0485,0.0392,0.0443,
江戸川 (Edogawa),2024-02-05,22:01～23:00,0.0486,0.0434,0.0460,
江戸川 (Edogawa),2024-02-05,21:01～22:00,0.0516,0.0451,0.0476,
江戸川 (Edogawa),2024-02-05,20:01～21:00,0.0548,0.0481,0.0515,
江戸川 (Edogawa),2024-02-05,19:01～20:00,0.0558,0.0471,0.0506,
江戸川 (Edogawa),2024-02-05,18:01～19:00,0.0524,0.0457,0.0492,
江戸川 (Edogawa),2024-02-05,17:01～18:00,0.0538,0.0475,0.0504,
江戸川 (Edogawa),2024-02-05,16:01～17:00,0.0516,0.0461,0.0492,
江戸川 (Edogawa),2024-02-05,15:01～16:00,0.0531,0.0478,0.0504,
江戸川 (Edogawa),2024-02-05,14:01～15:00,0.0548,0.0475,0.0517,
江戸川 (Edogawa),2024-02-05,13:01～14:00,0.0570,0.0485,0.0533,
江戸川 (Edogawa),2024-02-05,12:01～13:00,0.0543,0.0420,0.0483,
江戸川 (Edogawa),2024-02-05,11:01～12:00,0.0426,0.0375,0.0402,
江戸川 (Edogawa),2024-02-05,10:01～11:00,0.0426,0.0374,0.0396,
江戸川 (Edogawa),2024-02-05,09:01～10:00,0.0421,0.0367,0.0399,
江戸川 (Edogawa),2024-02-05,08:01～09:00,0.0423,0.0382,0.0401,
江戸川 (Edogawa),2024-02-05,07:01～08:00,0.0435,0.0382,0.0403,
江戸川 (Edogawa),2024-02-05,06:01～07:00,0.0429,0.0377,0.0399,
江戸川 (Edogawa),2024-02-05,05:01～06:00,0.0424,0.0370,0.0398,
江戸川 (Edogawa),2024-02-05,04:01～05:00,0.0417,0.0382,0.0398,
江戸川 (Edogawa),2024-02-05,03:01～04:00,0.0416,0.0377,0.0399,
江戸川 (Edogawa),2024-02-05,02:01～03:00,0.0430,0.0378,0.0398,
江戸川 (Edogawa),2024-02-05,01:01～02:00,0.0419,0.0376,0.0396,
江戸川 (Edogawa),2024-02-05,00:01～01:00,0.0417,0.0374,0.0394,
