﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2016-09-18,23:01～24:00,0.0365,0.0325,0.0345,
足立 (Adachi),2016-09-18,22:01～23:00,0.0365,0.0328,0.0346,
足立 (Adachi),2016-09-18,21:01～22:00,0.0373,0.0327,0.0350,
足立 (Adachi),2016-09-18,20:01～21:00,0.0375,0.0330,0.0353,
足立 (Adachi),2016-09-18,19:01～20:00,0.0376,0.0324,0.0351,
足立 (Adachi),2016-09-18,18:01～19:00,0.0348,0.0313,0.0331,
足立 (Adachi),2016-09-18,17:01～18:00,0.0351,0.0304,0.0329,
足立 (Adachi),2016-09-18,16:01～17:00,0.0340,0.0304,0.0320,
足立 (Adachi),2016-09-18,15:01～16:00,0.0344,0.0305,0.0326,
足立 (Adachi),2016-09-18,14:01～15:00,0.0370,0.0306,0.0341,
足立 (Adachi),2016-09-18,13:01～14:00,0.0352,0.0301,0.0326,
足立 (Adachi),2016-09-18,12:01～13:00,0.0340,0.0304,0.0322,
足立 (Adachi),2016-09-18,11:01～12:00,0.0350,0.0300,0.0327,
足立 (Adachi),2016-09-18,10:01～11:00,0.0358,0.0317,0.0337,
足立 (Adachi),2016-09-18,09:01～10:00,0.0359,0.0312,0.0336,
足立 (Adachi),2016-09-18,08:01～09:00,0.0362,0.0320,0.0343,
足立 (Adachi),2016-09-18,07:01～08:00,0.0369,0.0310,0.0339,
足立 (Adachi),2016-09-18,06:01～07:00,0.0353,0.0316,0.0331,
足立 (Adachi),2016-09-18,05:01～06:00,0.0351,0.0314,0.0331,
足立 (Adachi),2016-09-18,04:01～05:00,0.0359,0.0311,0.0330,
足立 (Adachi),2016-09-18,03:01～04:00,0.0343,0.0307,0.0323,
足立 (Adachi),2016-09-18,02:01～03:00,0.0349,0.0299,0.0323,
足立 (Adachi),2016-09-18,01:01～02:00,0.0338,0.0295,0.0323,
足立 (Adachi),2016-09-18,00:01～01:00,0.0339,0.0300,0.0321,
足立 (Adachi),2016-09-17,23:01～24:00,0.0349,0.0298,0.0322,
足立 (Adachi),2016-09-17,22:01～23:00,0.0338,0.0303,0.0320,
足立 (Adachi),2016-09-17,21:01～22:00,0.0349,0.0304,0.0323,
足立 (Adachi),2016-09-17,20:01～21:00,0.0339,0.0302,0.0320,
足立 (Adachi),2016-09-17,19:01～20:00,0.0342,0.0301,0.0321,
足立 (Adachi),2016-09-17,18:01～19:00,0.0339,0.0304,0.0322,
足立 (Adachi),2016-09-17,17:01～18:00,0.0343,0.0301,0.0323,
足立 (Adachi),2016-09-17,16:01～17:00,0.0343,0.0297,0.0322,
足立 (Adachi),2016-09-17,15:01～16:00,0.0343,0.0297,0.0323,
足立 (Adachi),2016-09-17,14:01～15:00,0.0342,0.0303,0.0323,
足立 (Adachi),2016-09-17,13:01～14:00,0.0339,0.0307,0.0321,
足立 (Adachi),2016-09-17,12:01～13:00,0.0353,0.0304,0.0321,
足立 (Adachi),2016-09-17,11:01～12:00,0.0341,0.0306,0.0323,
足立 (Adachi),2016-09-17,10:01～11:00,0.0352,0.0299,0.0322,
足立 (Adachi),2016-09-17,09:01～10:00,0.0344,0.0302,0.0320,
足立 (Adachi),2016-09-17,08:01～09:00,0.0337,0.0303,0.0318,
足立 (Adachi),2016-09-17,07:01～08:00,0.0336,0.0296,0.0321,
足立 (Adachi),2016-09-17,06:01～07:00,0.0344,0.0302,0.0320,
足立 (Adachi),2016-09-17,05:01～06:00,0.0340,0.0302,0.0320,
足立 (Adachi),2016-09-17,04:01～05:00,0.0343,0.0301,0.0319,
足立 (Adachi),2016-09-17,03:01～04:00,0.0338,0.0285,0.0316,
足立 (Adachi),2016-09-17,02:01～03:00,0.0340,0.0303,0.0319,
足立 (Adachi),2016-09-17,01:01～02:00,0.0340,0.0301,0.0318,
足立 (Adachi),2016-09-17,00:01～01:00,0.0346,0.0294,0.0319,
足立 (Adachi),2016-09-16,23:01～24:00,0.0332,0.0289,0.0315,
足立 (Adachi),2016-09-16,22:01～23:00,0.0337,0.0298,0.0316,
足立 (Adachi),2016-09-16,21:01～22:00,0.0336,0.0296,0.0316,
足立 (Adachi),2016-09-16,20:01～21:00,0.0343,0.0296,0.0318,
足立 (Adachi),2016-09-16,19:01～20:00,0.0333,0.0300,0.0317,
足立 (Adachi),2016-09-16,18:01～19:00,0.0331,0.0298,0.0314,
足立 (Adachi),2016-09-16,17:01～18:00,0.0340,0.0292,0.0313,
足立 (Adachi),2016-09-16,16:01～17:00,0.0336,0.0296,0.0315,
足立 (Adachi),2016-09-16,15:01～16:00,0.0344,0.0299,0.0317,
足立 (Adachi),2016-09-16,14:01～15:00,0.0346,0.0304,0.0321,
足立 (Adachi),2016-09-16,13:01～14:00,0.0343,0.0306,0.0326,
足立 (Adachi),2016-09-16,12:01～13:00,0.0347,0.0300,0.0324,
足立 (Adachi),2016-09-16,11:01～12:00,0.0349,0.0299,0.0318,
足立 (Adachi),2016-09-16,10:01～11:00,0.0340,0.0309,0.0324,
足立 (Adachi),2016-09-16,09:01～10:00,0.0348,0.0314,0.0328,
足立 (Adachi),2016-09-16,08:01～09:00,0.0350,0.0308,0.0324,
足立 (Adachi),2016-09-16,07:01～08:00,0.0341,0.0303,0.0321,
足立 (Adachi),2016-09-16,06:01～07:00,0.0342,0.0297,0.0320,
足立 (Adachi),2016-09-16,05:01～06:00,0.0332,0.0302,0.0319,
足立 (Adachi),2016-09-16,04:01～05:00,0.0336,0.0305,0.0318,
足立 (Adachi),2016-09-16,03:01～04:00,0.0346,0.0300,0.0320,
足立 (Adachi),2016-09-16,02:01～03:00,0.0337,0.0301,0.0321,
足立 (Adachi),2016-09-16,01:01～02:00,0.0341,0.0296,0.0317,
足立 (Adachi),2016-09-16,00:01～01:00,0.0344,0.0302,0.0319,
足立 (Adachi),2016-09-15,23:01～24:00,0.0334,0.0301,0.0318,
足立 (Adachi),2016-09-15,22:01～23:00,0.0333,0.0298,0.0319,
足立 (Adachi),2016-09-15,21:01～22:00,0.0336,0.0295,0.0316,
足立 (Adachi),2016-09-15,20:01～21:00,0.0338,0.0299,0.0318,
足立 (Adachi),2016-09-15,19:01～20:00,0.0338,0.0299,0.0320,
足立 (Adachi),2016-09-15,18:01～19:00,0.0340,0.0302,0.0320,
足立 (Adachi),2016-09-15,17:01～18:00,0.0341,0.0298,0.0316,
足立 (Adachi),2016-09-15,16:01～17:00,0.0337,0.0294,0.0319,
足立 (Adachi),2016-09-15,15:01～16:00,0.0344,0.0294,0.0316,
足立 (Adachi),2016-09-15,14:01～15:00,0.0333,0.0299,0.0318,
足立 (Adachi),2016-09-15,13:01～14:00,0.0337,0.0295,0.0317,
足立 (Adachi),2016-09-15,12:01～13:00,0.0341,0.0290,0.0315,
足立 (Adachi),2016-09-15,11:01～12:00,0.0333,0.0294,0.0315,
足立 (Adachi),2016-09-15,10:01～11:00,0.0334,0.0293,0.0313,
足立 (Adachi),2016-09-15,09:01～10:00,0.0335,0.0294,0.0318,
足立 (Adachi),2016-09-15,08:01～09:00,0.0387,0.0307,0.0344,
足立 (Adachi),2016-09-15,07:01～08:00,0.0507,0.0363,0.0428,
足立 (Adachi),2016-09-15,06:01～07:00,0.0547,0.0474,0.0505,
足立 (Adachi),2016-09-15,05:01～06:00,0.0516,0.0405,0.0466,
足立 (Adachi),2016-09-15,04:01～05:00,0.0447,0.0336,0.0379,
足立 (Adachi),2016-09-15,03:01～04:00,0.0370,0.0310,0.0345,
足立 (Adachi),2016-09-15,02:01～03:00,0.0342,0.0301,0.0325,
足立 (Adachi),2016-09-15,01:01～02:00,0.0343,0.0306,0.0322,
足立 (Adachi),2016-09-15,00:01～01:00,0.0340,0.0302,0.0320,
足立 (Adachi),2016-09-14,23:01～24:00,0.0343,0.0293,0.0318,
足立 (Adachi),2016-09-14,22:01～23:00,0.0338,0.0300,0.0319,
足立 (Adachi),2016-09-14,21:01～22:00,0.0339,0.0311,0.0322,
足立 (Adachi),2016-09-14,20:01～21:00,0.0343,0.0300,0.0320,
足立 (Adachi),2016-09-14,19:01～20:00,0.0337,0.0298,0.0318,
足立 (Adachi),2016-09-14,18:01～19:00,0.0343,0.0303,0.0317,
足立 (Adachi),2016-09-14,17:01～18:00,0.0341,0.0304,0.0320,
足立 (Adachi),2016-09-14,16:01～17:00,0.0331,0.0294,0.0316,
足立 (Adachi),2016-09-14,15:01～16:00,0.0335,0.0294,0.0314,
足立 (Adachi),2016-09-14,14:01～15:00,0.0339,0.0296,0.0317,
足立 (Adachi),2016-09-14,13:01～14:00,0.0332,0.0293,0.0316,
足立 (Adachi),2016-09-14,12:01～13:00,0.0337,0.0295,0.0318,
足立 (Adachi),2016-09-14,11:01～12:00,0.0334,0.0300,0.0317,
足立 (Adachi),2016-09-14,10:01～11:00,0.0343,0.0293,0.0317,
足立 (Adachi),2016-09-14,09:01～10:00,0.0337,0.0299,0.0318,
足立 (Adachi),2016-09-14,08:01～09:00,0.0334,0.0297,0.0315,
足立 (Adachi),2016-09-14,07:01～08:00,0.0338,0.0298,0.0315,
足立 (Adachi),2016-09-14,06:01～07:00,0.0347,0.0299,0.0318,
足立 (Adachi),2016-09-14,05:01～06:00,0.0335,0.0294,0.0317,
足立 (Adachi),2016-09-14,04:01～05:00,0.0338,0.0280,0.0308,
足立 (Adachi),2016-09-14,03:01～04:00,0.0324,0.0285,0.0308,
足立 (Adachi),2016-09-14,02:01～03:00,0.0330,0.0296,0.0314,
足立 (Adachi),2016-09-14,01:01～02:00,0.0346,0.0304,0.0319,
足立 (Adachi),2016-09-14,00:01～01:00,0.0347,0.0307,0.0326,
足立 (Adachi),2016-09-13,23:01～24:00,0.0356,0.0317,0.0336,
足立 (Adachi),2016-09-13,22:01～23:00,0.0353,0.0315,0.0338,
足立 (Adachi),2016-09-13,21:01～22:00,0.0372,0.0319,0.0349,
足立 (Adachi),2016-09-13,20:01～21:00,0.0402,0.0340,0.0367,
足立 (Adachi),2016-09-13,19:01～20:00,0.0353,0.0305,0.0324,
足立 (Adachi),2016-09-13,18:01～19:00,0.0345,0.0302,0.0317,
足立 (Adachi),2016-09-13,17:01～18:00,0.0338,0.0296,0.0318,
足立 (Adachi),2016-09-13,16:01～17:00,0.0337,0.0297,0.0317,
足立 (Adachi),2016-09-13,15:01～16:00,0.0333,0.0295,0.0317,
足立 (Adachi),2016-09-13,14:01～15:00,0.0345,0.0301,0.0322,
足立 (Adachi),2016-09-13,13:01～14:00,0.0362,0.0310,0.0331,
足立 (Adachi),2016-09-13,12:01～13:00,0.0382,0.0335,0.0357,
足立 (Adachi),2016-09-13,11:01～12:00,0.0404,0.0349,0.0371,
足立 (Adachi),2016-09-13,10:01～11:00,0.0438,0.0370,0.0406,
足立 (Adachi),2016-09-13,09:01～10:00,0.0470,0.0369,0.0417,
足立 (Adachi),2016-09-13,08:01～09:00,0.0427,0.0351,0.0382,
足立 (Adachi),2016-09-13,07:01～08:00,0.0408,0.0351,0.0369,
足立 (Adachi),2016-09-13,06:01～07:00,0.0379,0.0343,0.0360,
足立 (Adachi),2016-09-13,05:01～06:00,0.0381,0.0334,0.0351,
足立 (Adachi),2016-09-13,04:01～05:00,0.0374,0.0317,0.0340,
足立 (Adachi),2016-09-13,03:01～04:00,0.0352,0.0311,0.0333,
足立 (Adachi),2016-09-13,02:01～03:00,0.0340,0.0300,0.0319,
足立 (Adachi),2016-09-13,01:01～02:00,0.0346,0.0294,0.0316,
足立 (Adachi),2016-09-13,00:01～01:00,0.0340,0.0301,0.0319,
足立 (Adachi),2016-09-12,23:01～24:00,0.0350,0.0314,0.0329,
足立 (Adachi),2016-09-12,22:01～23:00,0.0348,0.0305,0.0326,
足立 (Adachi),2016-09-12,21:01～22:00,0.0341,0.0304,0.0322,
足立 (Adachi),2016-09-12,20:01～21:00,0.0339,0.0300,0.0319,
足立 (Adachi),2016-09-12,19:01～20:00,0.0339,0.0298,0.0319,
足立 (Adachi),2016-09-12,18:01～19:00,0.0337,0.0298,0.0318,
足立 (Adachi),2016-09-12,17:01～18:00,0.0343,0.0292,0.0320,
足立 (Adachi),2016-09-12,16:01～17:00,0.0337,0.0305,0.0321,
足立 (Adachi),2016-09-12,15:01～16:00,0.0345,0.0301,0.0324,
足立 (Adachi),2016-09-12,14:01～15:00,0.0351,0.0304,0.0322,
足立 (Adachi),2016-09-12,13:01～14:00,0.0346,0.0309,0.0323,
足立 (Adachi),2016-09-12,12:01～13:00,0.0344,0.0300,0.0320,
足立 (Adachi),2016-09-12,11:01～12:00,0.0344,0.0291,0.0319,
足立 (Adachi),2016-09-12,10:01～11:00,0.0340,0.0305,0.0323,
足立 (Adachi),2016-09-12,09:01～10:00,0.0336,0.0303,0.0321,
足立 (Adachi),2016-09-12,08:01～09:00,0.0338,0.0303,0.0321,
足立 (Adachi),2016-09-12,07:01～08:00,0.0339,0.0301,0.0322,
足立 (Adachi),2016-09-12,06:01～07:00,0.0339,0.0301,0.0323,
足立 (Adachi),2016-09-12,05:01～06:00,0.0340,0.0301,0.0324,
足立 (Adachi),2016-09-12,04:01～05:00,0.0342,0.0308,0.0323,
足立 (Adachi),2016-09-12,03:01～04:00,0.0345,0.0304,0.0322,
足立 (Adachi),2016-09-12,02:01～03:00,0.0351,0.0295,0.0324,
足立 (Adachi),2016-09-12,01:01～02:00,0.0348,0.0308,0.0324,
足立 (Adachi),2016-09-12,00:01～01:00,0.0348,0.0307,0.0321,
