﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2021-05-30,23:01～24:00,0.0404,0.0340,0.0363,
新宿 (Shinjuku),2021-05-30,22:01～23:00,0.0399,0.0341,0.0364,
新宿 (Shinjuku),2021-05-30,21:01～22:00,0.0411,0.0344,0.0366,
新宿 (Shinjuku),2021-05-30,20:01～21:00,0.0404,0.0336,0.0370,
新宿 (Shinjuku),2021-05-30,19:01～20:00,0.0433,0.0362,0.0397,
新宿 (Shinjuku),2021-05-30,18:01～19:00,0.0450,0.0350,0.0384,
新宿 (Shinjuku),2021-05-30,17:01～18:00,0.0411,0.0347,0.0370,
新宿 (Shinjuku),2021-05-30,16:01～17:00,0.0456,0.0348,0.0394,
新宿 (Shinjuku),2021-05-30,15:01～16:00,0.0506,0.0401,0.0461,
新宿 (Shinjuku),2021-05-30,14:01～15:00,0.0494,0.0341,0.0390,
新宿 (Shinjuku),2021-05-30,13:01～14:00,0.0395,0.0348,0.0366,
新宿 (Shinjuku),2021-05-30,12:01～13:00,0.0391,0.0347,0.0364,
新宿 (Shinjuku),2021-05-30,11:01～12:00,0.0382,0.0345,0.0365,
新宿 (Shinjuku),2021-05-30,10:01～11:00,0.0389,0.0346,0.0366,
新宿 (Shinjuku),2021-05-30,09:01～10:00,0.0397,0.0342,0.0368,
新宿 (Shinjuku),2021-05-30,08:01～09:00,0.0400,0.0342,0.0367,
新宿 (Shinjuku),2021-05-30,07:01～08:00,0.0410,0.0350,0.0368,
新宿 (Shinjuku),2021-05-30,06:01～07:00,0.0404,0.0344,0.0368,
新宿 (Shinjuku),2021-05-30,05:01～06:00,0.0407,0.0350,0.0370,
新宿 (Shinjuku),2021-05-30,04:01～05:00,0.0406,0.0340,0.0367,
新宿 (Shinjuku),2021-05-30,03:01～04:00,0.0402,0.0345,0.0367,
新宿 (Shinjuku),2021-05-30,02:01～03:00,0.0398,0.0348,0.0366,
新宿 (Shinjuku),2021-05-30,01:01～02:00,0.0403,0.0347,0.0364,
新宿 (Shinjuku),2021-05-30,00:01～01:00,0.0389,0.0338,0.0365,
新宿 (Shinjuku),2021-05-29,23:01～24:00,0.0379,0.0348,0.0363,
新宿 (Shinjuku),2021-05-29,22:01～23:00,0.0400,0.0343,0.0366,
新宿 (Shinjuku),2021-05-29,21:01～22:00,0.0392,0.0336,0.0362,
新宿 (Shinjuku),2021-05-29,20:01～21:00,0.0391,0.0346,0.0365,
新宿 (Shinjuku),2021-05-29,19:01～20:00,0.0384,0.0347,0.0363,
新宿 (Shinjuku),2021-05-29,18:01～19:00,0.0384,0.0345,0.0363,
新宿 (Shinjuku),2021-05-29,17:01～18:00,0.0392,0.0341,0.0362,
新宿 (Shinjuku),2021-05-29,16:01～17:00,0.0392,0.0338,0.0362,
新宿 (Shinjuku),2021-05-29,15:01～16:00,0.0392,0.0344,0.0363,
新宿 (Shinjuku),2021-05-29,14:01～15:00,0.0384,0.0341,0.0363,
新宿 (Shinjuku),2021-05-29,13:01～14:00,0.0401,0.0339,0.0363,
新宿 (Shinjuku),2021-05-29,12:01～13:00,0.0394,0.0346,0.0361,
新宿 (Shinjuku),2021-05-29,11:01～12:00,0.0383,0.0334,0.0360,
新宿 (Shinjuku),2021-05-29,10:01～11:00,0.0426,0.0339,0.0367,
新宿 (Shinjuku),2021-05-29,09:01～10:00,0.0405,0.0348,0.0371,
新宿 (Shinjuku),2021-05-29,08:01～09:00,0.0390,0.0344,0.0368,
新宿 (Shinjuku),2021-05-29,07:01～08:00,0.0394,0.0346,0.0364,
新宿 (Shinjuku),2021-05-29,06:01～07:00,0.0407,0.0347,0.0367,
新宿 (Shinjuku),2021-05-29,05:01～06:00,0.0384,0.0348,0.0366,
新宿 (Shinjuku),2021-05-29,04:01～05:00,0.0393,0.0348,0.0367,
新宿 (Shinjuku),2021-05-29,03:01～04:00,0.0393,0.0341,0.0364,
新宿 (Shinjuku),2021-05-29,02:01～03:00,0.0402,0.0347,0.0365,
新宿 (Shinjuku),2021-05-29,01:01～02:00,0.0388,0.0341,0.0364,
新宿 (Shinjuku),2021-05-29,00:01～01:00,0.0392,0.0348,0.0364,
新宿 (Shinjuku),2021-05-28,23:01～24:00,0.0392,0.0342,0.0364,
新宿 (Shinjuku),2021-05-28,22:01～23:00,0.0405,0.0347,0.0364,
新宿 (Shinjuku),2021-05-28,21:01～22:00,0.0396,0.0343,0.0364,
新宿 (Shinjuku),2021-05-28,20:01～21:00,0.0386,0.0338,0.0362,
新宿 (Shinjuku),2021-05-28,19:01～20:00,0.0395,0.0344,0.0362,
新宿 (Shinjuku),2021-05-28,18:01～19:00,0.0402,0.0345,0.0363,
新宿 (Shinjuku),2021-05-28,17:01～18:00,0.0392,0.0338,0.0362,
新宿 (Shinjuku),2021-05-28,16:01～17:00,0.0395,0.0344,0.0362,
新宿 (Shinjuku),2021-05-28,15:01～16:00,0.0415,0.0336,0.0364,
新宿 (Shinjuku),2021-05-28,14:01～15:00,0.0384,0.0334,0.0360,
新宿 (Shinjuku),2021-05-28,13:01～14:00,0.0390,0.0340,0.0362,
新宿 (Shinjuku),2021-05-28,12:01～13:00,0.0378,0.0344,0.0361,
新宿 (Shinjuku),2021-05-28,11:01～12:00,0.0387,0.0335,0.0362,
新宿 (Shinjuku),2021-05-28,10:01～11:00,0.0382,0.0342,0.0361,
新宿 (Shinjuku),2021-05-28,09:01～10:00,0.0397,0.0331,0.0364,
新宿 (Shinjuku),2021-05-28,08:01～09:00,0.0393,0.0346,0.0363,
新宿 (Shinjuku),2021-05-28,07:01～08:00,0.0393,0.0337,0.0362,
新宿 (Shinjuku),2021-05-28,06:01～07:00,0.0389,0.0340,0.0361,
新宿 (Shinjuku),2021-05-28,05:01～06:00,0.0391,0.0332,0.0359,
新宿 (Shinjuku),2021-05-28,04:01～05:00,0.0377,0.0339,0.0360,
新宿 (Shinjuku),2021-05-28,03:01～04:00,0.0389,0.0339,0.0363,
新宿 (Shinjuku),2021-05-28,02:01～03:00,0.0403,0.0339,0.0364,
新宿 (Shinjuku),2021-05-28,01:01～02:00,0.0392,0.0341,0.0359,
新宿 (Shinjuku),2021-05-28,00:01～01:00,0.0389,0.0335,0.0359,
新宿 (Shinjuku),2021-05-27,23:01～24:00,0.0391,0.0339,0.0361,
新宿 (Shinjuku),2021-05-27,22:01～23:00,0.0386,0.0336,0.0358,
新宿 (Shinjuku),2021-05-27,21:01～22:00,0.0388,0.0343,0.0360,
新宿 (Shinjuku),2021-05-27,20:01～21:00,0.0398,0.0337,0.0360,
新宿 (Shinjuku),2021-05-27,19:01～20:00,0.0400,0.0346,0.0369,
新宿 (Shinjuku),2021-05-27,18:01～19:00,0.0448,0.0354,0.0395,
新宿 (Shinjuku),2021-05-27,17:01～18:00,0.0507,0.0409,0.0454,
新宿 (Shinjuku),2021-05-27,16:01～17:00,0.0576,0.0470,0.0524,
新宿 (Shinjuku),2021-05-27,15:01～16:00,0.0549,0.0461,0.0508,
新宿 (Shinjuku),2021-05-27,14:01～15:00,0.0500,0.0444,0.0474,
新宿 (Shinjuku),2021-05-27,13:01～14:00,0.0486,0.0381,0.0447,
新宿 (Shinjuku),2021-05-27,12:01～13:00,0.0478,0.0399,0.0439,
新宿 (Shinjuku),2021-05-27,11:01～12:00,0.0472,0.0403,0.0436,
新宿 (Shinjuku),2021-05-27,10:01～11:00,0.0469,0.0397,0.0439,
新宿 (Shinjuku),2021-05-27,09:01～10:00,0.0509,0.0406,0.0452,
新宿 (Shinjuku),2021-05-27,08:01～09:00,0.0535,0.0427,0.0475,
新宿 (Shinjuku),2021-05-27,07:01～08:00,0.0530,0.0445,0.0483,
新宿 (Shinjuku),2021-05-27,06:01～07:00,0.0516,0.0425,0.0459,
新宿 (Shinjuku),2021-05-27,05:01～06:00,0.0471,0.0370,0.0414,
新宿 (Shinjuku),2021-05-27,04:01～05:00,0.0416,0.0355,0.0377,
新宿 (Shinjuku),2021-05-27,03:01～04:00,0.0408,0.0346,0.0367,
新宿 (Shinjuku),2021-05-27,02:01～03:00,0.0396,0.0341,0.0365,
新宿 (Shinjuku),2021-05-27,01:01～02:00,0.0400,0.0339,0.0366,
新宿 (Shinjuku),2021-05-27,00:01～01:00,0.0399,0.0336,0.0365,
新宿 (Shinjuku),2021-05-26,23:01～24:00,0.0402,0.0345,0.0364,
新宿 (Shinjuku),2021-05-26,22:01～23:00,0.0401,0.0338,0.0363,
新宿 (Shinjuku),2021-05-26,21:01～22:00,0.0396,0.0344,0.0365,
新宿 (Shinjuku),2021-05-26,20:01～21:00,0.0387,0.0344,0.0362,
新宿 (Shinjuku),2021-05-26,19:01～20:00,0.0410,0.0340,0.0364,
新宿 (Shinjuku),2021-05-26,18:01～19:00,0.0391,0.0349,0.0363,
新宿 (Shinjuku),2021-05-26,17:01～18:00,0.0392,0.0340,0.0364,
新宿 (Shinjuku),2021-05-26,16:01～17:00,0.0398,0.0337,0.0365,
新宿 (Shinjuku),2021-05-26,15:01～16:00,0.0395,0.0347,0.0364,
新宿 (Shinjuku),2021-05-26,14:01～15:00,0.0400,0.0334,0.0362,
新宿 (Shinjuku),2021-05-26,13:01～14:00,0.0402,0.0344,0.0364,
新宿 (Shinjuku),2021-05-26,12:01～13:00,0.0398,0.0343,0.0364,
新宿 (Shinjuku),2021-05-26,11:01～12:00,0.0399,0.0338,0.0364,
新宿 (Shinjuku),2021-05-26,10:01～11:00,0.0400,0.0343,0.0364,
新宿 (Shinjuku),2021-05-26,09:01～10:00,0.0392,0.0351,0.0363,
新宿 (Shinjuku),2021-05-26,08:01～09:00,0.0397,0.0344,0.0364,
新宿 (Shinjuku),2021-05-26,07:01～08:00,0.0409,0.0341,0.0366,
新宿 (Shinjuku),2021-05-26,06:01～07:00,0.0421,0.0348,0.0366,
新宿 (Shinjuku),2021-05-26,05:01～06:00,0.0400,0.0344,0.0365,
新宿 (Shinjuku),2021-05-26,04:01～05:00,0.0391,0.0345,0.0365,
新宿 (Shinjuku),2021-05-26,03:01～04:00,0.0396,0.0331,0.0364,
新宿 (Shinjuku),2021-05-26,02:01～03:00,0.0408,0.0341,0.0366,
新宿 (Shinjuku),2021-05-26,01:01～02:00,0.0399,0.0346,0.0366,
新宿 (Shinjuku),2021-05-26,00:01～01:00,0.0396,0.0349,0.0366,
新宿 (Shinjuku),2021-05-25,23:01～24:00,0.0407,0.0342,0.0368,
新宿 (Shinjuku),2021-05-25,22:01～23:00,0.0401,0.0346,0.0370,
新宿 (Shinjuku),2021-05-25,21:01～22:00,0.0396,0.0349,0.0368,
新宿 (Shinjuku),2021-05-25,20:01～21:00,0.0409,0.0345,0.0367,
新宿 (Shinjuku),2021-05-25,19:01～20:00,0.0417,0.0345,0.0366,
新宿 (Shinjuku),2021-05-25,18:01～19:00,0.0385,0.0348,0.0365,
新宿 (Shinjuku),2021-05-25,17:01～18:00,0.0389,0.0339,0.0363,
新宿 (Shinjuku),2021-05-25,16:01～17:00,0.0398,0.0348,0.0366,
新宿 (Shinjuku),2021-05-25,15:01～16:00,0.0406,0.0340,0.0365,
新宿 (Shinjuku),2021-05-25,14:01～15:00,0.0398,0.0338,0.0361,
新宿 (Shinjuku),2021-05-25,13:01～14:00,0.0392,0.0337,0.0361,
新宿 (Shinjuku),2021-05-25,12:01～13:00,0.0396,0.0341,0.0360,
新宿 (Shinjuku),2021-05-25,11:01～12:00,0.0390,0.0351,0.0366,
新宿 (Shinjuku),2021-05-25,10:01～11:00,0.0396,0.0344,0.0366,
新宿 (Shinjuku),2021-05-25,09:01～10:00,0.0390,0.0350,0.0365,
新宿 (Shinjuku),2021-05-25,08:01～09:00,0.0394,0.0348,0.0367,
新宿 (Shinjuku),2021-05-25,07:01～08:00,0.0395,0.0352,0.0369,
新宿 (Shinjuku),2021-05-25,06:01～07:00,0.0396,0.0349,0.0367,
新宿 (Shinjuku),2021-05-25,05:01～06:00,0.0402,0.0342,0.0365,
新宿 (Shinjuku),2021-05-25,04:01～05:00,0.0407,0.0342,0.0365,
新宿 (Shinjuku),2021-05-25,03:01～04:00,0.0393,0.0345,0.0363,
新宿 (Shinjuku),2021-05-25,02:01～03:00,0.0385,0.0325,0.0360,
新宿 (Shinjuku),2021-05-25,01:01～02:00,0.0398,0.0344,0.0363,
新宿 (Shinjuku),2021-05-25,00:01～01:00,0.0387,0.0342,0.0363,
新宿 (Shinjuku),2021-05-24,23:01～24:00,0.0383,0.0334,0.0361,
新宿 (Shinjuku),2021-05-24,22:01～23:00,0.0407,0.0342,0.0363,
新宿 (Shinjuku),2021-05-24,21:01～22:00,0.0384,0.0338,0.0363,
新宿 (Shinjuku),2021-05-24,20:01～21:00,0.0390,0.0344,0.0366,
新宿 (Shinjuku),2021-05-24,19:01～20:00,0.0403,0.0348,0.0372,
新宿 (Shinjuku),2021-05-24,18:01～19:00,0.0417,0.0355,0.0374,
新宿 (Shinjuku),2021-05-24,17:01～18:00,0.0410,0.0351,0.0372,
新宿 (Shinjuku),2021-05-24,16:01～17:00,0.0400,0.0341,0.0363,
新宿 (Shinjuku),2021-05-24,15:01～16:00,0.0424,0.0337,0.0364,
新宿 (Shinjuku),2021-05-24,14:01～15:00,0.0389,0.0344,0.0364,
新宿 (Shinjuku),2021-05-24,13:01～14:00,0.0397,0.0338,0.0362,
新宿 (Shinjuku),2021-05-24,12:01～13:00,0.0399,0.0342,0.0363,
新宿 (Shinjuku),2021-05-24,11:01～12:00,0.0411,0.0342,0.0362,
新宿 (Shinjuku),2021-05-24,10:01～11:00,0.0396,0.0342,0.0362,
新宿 (Shinjuku),2021-05-24,09:01～10:00,0.0392,0.0341,0.0363,
新宿 (Shinjuku),2021-05-24,08:01～09:00,0.0398,0.0346,0.0366,
新宿 (Shinjuku),2021-05-24,07:01～08:00,0.0393,0.0345,0.0366,
新宿 (Shinjuku),2021-05-24,06:01～07:00,0.0391,0.0343,0.0364,
新宿 (Shinjuku),2021-05-24,05:01～06:00,0.0388,0.0340,0.0364,
新宿 (Shinjuku),2021-05-24,04:01～05:00,0.0395,0.0346,0.0366,
新宿 (Shinjuku),2021-05-24,03:01～04:00,0.0390,0.0341,0.0361,
新宿 (Shinjuku),2021-05-24,02:01～03:00,0.0391,0.0347,0.0364,
新宿 (Shinjuku),2021-05-24,01:01～02:00,0.0394,0.0329,0.0364,
新宿 (Shinjuku),2021-05-24,00:01～01:00,0.0401,0.0338,0.0359,
