﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2012-10-14,23:01～24:00,0.0413,0.0350,0.0372,
小平 (Kodaira),2012-10-14,22:01～23:00,0.0409,0.0349,0.0372,
小平 (Kodaira),2012-10-14,21:01～22:00,0.0395,0.0346,0.0372,
小平 (Kodaira),2012-10-14,20:01～21:00,0.0403,0.0344,0.0371,
小平 (Kodaira),2012-10-14,19:01～20:00,0.0400,0.0352,0.0372,
小平 (Kodaira),2012-10-14,18:01～19:00,0.0420,0.0356,0.0377,
小平 (Kodaira),2012-10-14,17:01～18:00,0.0423,0.0365,0.0392,
小平 (Kodaira),2012-10-14,16:01～17:00,0.0474,0.0368,0.0428,
小平 (Kodaira),2012-10-14,15:01～16:00,0.0478,0.0375,0.0437,
小平 (Kodaira),2012-10-14,14:01～15:00,0.0403,0.0351,0.0375,
小平 (Kodaira),2012-10-14,13:01～14:00,0.0414,0.0357,0.0377,
小平 (Kodaira),2012-10-14,12:01～13:00,0.0402,0.0356,0.0375,
小平 (Kodaira),2012-10-14,11:01～12:00,0.0414,0.0349,0.0374,
小平 (Kodaira),2012-10-14,10:01～11:00,0.0409,0.0360,0.0382,
小平 (Kodaira),2012-10-14,09:01～10:00,0.0418,0.0364,0.0384,
小平 (Kodaira),2012-10-14,08:01～09:00,0.0426,0.0353,0.0393,
小平 (Kodaira),2012-10-14,07:01～08:00,0.0415,0.0362,0.0392,
小平 (Kodaira),2012-10-14,06:01～07:00,0.0424,0.0357,0.0382,
小平 (Kodaira),2012-10-14,05:01～06:00,0.0417,0.0357,0.0382,
小平 (Kodaira),2012-10-14,04:01～05:00,0.0408,0.0357,0.0380,
小平 (Kodaira),2012-10-14,03:01～04:00,0.0412,0.0360,0.0382,
小平 (Kodaira),2012-10-14,02:01～03:00,0.0427,0.0355,0.0374,
小平 (Kodaira),2012-10-14,01:01～02:00,0.0406,0.0354,0.0375,
小平 (Kodaira),2012-10-14,00:01～01:00,0.0407,0.0358,0.0375,
小平 (Kodaira),2012-10-13,23:01～24:00,0.0411,0.0356,0.0372,
小平 (Kodaira),2012-10-13,22:01～23:00,0.0403,0.0350,0.0370,
小平 (Kodaira),2012-10-13,21:01～22:00,0.0394,0.0356,0.0372,
小平 (Kodaira),2012-10-13,20:01～21:00,0.0409,0.0347,0.0371,
小平 (Kodaira),2012-10-13,19:01～20:00,0.0414,0.0353,0.0370,
小平 (Kodaira),2012-10-13,18:01～19:00,0.0408,0.0343,0.0373,
小平 (Kodaira),2012-10-13,17:01～18:00,0.0399,0.0351,0.0371,
小平 (Kodaira),2012-10-13,16:01～17:00,0.0408,0.0352,0.0371,
小平 (Kodaira),2012-10-13,15:01～16:00,0.0422,0.0351,0.0375,
小平 (Kodaira),2012-10-13,14:01～15:00,0.0399,0.0347,0.0373,
小平 (Kodaira),2012-10-13,13:01～14:00,0.0416,0.0355,0.0371,
小平 (Kodaira),2012-10-13,12:01～13:00,0.0399,0.0354,0.0371,
小平 (Kodaira),2012-10-13,11:01～12:00,0.0407,0.0357,0.0374,
小平 (Kodaira),2012-10-13,10:01～11:00,0.0393,0.0354,0.0372,
小平 (Kodaira),2012-10-13,09:01～10:00,0.0427,0.0352,0.0380,
小平 (Kodaira),2012-10-13,08:01～09:00,0.0417,0.0359,0.0386,
小平 (Kodaira),2012-10-13,07:01～08:00,0.0409,0.0363,0.0383,
小平 (Kodaira),2012-10-13,06:01～07:00,0.0407,0.0358,0.0381,
小平 (Kodaira),2012-10-13,05:01～06:00,0.0396,0.0349,0.0371,
小平 (Kodaira),2012-10-13,04:01～05:00,0.0401,0.0348,0.0372,
小平 (Kodaira),2012-10-13,03:01～04:00,0.0402,0.0348,0.0370,
小平 (Kodaira),2012-10-13,02:01～03:00,0.0391,0.0350,0.0369,
小平 (Kodaira),2012-10-13,01:01～02:00,0.0399,0.0355,0.0371,
小平 (Kodaira),2012-10-13,00:01～01:00,0.0391,0.0349,0.0367,
小平 (Kodaira),2012-10-12,23:01～24:00,0.0395,0.0348,0.0368,
小平 (Kodaira),2012-10-12,22:01～23:00,0.0390,0.0350,0.0367,
小平 (Kodaira),2012-10-12,21:01～22:00,0.0394,0.0352,0.0368,
小平 (Kodaira),2012-10-12,20:01～21:00,0.0403,0.0347,0.0367,
小平 (Kodaira),2012-10-12,19:01～20:00,0.0411,0.0348,0.0369,
小平 (Kodaira),2012-10-12,18:01～19:00,0.0393,0.0342,0.0366,
小平 (Kodaira),2012-10-12,17:01～18:00,0.0400,0.0352,0.0368,
小平 (Kodaira),2012-10-12,16:01～17:00,0.0397,0.0347,0.0370,
小平 (Kodaira),2012-10-12,15:01～16:00,0.0415,0.0348,0.0372,
小平 (Kodaira),2012-10-12,14:01～15:00,0.0397,0.0351,0.0370,
小平 (Kodaira),2012-10-12,13:01～14:00,0.0404,0.0354,0.0371,
小平 (Kodaira),2012-10-12,12:01～13:00,0.0401,0.0349,0.0373,
小平 (Kodaira),2012-10-12,11:01～12:00,0.0403,0.0358,0.0374,
小平 (Kodaira),2012-10-12,10:01～11:00,0.0406,0.0353,0.0372,
小平 (Kodaira),2012-10-12,09:01～10:00,0.0405,0.0350,0.0374,
小平 (Kodaira),2012-10-12,08:01～09:00,0.0410,0.0352,0.0375,
小平 (Kodaira),2012-10-12,07:01～08:00,0.0402,0.0342,0.0373,
小平 (Kodaira),2012-10-12,06:01～07:00,0.0390,0.0350,0.0368,
小平 (Kodaira),2012-10-12,05:01～06:00,0.0400,0.0347,0.0368,
小平 (Kodaira),2012-10-12,04:01～05:00,0.0380,0.0341,0.0364,
小平 (Kodaira),2012-10-12,03:01～04:00,0.0403,0.0343,0.0370,
小平 (Kodaira),2012-10-12,02:01～03:00,0.0396,0.0348,0.0366,
小平 (Kodaira),2012-10-12,01:01～02:00,0.0399,0.0351,0.0369,
小平 (Kodaira),2012-10-12,00:01～01:00,0.0399,0.0343,0.0366,
小平 (Kodaira),2012-10-11,23:01～24:00,0.0388,0.0348,0.0363,
小平 (Kodaira),2012-10-11,22:01～23:00,0.0391,0.0343,0.0366,
小平 (Kodaira),2012-10-11,21:01～22:00,0.0400,0.0338,0.0364,
小平 (Kodaira),2012-10-11,20:01～21:00,0.0394,0.0343,0.0364,
小平 (Kodaira),2012-10-11,19:01～20:00,0.0385,0.0345,0.0363,
小平 (Kodaira),2012-10-11,18:01～19:00,0.0386,0.0343,0.0363,
小平 (Kodaira),2012-10-11,17:01～18:00,0.0406,0.0339,0.0368,
小平 (Kodaira),2012-10-11,16:01～17:00,0.0399,0.0342,0.0367,
小平 (Kodaira),2012-10-11,15:01～16:00,0.0396,0.0338,0.0367,
小平 (Kodaira),2012-10-11,14:01～15:00,0.0388,0.0340,0.0366,
小平 (Kodaira),2012-10-11,13:01～14:00,0.0401,0.0347,0.0366,
小平 (Kodaira),2012-10-11,12:01～13:00,0.0396,0.0344,0.0365,
小平 (Kodaira),2012-10-11,11:01～12:00,0.0397,0.0350,0.0369,
小平 (Kodaira),2012-10-11,10:01～11:00,0.0400,0.0345,0.0367,
小平 (Kodaira),2012-10-11,09:01～10:00,0.0393,0.0353,0.0369,
小平 (Kodaira),2012-10-11,08:01～09:00,0.0390,0.0339,0.0367,
小平 (Kodaira),2012-10-11,07:01～08:00,0.0382,0.0337,0.0363,
小平 (Kodaira),2012-10-11,06:01～07:00,0.0385,0.0347,0.0365,
小平 (Kodaira),2012-10-11,05:01～06:00,0.0409,0.0342,0.0366,
小平 (Kodaira),2012-10-11,04:01～05:00,0.0393,0.0347,0.0368,
小平 (Kodaira),2012-10-11,03:01～04:00,0.0390,0.0349,0.0366,
小平 (Kodaira),2012-10-11,02:01～03:00,0.0403,0.0352,0.0368,
小平 (Kodaira),2012-10-11,01:01～02:00,0.0391,0.0341,0.0366,
小平 (Kodaira),2012-10-11,00:01～01:00,0.0400,0.0348,0.0366,
小平 (Kodaira),2012-10-10,23:01～24:00,0.0397,0.0344,0.0364,
小平 (Kodaira),2012-10-10,22:01～23:00,0.0391,0.0345,0.0364,
小平 (Kodaira),2012-10-10,21:01～22:00,0.0382,0.0345,0.0362,
小平 (Kodaira),2012-10-10,20:01～21:00,0.0388,0.0346,0.0366,
小平 (Kodaira),2012-10-10,19:01～20:00,0.0388,0.0350,0.0363,
小平 (Kodaira),2012-10-10,18:01～19:00,0.0381,0.0346,0.0362,
小平 (Kodaira),2012-10-10,17:01～18:00,0.0404,0.0343,0.0362,
小平 (Kodaira),2012-10-10,16:01～17:00,0.0393,0.0344,0.0362,
小平 (Kodaira),2012-10-10,15:01～16:00,0.0403,0.0344,0.0366,
小平 (Kodaira),2012-10-10,14:01～15:00,0.0397,0.0345,0.0363,
小平 (Kodaira),2012-10-10,13:01～14:00,0.0383,0.0348,0.0363,
小平 (Kodaira),2012-10-10,12:01～13:00,0.0386,0.0331,0.0364,
小平 (Kodaira),2012-10-10,11:01～12:00,0.0382,0.0344,0.0363,
小平 (Kodaira),2012-10-10,10:01～11:00,0.0399,0.0347,0.0367,
小平 (Kodaira),2012-10-10,09:01～10:00,0.0394,0.0341,0.0366,
小平 (Kodaira),2012-10-10,08:01～09:00,0.0404,0.0347,0.0367,
小平 (Kodaira),2012-10-10,07:01～08:00,0.0402,0.0344,0.0367,
小平 (Kodaira),2012-10-10,06:01～07:00,0.0394,0.0345,0.0367,
小平 (Kodaira),2012-10-10,05:01～06:00,0.0404,0.0348,0.0365,
小平 (Kodaira),2012-10-10,04:01～05:00,0.0401,0.0344,0.0366,
小平 (Kodaira),2012-10-10,03:01～04:00,0.0385,0.0347,0.0364,
小平 (Kodaira),2012-10-10,02:01～03:00,0.0396,0.0343,0.0365,
小平 (Kodaira),2012-10-10,01:01～02:00,0.0406,0.0355,0.0369,
小平 (Kodaira),2012-10-10,00:01～01:00,0.0388,0.0350,0.0364,
小平 (Kodaira),2012-10-09,23:01～24:00,0.0383,0.0342,0.0361,
小平 (Kodaira),2012-10-09,22:01～23:00,0.0402,0.0345,0.0366,
小平 (Kodaira),2012-10-09,21:01～22:00,0.0391,0.0340,0.0363,
小平 (Kodaira),2012-10-09,20:01～21:00,0.0397,0.0340,0.0364,
小平 (Kodaira),2012-10-09,19:01～20:00,0.0385,0.0335,0.0365,
小平 (Kodaira),2012-10-09,18:01～19:00,0.0401,0.0339,0.0364,
小平 (Kodaira),2012-10-09,17:01～18:00,0.0399,0.0346,0.0364,
小平 (Kodaira),2012-10-09,16:01～17:00,0.0389,0.0343,0.0363,
小平 (Kodaira),2012-10-09,15:01～16:00,0.0397,0.0346,0.0365,
小平 (Kodaira),2012-10-09,14:01～15:00,0.0396,0.0345,0.0366,
小平 (Kodaira),2012-10-09,13:01～14:00,0.0396,0.0347,0.0370,
小平 (Kodaira),2012-10-09,12:01～13:00,0.0391,0.0347,0.0369,
小平 (Kodaira),2012-10-09,11:01～12:00,0.0389,0.0344,0.0368,
小平 (Kodaira),2012-10-09,10:01～11:00,0.0395,0.0347,0.0370,
小平 (Kodaira),2012-10-09,09:01～10:00,0.0398,0.0342,0.0369,
小平 (Kodaira),2012-10-09,08:01～09:00,0.0402,0.0351,0.0368,
小平 (Kodaira),2012-10-09,07:01～08:00,0.0396,0.0342,0.0373,
小平 (Kodaira),2012-10-09,06:01～07:00,0.0396,0.0353,0.0371,
小平 (Kodaira),2012-10-09,05:01～06:00,0.0400,0.0346,0.0368,
小平 (Kodaira),2012-10-09,04:01～05:00,0.0403,0.0352,0.0370,
小平 (Kodaira),2012-10-09,03:01～04:00,0.0387,0.0352,0.0368,
小平 (Kodaira),2012-10-09,02:01～03:00,0.0403,0.0353,0.0368,
小平 (Kodaira),2012-10-09,01:01～02:00,0.0394,0.0350,0.0366,
小平 (Kodaira),2012-10-09,00:01～01:00,0.0390,0.0342,0.0365,
小平 (Kodaira),2012-10-08,23:01～24:00,0.0386,0.0346,0.0364,
小平 (Kodaira),2012-10-08,22:01～23:00,0.0409,0.0344,0.0364,
小平 (Kodaira),2012-10-08,21:01～22:00,0.0383,0.0342,0.0363,
小平 (Kodaira),2012-10-08,20:01～21:00,0.0394,0.0338,0.0365,
小平 (Kodaira),2012-10-08,19:01～20:00,0.0398,0.0337,0.0365,
小平 (Kodaira),2012-10-08,18:01～19:00,0.0388,0.0349,0.0366,
小平 (Kodaira),2012-10-08,17:01～18:00,0.0393,0.0339,0.0364,
小平 (Kodaira),2012-10-08,16:01～17:00,0.0412,0.0345,0.0368,
小平 (Kodaira),2012-10-08,15:01～16:00,0.0401,0.0351,0.0367,
小平 (Kodaira),2012-10-08,14:01～15:00,0.0402,0.0344,0.0365,
小平 (Kodaira),2012-10-08,13:01～14:00,0.0396,0.0350,0.0368,
小平 (Kodaira),2012-10-08,12:01～13:00,0.0403,0.0351,0.0368,
小平 (Kodaira),2012-10-08,11:01～12:00,0.0400,0.0345,0.0370,
小平 (Kodaira),2012-10-08,10:01～11:00,0.0395,0.0352,0.0370,
小平 (Kodaira),2012-10-08,09:01～10:00,0.0412,0.0356,0.0371,
小平 (Kodaira),2012-10-08,08:01～09:00,0.0405,0.0351,0.0372,
小平 (Kodaira),2012-10-08,07:01～08:00,0.0399,0.0348,0.0371,
小平 (Kodaira),2012-10-08,06:01～07:00,0.0408,0.0339,0.0370,
小平 (Kodaira),2012-10-08,05:01～06:00,0.0404,0.0349,0.0374,
小平 (Kodaira),2012-10-08,04:01～05:00,0.0395,0.0356,0.0371,
小平 (Kodaira),2012-10-08,03:01～04:00,0.0396,0.0346,0.0367,
小平 (Kodaira),2012-10-08,02:01～03:00,0.0411,0.0348,0.0371,
小平 (Kodaira),2012-10-08,01:01～02:00,0.0396,0.0349,0.0369,
小平 (Kodaira),2012-10-08,00:01～01:00,0.0415,0.0349,0.0369,
