﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2017-04-23,23:01～24:00,0.0324,0.0290,0.0309,
八王子 (Hachioji),2017-04-23,22:01～23:00,0.0325,0.0289,0.0308,
八王子 (Hachioji),2017-04-23,21:01～22:00,0.0335,0.0292,0.0309,
八王子 (Hachioji),2017-04-23,20:01～21:00,0.0336,0.0291,0.0313,
八王子 (Hachioji),2017-04-23,19:01～20:00,0.0341,0.0287,0.0314,
八王子 (Hachioji),2017-04-23,18:01～19:00,0.0331,0.0288,0.0311,
八王子 (Hachioji),2017-04-23,17:01～18:00,0.0332,0.0294,0.0311,
八王子 (Hachioji),2017-04-23,16:01～17:00,0.0335,0.0295,0.0314,
八王子 (Hachioji),2017-04-23,15:01～16:00,0.0332,0.0294,0.0313,
八王子 (Hachioji),2017-04-23,14:01～15:00,0.0336,0.0291,0.0312,
八王子 (Hachioji),2017-04-23,13:01～14:00,0.0337,0.0291,0.0312,
八王子 (Hachioji),2017-04-23,12:01～13:00,0.0336,0.0293,0.0315,
八王子 (Hachioji),2017-04-23,11:01～12:00,0.0332,0.0295,0.0314,
八王子 (Hachioji),2017-04-23,10:01～11:00,0.0336,0.0292,0.0312,
八王子 (Hachioji),2017-04-23,09:01～10:00,0.0329,0.0291,0.0312,
八王子 (Hachioji),2017-04-23,08:01～09:00,0.0334,0.0289,0.0313,
八王子 (Hachioji),2017-04-23,07:01～08:00,0.0344,0.0295,0.0318,
八王子 (Hachioji),2017-04-23,06:01～07:00,0.0333,0.0291,0.0313,
八王子 (Hachioji),2017-04-23,05:01～06:00,0.0330,0.0286,0.0310,
八王子 (Hachioji),2017-04-23,04:01～05:00,0.0329,0.0286,0.0311,
八王子 (Hachioji),2017-04-23,03:01～04:00,0.0331,0.0293,0.0313,
八王子 (Hachioji),2017-04-23,02:01～03:00,0.0346,0.0296,0.0317,
八王子 (Hachioji),2017-04-23,01:01～02:00,0.0362,0.0303,0.0331,
八王子 (Hachioji),2017-04-23,00:01～01:00,0.0421,0.0333,0.0371,
八王子 (Hachioji),2017-04-22,23:01～24:00,0.0517,0.0391,0.0458,
八王子 (Hachioji),2017-04-22,22:01～23:00,0.0541,0.0456,0.0500,
八王子 (Hachioji),2017-04-22,21:01～22:00,0.0494,0.0411,0.0454,
八王子 (Hachioji),2017-04-22,20:01～21:00,0.0436,0.0356,0.0395,
八王子 (Hachioji),2017-04-22,19:01～20:00,0.0476,0.0386,0.0436,
八王子 (Hachioji),2017-04-22,18:01～19:00,0.0458,0.0372,0.0419,
八王子 (Hachioji),2017-04-22,17:01～18:00,0.0440,0.0338,0.0383,
八王子 (Hachioji),2017-04-22,16:01～17:00,0.0363,0.0311,0.0338,
八王子 (Hachioji),2017-04-22,15:01～16:00,0.0427,0.0330,0.0370,
八王子 (Hachioji),2017-04-22,14:01～15:00,0.0428,0.0294,0.0355,
八王子 (Hachioji),2017-04-22,13:01～14:00,0.0340,0.0303,0.0324,
八王子 (Hachioji),2017-04-22,12:01～13:00,0.0341,0.0296,0.0321,
八王子 (Hachioji),2017-04-22,11:01～12:00,0.0342,0.0304,0.0322,
八王子 (Hachioji),2017-04-22,10:01～11:00,0.0355,0.0304,0.0322,
八王子 (Hachioji),2017-04-22,09:01～10:00,0.0344,0.0297,0.0324,
八王子 (Hachioji),2017-04-22,08:01～09:00,0.0350,0.0307,0.0327,
八王子 (Hachioji),2017-04-22,07:01～08:00,0.0351,0.0304,0.0328,
八王子 (Hachioji),2017-04-22,06:01～07:00,0.0344,0.0310,0.0329,
八王子 (Hachioji),2017-04-22,05:01～06:00,0.0351,0.0299,0.0327,
八王子 (Hachioji),2017-04-22,04:01～05:00,0.0356,0.0311,0.0330,
八王子 (Hachioji),2017-04-22,03:01～04:00,0.0348,0.0303,0.0327,
八王子 (Hachioji),2017-04-22,02:01～03:00,0.0346,0.0303,0.0328,
八王子 (Hachioji),2017-04-22,01:01～02:00,0.0358,0.0312,0.0330,
八王子 (Hachioji),2017-04-22,00:01～01:00,0.0352,0.0305,0.0328,
八王子 (Hachioji),2017-04-21,23:01～24:00,0.0346,0.0303,0.0325,
八王子 (Hachioji),2017-04-21,22:01～23:00,0.0341,0.0304,0.0323,
八王子 (Hachioji),2017-04-21,21:01～22:00,0.0357,0.0299,0.0319,
八王子 (Hachioji),2017-04-21,20:01～21:00,0.0340,0.0302,0.0318,
八王子 (Hachioji),2017-04-21,19:01～20:00,0.0340,0.0299,0.0319,
八王子 (Hachioji),2017-04-21,18:01～19:00,0.0334,0.0300,0.0318,
八王子 (Hachioji),2017-04-21,17:01～18:00,0.0346,0.0303,0.0320,
八王子 (Hachioji),2017-04-21,16:01～17:00,0.0339,0.0302,0.0320,
八王子 (Hachioji),2017-04-21,15:01～16:00,0.0333,0.0301,0.0319,
八王子 (Hachioji),2017-04-21,14:01～15:00,0.0346,0.0294,0.0318,
八王子 (Hachioji),2017-04-21,13:01～14:00,0.0336,0.0296,0.0321,
八王子 (Hachioji),2017-04-21,12:01～13:00,0.0338,0.0299,0.0320,
八王子 (Hachioji),2017-04-21,11:01～12:00,0.0346,0.0301,0.0322,
八王子 (Hachioji),2017-04-21,10:01～11:00,0.0343,0.0293,0.0321,
八王子 (Hachioji),2017-04-21,09:01～10:00,0.0346,0.0307,0.0322,
八王子 (Hachioji),2017-04-21,08:01～09:00,0.0341,0.0309,0.0324,
八王子 (Hachioji),2017-04-21,07:01～08:00,0.0349,0.0299,0.0322,
八王子 (Hachioji),2017-04-21,06:01～07:00,0.0341,0.0296,0.0323,
八王子 (Hachioji),2017-04-21,05:01～06:00,0.0344,0.0300,0.0324,
八王子 (Hachioji),2017-04-21,04:01～05:00,0.0348,0.0298,0.0325,
八王子 (Hachioji),2017-04-21,03:01～04:00,0.0344,0.0302,0.0322,
八王子 (Hachioji),2017-04-21,02:01～03:00,0.0333,0.0301,0.0319,
八王子 (Hachioji),2017-04-21,01:01～02:00,0.0334,0.0294,0.0317,
八王子 (Hachioji),2017-04-21,00:01～01:00,0.0342,0.0299,0.0318,
八王子 (Hachioji),2017-04-20,23:01～24:00,0.0343,0.0293,0.0319,
八王子 (Hachioji),2017-04-20,22:01～23:00,0.0336,0.0296,0.0318,
八王子 (Hachioji),2017-04-20,21:01～22:00,0.0342,0.0295,0.0320,
八王子 (Hachioji),2017-04-20,20:01～21:00,0.0339,0.0304,0.0319,
八王子 (Hachioji),2017-04-20,19:01～20:00,0.0338,0.0294,0.0315,
八王子 (Hachioji),2017-04-20,18:01～19:00,0.0337,0.0301,0.0318,
八王子 (Hachioji),2017-04-20,17:01～18:00,0.0338,0.0303,0.0319,
八王子 (Hachioji),2017-04-20,16:01～17:00,0.0339,0.0301,0.0321,
八王子 (Hachioji),2017-04-20,15:01～16:00,0.0337,0.0300,0.0319,
八王子 (Hachioji),2017-04-20,14:01～15:00,0.0347,0.0305,0.0320,
八王子 (Hachioji),2017-04-20,13:01～14:00,0.0342,0.0296,0.0320,
八王子 (Hachioji),2017-04-20,12:01～13:00,0.0339,0.0299,0.0320,
八王子 (Hachioji),2017-04-20,11:01～12:00,0.0341,0.0300,0.0319,
八王子 (Hachioji),2017-04-20,10:01～11:00,0.0353,0.0303,0.0321,
八王子 (Hachioji),2017-04-20,09:01～10:00,0.0349,0.0307,0.0325,
八王子 (Hachioji),2017-04-20,08:01～09:00,0.0352,0.0299,0.0322,
八王子 (Hachioji),2017-04-20,07:01～08:00,0.0345,0.0304,0.0325,
八王子 (Hachioji),2017-04-20,06:01～07:00,0.0344,0.0303,0.0323,
八王子 (Hachioji),2017-04-20,05:01～06:00,0.0341,0.0304,0.0322,
八王子 (Hachioji),2017-04-20,04:01～05:00,0.0345,0.0305,0.0325,
八王子 (Hachioji),2017-04-20,03:01～04:00,0.0342,0.0309,0.0325,
八王子 (Hachioji),2017-04-20,02:01～03:00,0.0340,0.0299,0.0321,
八王子 (Hachioji),2017-04-20,01:01～02:00,0.0342,0.0304,0.0322,
八王子 (Hachioji),2017-04-20,00:01～01:00,0.0340,0.0299,0.0320,
八王子 (Hachioji),2017-04-19,23:01～24:00,0.0338,0.0299,0.0319,
八王子 (Hachioji),2017-04-19,22:01～23:00,0.0332,0.0302,0.0318,
八王子 (Hachioji),2017-04-19,21:01～22:00,0.0338,0.0302,0.0321,
八王子 (Hachioji),2017-04-19,20:01～21:00,0.0343,0.0307,0.0321,
八王子 (Hachioji),2017-04-19,19:01～20:00,0.0348,0.0296,0.0323,
八王子 (Hachioji),2017-04-19,18:01～19:00,0.0347,0.0299,0.0320,
八王子 (Hachioji),2017-04-19,17:01～18:00,0.0341,0.0299,0.0322,
八王子 (Hachioji),2017-04-19,16:01～17:00,0.0338,0.0301,0.0318,
八王子 (Hachioji),2017-04-19,15:01～16:00,0.0344,0.0299,0.0318,
八王子 (Hachioji),2017-04-19,14:01～15:00,0.0337,0.0290,0.0318,
八王子 (Hachioji),2017-04-19,13:01～14:00,0.0333,0.0299,0.0316,
八王子 (Hachioji),2017-04-19,12:01～13:00,0.0338,0.0298,0.0316,
八王子 (Hachioji),2017-04-19,11:01～12:00,0.0340,0.0296,0.0319,
八王子 (Hachioji),2017-04-19,10:01～11:00,0.0338,0.0290,0.0321,
八王子 (Hachioji),2017-04-19,09:01～10:00,0.0339,0.0292,0.0319,
八王子 (Hachioji),2017-04-19,08:01～09:00,0.0337,0.0296,0.0319,
八王子 (Hachioji),2017-04-19,07:01～08:00,0.0343,0.0297,0.0317,
八王子 (Hachioji),2017-04-19,06:01～07:00,0.0343,0.0300,0.0319,
八王子 (Hachioji),2017-04-19,05:01～06:00,0.0334,0.0295,0.0317,
八王子 (Hachioji),2017-04-19,04:01～05:00,0.0339,0.0297,0.0313,
八王子 (Hachioji),2017-04-19,03:01～04:00,0.0334,0.0288,0.0313,
八王子 (Hachioji),2017-04-19,02:01～03:00,0.0337,0.0290,0.0313,
八王子 (Hachioji),2017-04-19,01:01～02:00,0.0337,0.0291,0.0312,
八王子 (Hachioji),2017-04-19,00:01～01:00,0.0341,0.0297,0.0314,
八王子 (Hachioji),2017-04-18,23:01～24:00,0.0328,0.0291,0.0312,
八王子 (Hachioji),2017-04-18,22:01～23:00,0.0342,0.0295,0.0313,
八王子 (Hachioji),2017-04-18,21:01～22:00,0.0336,0.0296,0.0316,
八王子 (Hachioji),2017-04-18,20:01～21:00,0.0340,0.0297,0.0315,
八王子 (Hachioji),2017-04-18,19:01～20:00,0.0342,0.0296,0.0316,
八王子 (Hachioji),2017-04-18,18:01～19:00,0.0337,0.0296,0.0316,
八王子 (Hachioji),2017-04-18,17:01～18:00,0.0337,0.0300,0.0314,
八王子 (Hachioji),2017-04-18,16:01～17:00,0.0344,0.0282,0.0313,
八王子 (Hachioji),2017-04-18,15:01～16:00,0.0338,0.0300,0.0315,
八王子 (Hachioji),2017-04-18,14:01～15:00,0.0336,0.0291,0.0313,
八王子 (Hachioji),2017-04-18,13:01～14:00,0.0333,0.0294,0.0314,
八王子 (Hachioji),2017-04-18,12:01～13:00,0.0339,0.0294,0.0316,
八王子 (Hachioji),2017-04-18,11:01～12:00,0.0330,0.0296,0.0313,
八王子 (Hachioji),2017-04-18,10:01～11:00,0.0332,0.0292,0.0313,
八王子 (Hachioji),2017-04-18,09:01～10:00,0.0329,0.0296,0.0314,
八王子 (Hachioji),2017-04-18,08:01～09:00,0.0351,0.0303,0.0326,
八王子 (Hachioji),2017-04-18,07:01～08:00,0.0428,0.0326,0.0366,
八王子 (Hachioji),2017-04-18,06:01～07:00,0.0494,0.0388,0.0444,
八王子 (Hachioji),2017-04-18,05:01～06:00,0.0443,0.0331,0.0378,
八王子 (Hachioji),2017-04-18,04:01～05:00,0.0358,0.0322,0.0341,
八王子 (Hachioji),2017-04-18,03:01～04:00,0.0373,0.0330,0.0350,
八王子 (Hachioji),2017-04-18,02:01～03:00,0.0394,0.0337,0.0363,
八王子 (Hachioji),2017-04-18,01:01～02:00,0.0413,0.0358,0.0380,
八王子 (Hachioji),2017-04-18,00:01～01:00,0.0424,0.0357,0.0385,
八王子 (Hachioji),2017-04-17,23:01～24:00,0.0428,0.0365,0.0392,
八王子 (Hachioji),2017-04-17,22:01～23:00,0.0415,0.0351,0.0380,
八王子 (Hachioji),2017-04-17,21:01～22:00,0.0394,0.0339,0.0361,
八王子 (Hachioji),2017-04-17,20:01～21:00,0.0374,0.0340,0.0359,
八王子 (Hachioji),2017-04-17,19:01～20:00,0.0382,0.0340,0.0357,
八王子 (Hachioji),2017-04-17,18:01～19:00,0.0366,0.0325,0.0345,
八王子 (Hachioji),2017-04-17,17:01～18:00,0.0363,0.0313,0.0330,
八王子 (Hachioji),2017-04-17,16:01～17:00,0.0339,0.0302,0.0324,
八王子 (Hachioji),2017-04-17,15:01～16:00,0.0342,0.0300,0.0322,
八王子 (Hachioji),2017-04-17,14:01～15:00,0.0340,0.0303,0.0323,
八王子 (Hachioji),2017-04-17,13:01～14:00,0.0337,0.0297,0.0317,
八王子 (Hachioji),2017-04-17,12:01～13:00,0.0345,0.0298,0.0323,
八王子 (Hachioji),2017-04-17,11:01～12:00,0.0334,0.0298,0.0320,
八王子 (Hachioji),2017-04-17,10:01～11:00,0.0349,0.0301,0.0325,
八王子 (Hachioji),2017-04-17,09:01～10:00,0.0344,0.0303,0.0324,
八王子 (Hachioji),2017-04-17,08:01～09:00,0.0347,0.0309,0.0328,
八王子 (Hachioji),2017-04-17,07:01～08:00,0.0358,0.0301,0.0326,
八王子 (Hachioji),2017-04-17,06:01～07:00,0.0345,0.0303,0.0327,
八王子 (Hachioji),2017-04-17,05:01～06:00,0.0348,0.0302,0.0324,
八王子 (Hachioji),2017-04-17,04:01～05:00,0.0345,0.0298,0.0324,
八王子 (Hachioji),2017-04-17,03:01～04:00,0.0343,0.0305,0.0325,
八王子 (Hachioji),2017-04-17,02:01～03:00,0.0345,0.0299,0.0324,
八王子 (Hachioji),2017-04-17,01:01～02:00,0.0341,0.0298,0.0324,
八王子 (Hachioji),2017-04-17,00:01～01:00,0.0338,0.0308,0.0323,
