﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2023-10-15,23:01～24:00,0.0323,0.0269,0.0301,
小平 (Kodaira),2023-10-15,22:01～23:00,0.0322,0.0276,0.0299,
小平 (Kodaira),2023-10-15,21:01～22:00,0.0325,0.0285,0.0302,
小平 (Kodaira),2023-10-15,20:01～21:00,0.0330,0.0281,0.0302,
小平 (Kodaira),2023-10-15,19:01～20:00,0.0332,0.0286,0.0308,
小平 (Kodaira),2023-10-15,18:01～19:00,0.0350,0.0303,0.0325,
小平 (Kodaira),2023-10-15,17:01～18:00,0.0322,0.0272,0.0297,
小平 (Kodaira),2023-10-15,16:01～17:00,0.0312,0.0273,0.0294,
小平 (Kodaira),2023-10-15,15:01～16:00,0.0313,0.0263,0.0291,
小平 (Kodaira),2023-10-15,14:01～15:00,0.0316,0.0276,0.0299,
小平 (Kodaira),2023-10-15,13:01～14:00,0.0342,0.0290,0.0314,
小平 (Kodaira),2023-10-15,12:01～13:00,0.0406,0.0324,0.0354,
小平 (Kodaira),2023-10-15,11:01～12:00,0.0447,0.0369,0.0400,
小平 (Kodaira),2023-10-15,10:01～11:00,0.0448,0.0392,0.0427,
小平 (Kodaira),2023-10-15,09:01～10:00,0.0455,0.0378,0.0424,
小平 (Kodaira),2023-10-15,08:01～09:00,0.0453,0.0389,0.0415,
小平 (Kodaira),2023-10-15,07:01～08:00,0.0441,0.0368,0.0408,
小平 (Kodaira),2023-10-15,06:01～07:00,0.0427,0.0364,0.0396,
小平 (Kodaira),2023-10-15,05:01～06:00,0.0416,0.0342,0.0366,
小平 (Kodaira),2023-10-15,04:01～05:00,0.0392,0.0337,0.0360,
小平 (Kodaira),2023-10-15,03:01～04:00,0.0391,0.0342,0.0361,
小平 (Kodaira),2023-10-15,02:01～03:00,0.0417,0.0352,0.0376,
小平 (Kodaira),2023-10-15,01:01～02:00,0.0400,0.0342,0.0364,
小平 (Kodaira),2023-10-15,00:01～01:00,0.0375,0.0332,0.0353,
小平 (Kodaira),2023-10-14,23:01～24:00,0.0371,0.0299,0.0325,
小平 (Kodaira),2023-10-14,22:01～23:00,0.0335,0.0283,0.0307,
小平 (Kodaira),2023-10-14,21:01～22:00,0.0319,0.0283,0.0302,
小平 (Kodaira),2023-10-14,20:01～21:00,0.0324,0.0281,0.0301,
小平 (Kodaira),2023-10-14,19:01～20:00,0.0326,0.0281,0.0299,
小平 (Kodaira),2023-10-14,18:01～19:00,0.0317,0.0270,0.0295,
小平 (Kodaira),2023-10-14,17:01～18:00,0.0313,0.0276,0.0294,
小平 (Kodaira),2023-10-14,16:01～17:00,0.0315,0.0276,0.0294,
小平 (Kodaira),2023-10-14,15:01～16:00,0.0315,0.0276,0.0294,
小平 (Kodaira),2023-10-14,14:01～15:00,0.0326,0.0268,0.0294,
小平 (Kodaira),2023-10-14,13:01～14:00,0.0321,0.0274,0.0298,
小平 (Kodaira),2023-10-14,12:01～13:00,0.0330,0.0281,0.0301,
小平 (Kodaira),2023-10-14,11:01～12:00,0.0334,0.0292,0.0305,
小平 (Kodaira),2023-10-14,10:01～11:00,0.0324,0.0285,0.0305,
小平 (Kodaira),2023-10-14,09:01～10:00,0.0336,0.0288,0.0312,
小平 (Kodaira),2023-10-14,08:01～09:00,0.0335,0.0295,0.0314,
小平 (Kodaira),2023-10-14,07:01～08:00,0.0334,0.0294,0.0316,
小平 (Kodaira),2023-10-14,06:01～07:00,0.0330,0.0287,0.0312,
小平 (Kodaira),2023-10-14,05:01～06:00,0.0338,0.0293,0.0315,
小平 (Kodaira),2023-10-14,04:01～05:00,0.0328,0.0290,0.0311,
小平 (Kodaira),2023-10-14,03:01～04:00,0.0331,0.0291,0.0311,
小平 (Kodaira),2023-10-14,02:01～03:00,0.0328,0.0291,0.0308,
小平 (Kodaira),2023-10-14,01:01～02:00,0.0331,0.0280,0.0303,
小平 (Kodaira),2023-10-14,00:01～01:00,0.0320,0.0281,0.0302,
小平 (Kodaira),2023-10-13,23:01～24:00,0.0322,0.0281,0.0299,
小平 (Kodaira),2023-10-13,22:01～23:00,0.0317,0.0282,0.0299,
小平 (Kodaira),2023-10-13,21:01～22:00,0.0324,0.0278,0.0297,
小平 (Kodaira),2023-10-13,20:01～21:00,0.0318,0.0278,0.0294,
小平 (Kodaira),2023-10-13,19:01～20:00,0.0312,0.0269,0.0292,
小平 (Kodaira),2023-10-13,18:01～19:00,0.0308,0.0273,0.0288,
小平 (Kodaira),2023-10-13,17:01～18:00,0.0306,0.0263,0.0286,
小平 (Kodaira),2023-10-13,16:01～17:00,0.0308,0.0274,0.0289,
小平 (Kodaira),2023-10-13,15:01～16:00,0.0311,0.0264,0.0290,
小平 (Kodaira),2023-10-13,14:01～15:00,0.0309,0.0273,0.0289,
小平 (Kodaira),2023-10-13,13:01～14:00,0.0308,0.0279,0.0294,
小平 (Kodaira),2023-10-13,12:01～13:00,0.0319,0.0263,0.0294,
小平 (Kodaira),2023-10-13,11:01～12:00,0.0317,0.0278,0.0296,
小平 (Kodaira),2023-10-13,10:01～11:00,0.0324,0.0280,0.0301,
小平 (Kodaira),2023-10-13,09:01～10:00,0.0322,0.0287,0.0302,
小平 (Kodaira),2023-10-13,08:01～09:00,0.0327,0.0283,0.0302,
小平 (Kodaira),2023-10-13,07:01～08:00,0.0319,0.0279,0.0299,
小平 (Kodaira),2023-10-13,06:01～07:00,0.0318,0.0280,0.0297,
小平 (Kodaira),2023-10-13,05:01～06:00,0.0307,0.0277,0.0294,
小平 (Kodaira),2023-10-13,04:01～05:00,0.0309,0.0268,0.0290,
小平 (Kodaira),2023-10-13,03:01～04:00,0.0318,0.0273,0.0293,
小平 (Kodaira),2023-10-13,02:01～03:00,0.0308,0.0266,0.0291,
小平 (Kodaira),2023-10-13,01:01～02:00,0.0307,0.0273,0.0292,
小平 (Kodaira),2023-10-13,00:01～01:00,0.0316,0.0271,0.0291,
小平 (Kodaira),2023-10-12,23:01～24:00,0.0313,0.0274,0.0298,
小平 (Kodaira),2023-10-12,22:01～23:00,0.0310,0.0274,0.0293,
小平 (Kodaira),2023-10-12,21:01～22:00,0.0324,0.0267,0.0300,
小平 (Kodaira),2023-10-12,20:01～21:00,0.0372,0.0301,0.0330,
小平 (Kodaira),2023-10-12,19:01～20:00,0.0352,0.0276,0.0301,
小平 (Kodaira),2023-10-12,18:01～19:00,0.0314,0.0272,0.0292,
小平 (Kodaira),2023-10-12,17:01～18:00,0.0306,0.0266,0.0288,
小平 (Kodaira),2023-10-12,16:01～17:00,0.0309,0.0269,0.0290,
小平 (Kodaira),2023-10-12,15:01～16:00,0.0318,0.0272,0.0290,
小平 (Kodaira),2023-10-12,14:01～15:00,0.0307,0.0270,0.0290,
小平 (Kodaira),2023-10-12,13:01～14:00,0.0311,0.0268,0.0291,
小平 (Kodaira),2023-10-12,12:01～13:00,0.0308,0.0276,0.0292,
小平 (Kodaira),2023-10-12,11:01～12:00,0.0314,0.0276,0.0294,
小平 (Kodaira),2023-10-12,10:01～11:00,0.0316,0.0273,0.0295,
小平 (Kodaira),2023-10-12,09:01～10:00,0.0324,0.0277,0.0299,
小平 (Kodaira),2023-10-12,08:01～09:00,0.0321,0.0279,0.0300,
小平 (Kodaira),2023-10-12,07:01～08:00,0.0317,0.0278,0.0299,
小平 (Kodaira),2023-10-12,06:01～07:00,0.0315,0.0278,0.0297,
小平 (Kodaira),2023-10-12,05:01～06:00,0.0319,0.0279,0.0295,
小平 (Kodaira),2023-10-12,04:01～05:00,0.0314,0.0275,0.0296,
小平 (Kodaira),2023-10-12,03:01～04:00,0.0313,0.0273,0.0295,
小平 (Kodaira),2023-10-12,02:01～03:00,0.0319,0.0275,0.0296,
小平 (Kodaira),2023-10-12,01:01～02:00,0.0312,0.0274,0.0295,
小平 (Kodaira),2023-10-12,00:01～01:00,0.0318,0.0270,0.0294,
小平 (Kodaira),2023-10-11,23:01～24:00,0.0312,0.0274,0.0296,
小平 (Kodaira),2023-10-11,22:01～23:00,0.0314,0.0271,0.0292,
小平 (Kodaira),2023-10-11,21:01～22:00,0.0305,0.0272,0.0290,
小平 (Kodaira),2023-10-11,20:01～21:00,0.0310,0.0267,0.0288,
小平 (Kodaira),2023-10-11,19:01～20:00,0.0307,0.0271,0.0291,
小平 (Kodaira),2023-10-11,18:01～19:00,0.0308,0.0261,0.0287,
小平 (Kodaira),2023-10-11,17:01～18:00,0.0314,0.0274,0.0289,
小平 (Kodaira),2023-10-11,16:01～17:00,0.0308,0.0271,0.0289,
小平 (Kodaira),2023-10-11,15:01～16:00,0.0314,0.0258,0.0289,
小平 (Kodaira),2023-10-11,14:01～15:00,0.0308,0.0272,0.0290,
小平 (Kodaira),2023-10-11,13:01～14:00,0.0313,0.0266,0.0290,
小平 (Kodaira),2023-10-11,12:01～13:00,0.0321,0.0270,0.0289,
小平 (Kodaira),2023-10-11,11:01～12:00,0.0313,0.0266,0.0289,
小平 (Kodaira),2023-10-11,10:01～11:00,0.0307,0.0263,0.0290,
小平 (Kodaira),2023-10-11,09:01～10:00,0.0321,0.0270,0.0290,
小平 (Kodaira),2023-10-11,08:01～09:00,0.0306,0.0275,0.0291,
小平 (Kodaira),2023-10-11,07:01～08:00,0.0310,0.0269,0.0289,
小平 (Kodaira),2023-10-11,06:01～07:00,0.0309,0.0267,0.0288,
小平 (Kodaira),2023-10-11,05:01～06:00,0.0318,0.0277,0.0294,
小平 (Kodaira),2023-10-11,04:01～05:00,0.0307,0.0274,0.0290,
小平 (Kodaira),2023-10-11,03:01～04:00,0.0311,0.0272,0.0290,
小平 (Kodaira),2023-10-11,02:01～03:00,0.0311,0.0270,0.0290,
小平 (Kodaira),2023-10-11,01:01～02:00,0.0312,0.0269,0.0291,
小平 (Kodaira),2023-10-11,00:01～01:00,0.0304,0.0266,0.0288,
小平 (Kodaira),2023-10-10,23:01～24:00,0.0306,0.0267,0.0288,
小平 (Kodaira),2023-10-10,22:01～23:00,0.0306,0.0272,0.0288,
小平 (Kodaira),2023-10-10,21:01～22:00,0.0304,0.0274,0.0287,
小平 (Kodaira),2023-10-10,20:01～21:00,0.0308,0.0264,0.0288,
小平 (Kodaira),2023-10-10,19:01～20:00,0.0306,0.0272,0.0291,
小平 (Kodaira),2023-10-10,18:01～19:00,0.0315,0.0274,0.0290,
小平 (Kodaira),2023-10-10,17:01～18:00,0.0322,0.0275,0.0295,
小平 (Kodaira),2023-10-10,16:01～17:00,0.0314,0.0273,0.0296,
小平 (Kodaira),2023-10-10,15:01～16:00,0.0306,0.0266,0.0288,
小平 (Kodaira),2023-10-10,14:01～15:00,0.0321,0.0263,0.0287,
小平 (Kodaira),2023-10-10,13:01～14:00,0.0309,0.0270,0.0288,
小平 (Kodaira),2023-10-10,12:01～13:00,0.0308,0.0267,0.0288,
小平 (Kodaira),2023-10-10,11:01～12:00,0.0309,0.0268,0.0290,
小平 (Kodaira),2023-10-10,10:01～11:00,0.0311,0.0266,0.0291,
小平 (Kodaira),2023-10-10,09:01～10:00,0.0316,0.0272,0.0293,
小平 (Kodaira),2023-10-10,08:01～09:00,0.0314,0.0276,0.0295,
小平 (Kodaira),2023-10-10,07:01～08:00,0.0317,0.0286,0.0301,
小平 (Kodaira),2023-10-10,06:01～07:00,0.0331,0.0284,0.0310,
小平 (Kodaira),2023-10-10,05:01～06:00,0.0409,0.0308,0.0348,
小平 (Kodaira),2023-10-10,04:01～05:00,0.0452,0.0358,0.0396,
小平 (Kodaira),2023-10-10,03:01～04:00,0.0414,0.0340,0.0379,
小平 (Kodaira),2023-10-10,02:01～03:00,0.0373,0.0321,0.0349,
小平 (Kodaira),2023-10-10,01:01～02:00,0.0342,0.0288,0.0314,
小平 (Kodaira),2023-10-10,00:01～01:00,0.0340,0.0296,0.0317,
小平 (Kodaira),2023-10-09,23:01～24:00,0.0341,0.0297,0.0318,
小平 (Kodaira),2023-10-09,22:01～23:00,0.0360,0.0306,0.0331,
小平 (Kodaira),2023-10-09,21:01～22:00,0.0341,0.0301,0.0318,
小平 (Kodaira),2023-10-09,20:01～21:00,0.0310,0.0273,0.0293,
小平 (Kodaira),2023-10-09,19:01～20:00,0.0335,0.0267,0.0289,
小平 (Kodaira),2023-10-09,18:01～19:00,0.0316,0.0278,0.0295,
小平 (Kodaira),2023-10-09,17:01～18:00,0.0336,0.0291,0.0311,
小平 (Kodaira),2023-10-09,16:01～17:00,0.0341,0.0301,0.0317,
小平 (Kodaira),2023-10-09,15:01～16:00,0.0350,0.0295,0.0321,
小平 (Kodaira),2023-10-09,14:01～15:00,0.0391,0.0327,0.0350,
小平 (Kodaira),2023-10-09,13:01～14:00,0.0384,0.0334,0.0358,
小平 (Kodaira),2023-10-09,12:01～13:00,0.0394,0.0336,0.0358,
小平 (Kodaira),2023-10-09,11:01～12:00,0.0404,0.0322,0.0359,
小平 (Kodaira),2023-10-09,10:01～11:00,0.0400,0.0349,0.0366,
小平 (Kodaira),2023-10-09,09:01～10:00,0.0405,0.0346,0.0366,
小平 (Kodaira),2023-10-09,08:01～09:00,0.0395,0.0345,0.0364,
小平 (Kodaira),2023-10-09,07:01～08:00,0.0400,0.0348,0.0366,
小平 (Kodaira),2023-10-09,06:01～07:00,0.0382,0.0334,0.0358,
小平 (Kodaira),2023-10-09,05:01～06:00,0.0372,0.0324,0.0344,
小平 (Kodaira),2023-10-09,04:01～05:00,0.0368,0.0327,0.0346,
小平 (Kodaira),2023-10-09,03:01～04:00,0.0367,0.0326,0.0346,
小平 (Kodaira),2023-10-09,02:01～03:00,0.0368,0.0324,0.0344,
小平 (Kodaira),2023-10-09,01:01～02:00,0.0370,0.0325,0.0347,
小平 (Kodaira),2023-10-09,00:01～01:00,0.0360,0.0299,0.0328,
